Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-10 00:31:18.626925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5983
218.2508,463.0033
218.442,464.93
218.6332,468.1933
218.8244,469.7367
219.0156,472.0583
219.2067,474.5233
219.3979,476.8417
219.589,479.81
219.7801,482.4383
219.9712,484.91
220.1623,487.5517
220.3533,490.715
220.5444,493.5167
220.7354,497.1383
220.9264,499.69
221.1174,502.78
221.3083,506.4467
221.4993,509.1933
221.6902,512.5
221.8812,515.7083
222.0721,519.3517
222.263,523.145
222.4538,527.08
222.6447,530.7417
222.8355,534.4967
223.0264,537.9733
223.2172,541.8117
223.408,546.5117
223.5987,550.77
223.7895,553.9067
223.9802,559.3267
224.1709,563.5683
224.3616,567.7767
224.5524,572.6067
224.743,577.365
224.9337,581.0933
225.1243,586.39
225.315,591.1433
225.5056,595.8833
225.6962,600.61
225.8867,606.0417
226.0773,611.6
226.2678,615.4967
226.4584,621.1117
226.6489,627.09
226.8394,631.8817
227.0298,636.98
227.2203,642.5517
227.4108,649.0317
227.6012,654.1533
227.7916,659.3217
227.982,665.925
228.1723,671.74
228.3627,677.8433
228.5531,682.98
228.7434,688.8017
228.9337,695.1117
229.124,701.225
229.3143,708.0783
229.5045,714.8067
229.6948,720.8633
229.885,728.1067
230.0752,734.28
230.2654,740.8617
230.4556,748.47
230.6457,755.1533
230.8358,762.4183
231.026,768.5733
231.2161,774.7017
231.4062,781.8417
231.5963,788.2767
231.7863,795.3467
231.9764,802.4617
232.1664,809.475
232.3564,817.34
232.5464,824.2
232.7364,832.775
232.9263,838.935
233.1163,847.5
233.3062,855.2283
233.4961,863.8567
233.686,870.1967
233.8758,877.0767
234.0657,884.745
234.2555,892.225
234.4454,899.3833
234.6352,907.47
234.825,914.7783
235.0147,921.7083
235.2045,929.3833
235.3942,935.7083
235.5839,943.8533
235.7737,950.895
235.9633,958.2467
236.153,965.5733
236.3427,974.0733
236.5323,981.5783
236.7219,988.9017
236.9115,995.0267
237.1011,1001.4117
237.2907,1008.6967
237.4803,1016.7633
237.6698,1022.755
237.8593,1029.8533
238.0488,1037.3217
238.2383,1044.06
238.4278,1051.095
238.6172,1058.4367
238.8066,1065.6167
238.9961,1073.1933
239.1855,1079.715
239.3748,1086.705
239.5642,1092.99
239.7536,1100.3367
239.9429,1106.6733
240.1322,1112.6683
240.3215,1119.295
240.5108,1125.245
240.7001,1132.0933
240.8893,1138.58
241.0786,1144.745
241.2677,1150.6267
241.457,1157.7533
241.6461,1162.11
241.8353,1167.135
242.0244,1172.42
242.2136,1178.235
242.4027,1183.3633
242.5918,1188.33
242.7809,1192.3067
242.9699,1195.0333
243.159,1197.835
243.348,1205.1083
243.537,1210.8867
243.726,1218.1333
243.915,1221.935
244.1039,1225.64
244.2929,1227.3767
244.4818,1229.3583
244.6707,1233.9083
244.8596,1240.9067
245.0485,1247.8067
245.2373,1252.4267
245.4262,1256.6383
245.615,1262.0183
245.8038,1265.85
245.9926,1269.9567
246.1814,1273.9117
246.3701,1272.035
246.5589,1272.76
246.7476,1278.42
246.9363,1285.3933
247.1249,1289.2183
247.3136,1294.345
247.5023,1298.605
247.6909,1303.5183
247.8795,1307.745
248.0681,1311.9217
248.2567,1316.3533
248.4453,1319.2
248.6338,1323.7367
248.8224,1322.89
249.0109,1320.3283
249.1994,1323.7633
249.3878,1330.1167
249.5763,1333.65
249.7648,1338.3917
249.9532,1342.6667
250.1416,1346.9767
250.33,1352.1467
250.5183,1356.2783
250.7067,1358.9283
250.8951,1360.2667
251.0834,1363.5883
251.2717,1365.94
251.46,1368.3783
251.6483,1369.985
251.8365,1369.9967
252.0247,1368.47
252.213,1371.55
252.4012,1374.45
252.5894,1380.7117
252.7775,1382.3167
252.9657,1384.1033
253.1538,1388.1683
253.3419,1389.6333
253.53,1391.79
253.7181,1393.5117
253.9062,1395.21
254.0942,1397.8417
254.2823,1397.8033
254.4703,1398.5267
254.6583,1399.9333
254.8463,1400.68
255.0342,1400.9333
255.2222,1401.5267
255.4101,1398.4717
255.598,1398.725
255.7859,1399.82
255.9738,1403.02
256.1616,1405.4167
256.3495,1408.7783
256.5373,1411.3817
256.7251,1414.84
256.9129,1416.2117
257.1006,1417.4283
257.2884,1419.7333
257.4761,1421.6483
257.6638,1422.4583
257.8515,1421.8367
258.0392,1422.2617
258.2269,1422.37
258.4146,1421.9383
258.6022,1422.5783
258.7898,1421.8767
258.9774,1423.0117
259.165,1422.205
259.3525,1423.2133
259.5401,1421.8633
259.7276,1423.5983
259.9151,1423.8433
260.1026,1423.7233
260.2901,1424.7133
260.4776,1425.96
260.665,1427.945
260.8524,1429.2417
261.0398,1430.8133
261.2272,1430.76
261.4146,1430.68
261.6019,1430.3833
261.7893,1430.305
261.9766,1430.4367
262.1639,1430.1333
262.3512,1429.0067
262.5384,1427.735
262.7257,1426.9333
262.9129,1426.1883
263.1001,1424.785
263.2873,1425.9117
263.4745,1424.925
263.6617,1421.375
263.8488,1421.2567
264.0359,1420.7733
264.2231,1420.1783
264.4101,1419.46
264.5972,1418.9767
264.7842,1418.9517
264.9713,1418.365
265.1583,1416.6333
265.3453,1415.205
265.5323,1415.4133
265.7193,1414.3
265.9062,1415.0033
266.0931,1414.2017
266.2801,1411.84
266.4669,1412.155
266.6538,1411.4583
266.8407,1411.3783
267.0276,1408.9517
267.2143,1407.0267
267.4012,1406.575
267.588,1402.8317
267.7747,1401.6633
267.9615,1400.3583
268.1482,1399.0983
268.3349,1397.9933
268.5217,1396.2083
268.7083,1394.18
268.895,1393.295
269.0817,1391.7567
269.2682,1389.865
269.4549,1387.455
269.6415,1384.0167
269.8281,1382.635
270.0146,1380.6017
270.2012,1381.4183
270.3877,1379.6333
270.5742,1377.7433
270.7607,1376.8783
270.9472,1375.5383
271.1336,1373.1617
271.32,1371.51
271.5065,1369.3533
271.6929,1367.375
271.8792,1366.66
272.0656,1365.5133
272.252,1364.4133
272.4383,1362.7567
272.6246,1361.0183
272.8109,1359.705
272.9972,1359.7733
273.1835,1359.2567
273.3697,1357.965
273.5559,1357.44
273.7421,1356.04
273.9283,1354.6717
274.1145,1352.2617
274.3007,1351.9267
274.4868,1351.2183
274.6729,1351.2167
274.859,1350.9
275.0451,1349.3017
275.2311,1345.4533
275.4172,1344.2883
275.6032,1343.8333
275.7892,1343.8833
275.9752,1342.0567
276.1612,1341.8533
276.3472,1340.07
276.5331,1338.9517
276.719,1337.585
276.9049,1336.04
277.0908,1334.2933
277.2767,1332.8867
277.4625,1332.5983
277.6484,1330.4467
277.8342,1328.425
278.02,1326.6133
278.2057,1327.37
278.3915,1326.3333
278.5772,1325.635
278.763,1324.1033
278.9487,1323.435
279.1343,1325.005
279.32,1321.8067
279.5057,1319.97
279.6913,1316.3717
279.877,1315.0033
280.0625,1314.0283
280.2481,1312.0
280.4337,1309.5467
280.6192,1309.625
280.8048,1309.6667
280.9903,1308.3217
281.1758,1305.985
281.3612,1303.6683
281.5467,1302.4533
281.7321,1302.6267
281.9175,1301.715
282.1029,1300.1533
282.2884,1299.9067
282.4737,1296.8967
282.6591,1296.3483
282.8444,1294.8883
283.0297,1293.8017
283.215,1291.9967
283.4002,1291.5367
283.5855,1289.1783
283.7707,1286.6333
283.956,1285.115
284.1412,1283.8867
284.3264,1283.4283
284.5115,1283.1867
284.6967,1282.4417
284.8818,1281.785
285.0669,1279.1283
285.252,1278.285
285.4371,1277.1583
285.6222,1275.5917
285.8072,1274.2333
285.9922,1273.0417
286.1772,1272.3633
286.3622,1272.7083
286.5472,1270.2017
286.7321,1267.8517
286.9171,1268.6467
287.102,1267.5167
287.2869,1268.1167
287.4717,1268.9883
287.6566,1267.7333
287.8415,1267.3333
288.0263,1266.2
288.2111,1263.7533
288.3959,1261.64
288.5806,1260.7583
288.7654,1260.8067
288.9501,1262.1217
289.1348,1261.4733
289.3195,1260.725
289.5042,1261.2417
289.6889,1260.9367
289.8735,1258.54
290.0581,1257.725
290.2428,1255.54
290.4273,1254.8367
290.6119,1255.2
290.7965,1254.63
290.981,1254.1317
291.1655,1254.425
291.35,1251.0283
291.5345,1249.0517
291.719,1248.98
291.9034,1247.995
292.0878,1249.68
292.2722,1248.4117
292.4566,1247.4683
292.641,1246.655
292.8253,1246.1617
293.0096,1245.1
293.194,1245.51
293.3783,1245.0917
293.5626,1244.8183
293.7468,1245.7033
293.9311,1244.5233
294.1153,1242.715
294.2995,1240.66
294.4837,1237.2183
294.6678,1236.9067
294.852,1234.445
295.0361,1236.005
295.2202,1235.3983
295.4043,1235.0217
295.5884,1234.51
295.7725,1234.5883
295.9565,1233.2867
296.1405,1231.1983
296.3246,1229.605
296.5085,1230.2233
296.6925,1232.2117
296.8764,1231.2883
297.0603,1230.085
297.2443,1229.0567
297.4282,1227.5883
297.612,1226.565
297.7959,1224.605
297.9797,1224.0417
298.1635,1222.7967
298.3474,1223.715
298.5311,1224.81
298.7149,1223.1283
298.8987,1220.885
299.0823,1219.3083
299.2661,1217.6817
299.4498,1215.1917
299.6334,1214.7017
299.8171,1214.645
300.0007,1214.195
300.1843,1214.6783
300.368,1212.6783
300.5515,1212.6933
300.7351,1211.7483
300.9186,1210.8417
301.1021,1209.8167
301.2857,1209.0883
301.4691,1208.8317
301.6526,1209.0217
301.8361,1207.26
302.0195,1206.175
302.2029,1206.5967
302.3863,1205.4883
302.5697,1204.8167
302.753,1204.8333
302.9364,1205.3117
303.1197,1205.8033
303.303,1205.3083
303.4863,1204.0733
303.6696,1201.1733
303.8528,1200.1033
304.036,1198.56
304.2192,1199.0167
304.4024,1198.375
304.5856,1196.9717
304.7688,1197.0433
304.9519,1196.7833
305.135,1196.0983
305.3181,1195.27
305.5012,1194.2083
305.6842,1194.9433
305.8673,1193.8117
306.0504,1193.0233
306.2333,1190.455
306.4163,1190.44
306.5993,1189.2933
306.7822,1189.0783
306.9652,1189.23
307.1481,1188.4467
307.331,1187.29
307.5139,1185.5117
307.6967,1184.525
307.8796,1184.0817
308.0624,1183.4383
308.2452,1182.0583
308.428,1180.5383
308.6107,1180.48
308.7935,1179.5733
308.9762,1179.7783
309.1589,1178.2567
309.3416,1177.405
309.5243,1177.135
309.7069,1176.2617
309.8896,1175.05
310.0721,1174.15
310.2548,1173.7783
310.4373,1173.6917
310.6199,1173.8683
310.8024,1172.4183
310.985,1172.0717
311.1674,1170.42
311.3499,1169.7467
311.5324,1168.6683
311.7148,1170.1933
311.8973,1168.8467
312.0797,1169.3183
312.2621,1167.9467
312.4445,1167.6633
312.6268,1166.2133
312.8091,1165.72
312.9915,1164.6967
313.1738,1164.2417
313.356,1161.9333
313.5383,1160.4183
313.7206,1160.66
313.9027,1158.6917
314.085,1158.5667
314.2672,1158.0717
314.4493,1158.7683
314.6314,1158.705
314.8136,1158.44
314.9957,1157.22
315.1778,1155.5017
315.3598,1155.4283
315.5419,1155.7683
315.724,1155.6833
315.9059,1155.195
316.088,1154.6467
316.2699,1155.15
316.4519,1153.7667
316.6338,1153.5917
316.8157,1150.935
316.9977,1149.4417
317.1795,1150.8883
317.3614,1150.9117
317.5432,1151.275
317.7251,1149.73
317.9069,1147.83
318.0887,1147.5183
318.2704,1146.2483
318.4522,1146.2617
318.6339,1145.975
318.8156,1147.525
318.9973,1146.7167
319.179,1147.5467
319.3607,1147.9317
319.5423,1148.7067
319.7239,1148.5367
319.9055,1147.3867
320.0871,1146.8067
320.2687,1146.3717
320.4502,1146.3183
320.6317,1144.2833
320.8132,1144.79
320.9947,1145.555
321.1761,1145.345
321.3576,1144.9683
321.5391,1145.1733
321.7205,1144.1183
321.9019,1143.52
322.0832,1142.6067
322.2646,1141.1633
322.4459,1141.385
322.6272,1140.4267
322.8085,1140.21
322.9898,1138.8783
323.1711,1138.3433
323.3523,1137.3083
323.5335,1137.385
323.7147,1139.005
323.8959,1140.2583
324.0771,1140.2517
324.2582,1139.325
324.4393,1139.0883
324.6204,1139.4083
324.8015,1140.1167
324.9826,1140.6567
325.1637,1141.5717
325.3447,1141.1833
325.5257,1141.5033
325.7067,1141.9783
325.8877,1139.9067
326.0686,1136.6833
326.2496,1137.6167
326.4305,1135.7617
326.6114,1136.1383
326.7922,1136.0817
326.9731,1136.4317
327.1539,1135.5067
327.3347,1135.81
327.5155,1135.4933
327.6963,1136.575
327.8771,1136.8417
328.0578,1134.6733
328.2385,1133.975
328.4193,1133.015
328.5999,1132.4017
328.7806,1131.2433
328.9613,1132.13
329.1419,1131.3917
329.3225,1131.8117
329.5031,1130.9633
329.6837,1129.895
329.8642,1129.3917
330.0447,1129.465
330.2252,1128.9167
330.4057,1127.7667
330.5862,1128.6183
330.7667,1129.0517
330.9471,1129.74
331.1275,1129.0917
331.3079,1127.3983
331.4883,1126.5317
331.6687,1127.3333
331.849,1126.98
332.0293,1124.6217
332.2096,1123.9067
332.3899,1125.145
332.5702,1125.2867
332.7504,1126.6433
332.9306,1126.49
333.1108,1125.075
333.291,1123.765
333.4712,1123.6833
333.6514,1124.3333
333.8315,1124.41
334.0116,1123.6283
334.1917,1124.3783
334.3717,1124.595
334.5518,1124.4417
334.7318,1124.1933
334.9119,1122.8967
335.0918,1123.105
335.2718,1123.2833
335.4518,1124.2017
335.6317,1123.1567
335.8116,1124.06
335.9915,1122.6133
336.1714,1120.805
336.3513,1121.3767
336.5311,1121.4917
336.7109,1121.5283
336.8907,1121.4683
337.0705,1119.68
337.2502,1116.725
337.43,1116.58
337.6097,1115.3033
337.7894,1114.6267
337.9691,1114.515
338.1488,1115.59
338.3284,1116.7
338.508,1116.395
338.6877,1116.5667
338.8672,1117.36
339.0468,1114.7083
339.2263,1113.365
339.4059,1114.7567
339.5854,1115.3817
339.7649,1114.97
339.9443,1114.2883
340.1238,1114.3817
340.3032,1115.4683
340.4826,1115.0767
340.662,1112.9267
340.8414,1112.5033
341.0207,1112.0167
341.2001,1113.4617
341.3794,1112.9167
341.5587,1114.4783
341.738,1113.2267
341.9172,1112.1133
342.0965,1111.2317
342.2757,1108.4367
342.4549,1106.1533
342.6341,1106.6517
342.8132,1107.06
342.9923,1109.1567
343.1715,1111.4767
343.3506,1111.1
343.5296,1107.6417
343.7087,1106.2
343.8878,1105.2233
344.0668,1104.8483
344.2458,1104.2983
344.4248,1103.2233
344.6037,1102.02
344.7827,1102.6
344.9616,1101.485
345.1405,1102.2367
345.3194,1102.855
345.4982,1100.46
345.6771,1099.5883
345.8559,1100.87
346.0347,1099.4267
346.2135,1098.695
346.3923,1099.9567
346.571,1098.79
346.7498,1097.5033
346.9285,1098.1083
347.1071,1096.5067
347.2859,1095.285
347.4645,1095.7583
347.6431,1097.5217
347.8217,1099.7817
348.0003,1098.5117
348.1789,1095.39
348.3574,1093.39
348.5359,1091.5817
348.7145,1090.1233
348.893,1090.2767
349.0714,1089.2767
349.2499,1089.3717
349.4283,1086.9517
349.6068,1085.25
349.7852,1084.4633
349.9635,1084.1167
350.1419,1083.4833
350.3202,1082.925
350.4985,1081.7133
350.6768,1080.9267
350.8551,1080.0167
351.0334,1078.55
351.2116,1077.3967
351.3898,1077.6983
351.568,1077.1133
351.7462,1077.62
351.9243,1075.4283
352.1025,1073.9633
352.2806,1074.15
352.4587,1073.845
352.6368,1072.5217
352.8148,1070.645
352.9929,1069.19
353.1709,1069.25
353.3489,1068.505
353.5268,1067.0767
353.7048,1066.145
353.8828,1065.9383
354.0607,1063.7317
354.2386,1063.9067
354.4165,1063.4417
354.5943,1061.3783
354.7722,1061.4167
354.95,1062.32
355.1278,1061.8217
355.3056,1059.905
355.4833,1057.4367
355.6611,1055.5683
355.8388,1053.9733
356.0165,1053.4483
356.1942,1053.4617
356.3719,1054.6383
356.5495,1052.76
356.7271,1053.395
356.9047,1052.2417
357.0823,1052.4417
357.2599,1052.2933
357.4374,1050.355
357.6149,1049.2333
357.7924,1046.9783
357.9699,1046.5133
358.1474,1045.5717
358.3248,1044.28
358.5023,1042.53
358.6797,1040.975
358.8571,1040.245
359.0344,1038.1467
359.2118,1036.6067
359.3891,1035.9233
359.5664,1034.6767
359.7437,1033.8
359.9209,1031.4983
360.0982,1029.56
360.2754,1029.0617
360.4526,1029.5833
360.6298,1029.595
360.807,1029.5167
360.9841,1027.6033
361.1613,1026.3167
361.3383,1026.7133
361.5154,1026.0917
361.6925,1025.2867
361.8695,1024.6033
362.0466,1022.9933
362.2236,1021.6383
362.4005,1021.085
362.5775,1019.315
362.7545,1016.5717
362.9314,1016.1217
363.1083,1016.4083
363.2852,1016.5233
363.462,1013.9067
363.6389,1014.6883
363.8157,1013.2
363.9925,1015.0633
364.1693,1010.8317
364.346,1008.44
364.5228,1009.04
364.6996,1009.5267
364.8762,1010.7633
365.0529,1009.77
365.2296,1008.1333
365.4062,1007.63
365.5829,1006.475
365.7595,1005.1033
365.9361,1006.3333
366.1126,1005.8733
366.2892,1010.4517
366.4657,1017.1933
366.6422,1021.5067
366.8186,1021.935
366.9951,1023.125
367.1716,1016.9333
367.348,1016.9467
367.5244,1020.6467
367.7008,1023.4883
367.8772,1018.6233
368.0535,1010.8083
368.2298,1016.405
368.4061,1013.4417
368.5824,1011.78
368.7586,1018.8283
368.9349,1015.4917
369.1111,1009.5367
369.2873,1005.69
369.4635,1010.8967
369.6396,1007.72
369.8158,1000.375
369.9919,999.7133
370.168,999.7
370.3441,999.055
370.5202,995.4667
370.6962,992.0167
370.8722,990.315
371.0482,990.01
371.2242,991.9833
371.4002,996.265
371.5761,995.375
371.752,993.13
371.9279,994.1883
372.1038,994.8233
372.2796,990.3217
372.4555,991.815
372.6313,991.225
372.8071,989.25
372.9829,987.6167
373.1586,989.535
373.3344,989.3067
373.5101,987.5733
373.6858,987.285
373.8615,986.6283
374.0371,988.075
374.2127,992.0767
374.3884,990.895
374.564,988.2033
374.7395,988.3567
374.9151,992.4133
375.0906,1001.355
375.2661,999.8267
375.4416,997.0567
375.6171,1002.7867
375.7925,1006.6283
375.968,1005.75
376.1434,997.2283
376.3188,994.45
376.4941,996.2283
376.6695,999.0583
376.8448,1001.865
377.0201,1001.31
377.1954,1000.23
377.3707,1004.4167
377.5459,1006.1333
377.7212,1015.3217
377.8964,1029.8367
378.0715,1025.57
378.2467,1018.915
378.4218,1027.435
378.597,1014.1117
378.7721,1014.1433
378.9472,1016.6583
379.1222,1019.26
379.2973,1038.8517
379.4723,1053.455
379.6473,1049.8333
379.8223,1028.5467
379.9972,1019.73
380.1722,1013.585
380.3471,1015.2217
380.522,1015.1483
380.6969,1019.2217
380.8717,1029.02
381.0466,1017.405
381.2214,1013.4667
381.3962,1009.365
381.571,1002.5533
381.7457,1003.385
381.9204,1007.6817
382.0952,1004.465
382.2699,1019.5383
382.4445,1027.8067
382.6192,1033.2233
382.7938,1049.835
382.9685,1049.6817
383.1431,1032.1517
383.3176,1018.7833
383.4922,1015.8767
383.6667,1017.2067
383.8412,1010.74
384.0157,1008.745
384.1902,1014.435
384.3646,1019.5233
384.5391,1013.635
384.7134,1015.2283
384.8878,1024.41
385.0622,1034.1367
385.2365,1020.46
385.4109,1006.7133
385.5852,1006.845
385.7594,1008.9683
385.9337,1012.1967
386.1079,1018.565
386.2822,1029.44
386.4564,1024.995
386.6306,1020.0667
386.8047,1029.3933
386.9789,1031.045
387.153,1040.1617
387.3271,1054.7833
387.5012,1054.8133
387.6752,1068.6717
387.8492,1076.8267
388.0233,1060.27
388.1972,1060.9817
388.3712,1061.9467
388.5452,1062.7317
388.7191,1070.0183
388.893,1086.9983
389.0669,1072.6117
389.2408,1040.49
389.4146,1019.295
389.5884,1005.955
389.7623,999.7467
389.9361,1000.9233
390.1098,1008.425
390.2835,1012.45
390.4573,1008.5017
390.631,1012.2283
390.8047,1025.1517
390.9784,1025.5583
391.152,1020.8817
391.3256,1029.9883
391.4992,1029.6567
391.6728,1021.4267
391.8464,1032.355
392.0199,1047.8117
392.1934,1041.4367
392.3669,1058.84
392.5403,1060.67
392.7138,1072.8667
392.8873,1085.675
393.0607,1106.4267
393.2341,1112.4717
393.4074,1103.1683
393.5808,1071.185
393.7542,1064.1817
393.9274,1063.595
394.1007,1054.6317
394.274,1059.5533
394.4472,1048.8217
394.6205,1060.1317
394.7937,1081.2233
394.9668,1084.4983
395.14,1064.1367
395.3131,1047.5217
395.4863,1038.8517
395.6594,1040.7433
395.8325,1028.5617
396.0055,1031.2283
396.1786,1033.3967
396.3516,1036.5383
396.5246,1031.9283
396.6975,1025.4067
396.8705,1042.8433
397.0434,1050.6117
397.2163,1029.6817
397.3892,1033.5683
397.5621,1049.08
397.735,1060.1333
397.9077,1080.9
398.0806,1068.4733
398.2534,1064.0183
398.4261,1069.8617
398.5989,1093.9367
398.7716,1105.335
398.9443,1090.25
399.117,1071.3683
399.2896,1064.37
399.4623,1060.22
399.6349,1056.13
399.8075,1041.33
399.9801,1034.5517
400.1526,1033.2967
400.3252,1008.795
400.4977,1000.1367
400.6702,998.9567
400.8427,999.4933
401.0151,1009.7917
401.1875,1007.5833
401.36,1011.0667
401.5323,1007.6533
401.7047,995.5217
401.877,990.6783
402.0494,989.915
402.2216,1002.5967
402.394,1008.8483
402.5662,1000.05
402.7385,999.6
402.9107,996.8367
403.0829,999.8217
403.2551,996.5183
403.4272,991.4283
403.5994,993.29
403.7715,1004.1783
403.9436,1003.4383
404.1156,1005.01
