Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-10 04:56:47.669241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2617
218.2508,465.205
218.442,467.6033
218.6332,470.2167
218.8244,472.1517
219.0156,475.0367
219.2067,476.7233
219.3979,479.85
219.589,482.6733
219.7801,485.02
219.9712,488.09
220.1623,490.3883
220.3533,493.4033
220.5444,496.9817
220.7354,499.8833
220.9264,502.8333
221.1174,506.5567
221.3083,509.4583
221.4993,512.8567
221.6902,516.285
221.8812,519.205
222.0721,523.51
222.263,527.3083
222.4538,530.875
222.6447,535.2683
222.8355,538.9
223.0264,542.3967
223.2172,546.88
223.408,551.3717
223.5987,555.4017
223.7895,559.54
223.9802,563.8067
224.1709,569.0
224.3616,573.6233
224.5524,577.4633
224.743,583.4233
224.9337,587.0783
225.1243,592.49
225.315,597.79
225.5056,602.71
225.6962,606.8833
225.8867,612.985
226.0773,618.4583
226.2678,622.635
226.4584,628.835
226.6489,634.0917
226.8394,639.455
227.0298,645.2783
227.2203,650.515
227.4108,657.3033
227.6012,663.0267
227.7916,667.755
227.982,675.065
228.1723,680.9833
228.3627,687.0817
228.5531,693.2167
228.7434,699.0133
228.9337,705.0267
229.124,712.125
229.3143,717.8967
229.5045,725.505
229.6948,732.3183
229.885,739.01
230.0752,746.125
230.2654,752.8883
230.4556,759.965
230.6457,767.3017
230.8358,774.925
231.026,780.625
231.2161,788.635
231.4062,795.415
231.5963,801.7667
231.7863,809.7667
231.9764,816.5033
232.1664,824.0483
232.3564,832.6267
232.5464,839.4517
232.7364,848.0467
232.9263,855.0733
233.1163,862.93
233.3062,871.4717
233.4961,880.3117
233.686,887.0617
233.8758,894.9733
234.0657,901.99
234.2555,910.085
234.4454,917.8667
234.6352,926.245
234.825,934.0033
235.0147,941.0417
235.2045,948.3517
235.3942,955.53
235.5839,963.9867
235.7737,971.2983
235.9633,978.9867
236.153,986.9567
236.3427,995.435
236.5323,1003.9883
236.7219,1011.045
236.9115,1016.575
237.1011,1023.665
237.2907,1031.0917
237.4803,1039.6167
237.6698,1046.42
237.8593,1054.0233
238.0488,1061.4317
238.2383,1068.6517
238.4278,1075.715
238.6172,1083.6733
238.8066,1091.2483
238.9961,1098.255
239.1855,1106.0517
239.3748,1113.34
239.5642,1119.745
239.7536,1127.3167
239.9429,1134.7467
240.1322,1140.4483
240.3215,1146.9533
240.5108,1153.8
240.7001,1160.38
240.8893,1167.3183
241.0786,1173.6733
241.2677,1179.7383
241.457,1187.5817
241.6461,1191.625
241.8353,1196.6583
242.0244,1202.8117
242.2136,1207.9983
242.4027,1213.9067
242.5918,1219.1383
242.7809,1223.705
242.9699,1225.6817
243.159,1229.3767
243.348,1237.3517
243.537,1243.8783
243.726,1249.7
243.915,1254.0083
244.1039,1259.3033
244.2929,1259.9433
244.4818,1261.8017
244.6707,1267.1917
244.8596,1273.745
245.0485,1280.8967
245.2373,1286.65
245.4262,1291.4683
245.615,1296.33
245.8038,1300.7717
245.9926,1304.7267
246.1814,1308.7383
246.3701,1307.115
246.5589,1307.8767
246.7476,1313.6617
246.9363,1320.7517
247.1249,1325.3367
247.3136,1331.2333
247.5023,1335.2267
247.6909,1340.815
247.8795,1345.3833
248.0681,1348.8817
248.2567,1353.675
248.4453,1356.9717
248.6338,1360.71
248.8224,1360.6983
249.0109,1357.8617
249.1994,1361.1483
249.3878,1367.5633
249.5763,1372.3217
249.7648,1376.5967
249.9532,1381.3467
250.1416,1386.3633
250.33,1390.6
250.5183,1395.9533
250.7067,1398.1917
250.8951,1400.0333
251.0834,1403.575
251.2717,1405.7567
251.46,1408.205
251.6483,1410.4333
251.8365,1410.0317
252.0247,1408.74
252.213,1412.2333
252.4012,1414.4567
252.5894,1421.0967
252.7775,1422.665
252.9657,1425.1867
253.1538,1430.075
253.3419,1431.71
253.53,1432.89
253.7181,1436.2167
253.9062,1436.105
254.0942,1438.7967
254.2823,1439.27
254.4703,1440.005
254.6583,1441.83
254.8463,1443.1367
255.0342,1442.715
255.2222,1443.82
255.4101,1441.5917
255.598,1440.22
255.7859,1442.7517
255.9738,1446.6083
256.1616,1448.2417
256.3495,1452.5367
256.5373,1454.155
256.7251,1457.185
256.9129,1460.455
257.1006,1460.8567
257.2884,1463.4433
257.4761,1466.1767
257.6638,1465.2517
257.8515,1466.1783
258.0392,1466.1317
258.2269,1466.0867
258.4146,1466.045
258.6022,1467.135
258.7898,1465.8667
258.9774,1466.9017
259.165,1466.1683
259.3525,1467.25
259.5401,1465.865
259.7276,1467.1383
259.9151,1467.5917
260.1026,1468.9917
260.2901,1468.98
260.4776,1470.2017
260.665,1472.6917
260.8524,1474.2
261.0398,1475.9983
261.2272,1476.1633
261.4146,1475.2017
261.6019,1475.26
261.7893,1475.915
261.9766,1475.4583
262.1639,1476.0317
262.3512,1474.0283
262.5384,1472.7667
262.7257,1471.7583
262.9129,1470.835
263.1001,1469.8933
263.2873,1471.775
263.4745,1470.7317
263.6617,1467.005
263.8488,1466.97
264.0359,1465.34
264.2231,1465.5233
264.4101,1464.895
264.5972,1464.0767
264.7842,1464.45
264.9713,1463.9833
265.1583,1461.3817
265.3453,1461.7083
265.5323,1460.52
265.7193,1460.4033
265.9062,1461.43
266.0931,1459.1283
266.2801,1457.8167
266.4669,1458.3267
266.6538,1456.7433
266.8407,1455.95
267.0276,1454.485
267.2143,1452.4883
267.4012,1452.3133
267.588,1447.845
267.7747,1447.2133
267.9615,1446.4717
268.1482,1444.4833
268.3349,1443.115
268.5217,1440.6583
268.7083,1439.0417
268.895,1437.885
269.0817,1437.9867
269.2682,1434.4667
269.4549,1431.8
269.6415,1428.865
269.8281,1426.565
270.0146,1426.6433
270.2012,1425.1267
270.3877,1424.0383
270.5742,1423.3317
270.7607,1420.8167
270.9472,1419.515
271.1336,1418.11
271.32,1415.1083
271.5065,1413.4383
271.6929,1412.6367
271.8792,1410.795
272.0656,1409.9533
272.252,1408.9783
272.4383,1407.42
272.6246,1405.7933
272.8109,1403.98
272.9972,1403.81
273.1835,1403.6217
273.3697,1402.745
273.5559,1401.4233
273.7421,1400.2533
273.9283,1397.8733
274.1145,1396.1817
274.3007,1396.165
274.4868,1394.9817
274.6729,1395.0617
274.859,1394.5017
275.0451,1392.6383
275.2311,1389.395
275.4172,1388.1433
275.6032,1387.7717
275.7892,1387.8167
275.9752,1386.1833
276.1612,1385.5283
276.3472,1384.8167
276.5331,1382.0733
276.719,1380.86
276.9049,1379.3967
277.0908,1377.3733
277.2767,1375.235
277.4625,1375.6
277.6484,1373.56
277.8342,1371.9283
278.02,1371.2517
278.2057,1370.3917
278.3915,1370.2367
278.5772,1369.2333
278.763,1366.8467
278.9487,1366.8167
279.1343,1367.31
279.32,1364.4467
279.5057,1363.2017
279.6913,1358.795
279.877,1357.0
280.0625,1356.2117
280.2481,1354.245
280.4337,1351.995
280.6192,1352.365
280.8048,1351.6467
280.9903,1350.4217
281.1758,1348.4917
281.3612,1346.055
281.5467,1343.9683
281.7321,1344.4783
281.9175,1344.0017
282.1029,1342.925
282.2884,1342.05
282.4737,1339.2567
282.6591,1337.89
282.8444,1336.0683
283.0297,1335.9567
283.215,1334.51
283.4002,1332.98
283.5855,1330.8433
283.7707,1328.0683
283.956,1325.4417
284.1412,1325.2567
284.3264,1325.37
284.5115,1324.38
284.6967,1324.3333
284.8818,1322.6683
285.0669,1319.545
285.252,1318.5317
285.4371,1318.3133
285.6222,1316.5667
285.8072,1315.22
285.9922,1312.62
286.1772,1313.1117
286.3622,1313.025
286.5472,1310.9467
286.7321,1308.9633
286.9171,1308.7733
287.102,1307.9383
287.2869,1308.4733
287.4717,1309.9883
287.6566,1307.9117
287.8415,1307.5067
288.0263,1306.495
288.2111,1303.8217
288.3959,1301.7333
288.5806,1300.9433
288.7654,1300.7033
288.9501,1302.0633
289.1348,1301.8333
289.3195,1300.6133
289.5042,1301.6167
289.6889,1300.9933
289.8735,1299.0433
290.0581,1298.0433
290.2428,1295.075
290.4273,1294.8233
290.6119,1295.4
290.7965,1294.285
290.981,1293.61
291.1655,1293.595
291.35,1290.2917
291.5345,1288.3183
291.719,1287.565
291.9034,1287.34
292.0878,1289.2667
292.2722,1287.3383
292.4566,1286.7883
292.641,1286.86
292.8253,1285.4417
293.0096,1284.115
293.194,1284.9483
293.3783,1284.2317
293.5626,1284.645
293.7468,1283.6367
293.9311,1283.6867
294.1153,1281.6683
294.2995,1279.55
294.4837,1276.085
294.6678,1275.0433
294.852,1273.1633
295.0361,1273.98
295.2202,1273.4017
295.4043,1273.5233
295.5884,1273.5417
295.7725,1272.8533
295.9565,1270.7767
296.1405,1270.0033
296.3246,1267.7967
296.5085,1268.0267
296.6925,1269.9017
296.8764,1269.6833
297.0603,1267.8633
297.2443,1267.2083
297.4282,1265.8
297.612,1264.3517
297.7959,1262.735
297.9797,1261.2817
298.1635,1260.4917
298.3474,1261.5017
298.5311,1261.695
298.7149,1259.8933
298.8987,1258.5433
299.0823,1256.5483
299.2661,1255.1583
299.4498,1252.09
299.6334,1251.175
299.8171,1251.6633
300.0007,1251.1633
300.1843,1250.7667
300.368,1250.1883
300.5515,1249.1517
300.7351,1247.925
300.9186,1247.4417
301.1021,1245.5683
301.2857,1245.715
301.4691,1245.195
301.6526,1245.0917
301.8361,1244.185
302.0195,1242.6
302.2029,1242.2733
302.3863,1242.5617
302.5697,1240.6167
302.753,1240.1683
302.9364,1240.8183
303.1197,1241.7
303.303,1241.155
303.4863,1239.5367
303.6696,1236.2417
303.8528,1235.5067
304.036,1234.435
304.2192,1234.0267
304.4024,1234.095
304.5856,1232.2517
304.7688,1231.715
304.9519,1231.72
305.135,1230.655
305.3181,1230.5283
305.5012,1229.37
305.6842,1229.5133
305.8673,1229.235
306.0504,1228.04
306.2333,1225.4117
306.4163,1225.0367
306.5993,1224.9133
306.7822,1223.415
306.9652,1223.7783
307.1481,1223.39
307.331,1220.9217
307.5139,1220.095
307.6967,1218.795
307.8796,1217.9633
308.0624,1217.2467
308.2452,1215.9717
308.428,1214.0167
308.6107,1214.205
308.7935,1213.0333
308.9762,1213.36
309.1589,1211.8117
309.3416,1210.2817
309.5243,1210.1467
309.7069,1209.5067
309.8896,1207.695
310.0721,1207.0
310.2548,1206.8467
310.4373,1206.145
310.6199,1206.9833
310.8024,1205.59
310.985,1204.765
311.1674,1203.3533
311.3499,1202.39
311.5324,1201.2283
311.7148,1203.035
311.8973,1200.9933
312.0797,1201.1167
312.2621,1200.3567
312.4445,1199.4833
312.6268,1197.9033
312.8091,1198.1917
312.9915,1196.1083
313.1738,1195.6367
313.356,1193.275
313.5383,1191.6633
313.7206,1192.445
313.9027,1190.07
314.085,1190.275
314.2672,1190.3117
314.4493,1189.9433
314.6314,1189.2383
314.8136,1190.07
314.9957,1187.5417
315.1778,1186.5183
315.3598,1186.385
315.5419,1186.1117
315.724,1186.16
315.9059,1186.2583
316.088,1185.18
316.2699,1185.735
316.4519,1184.71
316.6338,1183.1417
316.8157,1181.4067
316.9977,1179.4667
317.1795,1180.7833
317.3614,1181.42
317.5432,1181.3383
317.7251,1179.4417
317.9069,1178.4767
318.0887,1177.38
318.2704,1176.01
318.4522,1176.0983
318.6339,1176.045
318.8156,1177.62
318.9973,1176.98
319.179,1177.075
319.3607,1178.0667
319.5423,1178.185
319.7239,1177.15
319.9055,1177.1367
320.0871,1175.8783
320.2687,1175.275
320.4502,1175.66
320.6317,1172.7883
320.8132,1173.0883
320.9947,1174.025
321.1761,1173.705
321.3576,1174.145
321.5391,1174.3417
321.7205,1172.385
321.9019,1172.07
322.0832,1170.88
322.2646,1169.83
322.4459,1170.2467
322.6272,1168.3583
322.8085,1167.9567
322.9898,1167.625
323.1711,1166.0283
323.3523,1165.1617
323.5335,1165.6467
323.7147,1166.2217
323.8959,1168.2967
324.0771,1168.4217
324.2582,1167.1433
324.4393,1166.805
324.6204,1167.2683
324.8015,1167.29
324.9826,1168.75
325.1637,1169.71
325.3447,1169.0417
325.5257,1169.6733
325.7067,1169.7283
325.8877,1166.6983
326.0686,1165.045
326.2496,1164.4467
326.4305,1163.2933
326.6114,1163.7967
326.7922,1163.0967
326.9731,1164.045
327.1539,1162.7267
327.3347,1162.5717
327.5155,1162.8517
327.6963,1163.2283
327.8771,1163.6933
328.0578,1161.9767
328.2385,1160.115
328.4193,1159.5333
328.5999,1158.9433
328.7806,1157.775
328.9613,1158.57
329.1419,1158.0683
329.3225,1158.1183
329.5031,1157.4033
329.6837,1157.21
329.8642,1155.7817
330.0447,1155.6067
330.2252,1154.56
330.4057,1153.515
330.5862,1154.995
330.7667,1154.82
330.9471,1155.085
331.1275,1155.225
331.3079,1153.575
331.4883,1152.635
331.6687,1153.0467
331.849,1152.47
332.0293,1151.0433
332.2096,1150.0033
332.3899,1150.775
332.5702,1150.9617
332.7504,1151.9417
332.9306,1152.0067
333.1108,1150.5033
333.291,1148.4817
333.4712,1149.2567
333.6514,1150.0717
333.8315,1149.845
334.0116,1148.79
334.1917,1149.75
334.3717,1149.285
334.5518,1149.3383
334.7318,1149.9483
334.9119,1147.84
335.0918,1148.61
335.2718,1148.8183
335.4518,1148.9783
335.6317,1148.2317
335.8116,1148.8433
335.9915,1147.33
336.1714,1145.56
336.3513,1146.3083
336.5311,1146.1733
336.7109,1146.5383
336.8907,1145.695
337.0705,1143.8783
337.2502,1141.3167
337.43,1141.0167
337.6097,1139.1617
337.7894,1138.8917
337.9691,1138.76
338.1488,1139.9133
338.3284,1140.7733
338.508,1141.0533
338.6877,1140.865
338.8672,1141.155
339.0468,1138.4217
339.2263,1138.1583
339.4059,1138.6733
339.5854,1139.4883
339.7649,1138.2767
339.9443,1137.93
340.1238,1137.9217
340.3032,1139.6067
340.4826,1138.9617
340.662,1136.835
340.8414,1136.1817
341.0207,1135.03
341.2001,1137.86
341.3794,1136.7867
341.5587,1137.7733
341.738,1137.0633
341.9172,1135.8117
342.0965,1134.365
342.2757,1132.3083
342.4549,1129.9383
342.6341,1130.0617
342.8132,1130.675
342.9923,1133.0983
343.1715,1134.1483
343.3506,1134.0317
343.5296,1130.8467
343.7087,1129.4633
343.8878,1128.0583
344.0668,1127.5417
344.2458,1128.2817
344.4248,1126.3917
344.6037,1125.5033
344.7827,1125.9983
344.9616,1125.0233
345.1405,1125.6467
345.3194,1126.0583
345.4982,1123.99
345.6771,1122.34
345.8559,1123.91
346.0347,1122.4667
346.2135,1121.93
346.3923,1122.8133
346.571,1121.0117
346.7498,1120.2833
346.9285,1120.8833
347.1071,1119.515
347.2859,1118.1867
347.4645,1118.5833
347.6431,1120.1233
347.8217,1122.9067
348.0003,1121.6983
348.1789,1117.7533
348.3574,1115.815
348.5359,1114.065
348.7145,1112.7933
348.893,1113.1867
349.0714,1112.25
349.2499,1111.7833
349.4283,1108.8283
349.6068,1107.135
349.7852,1106.07
349.9635,1106.9817
350.1419,1105.62
350.3202,1105.4317
350.4985,1103.825
350.6768,1102.0767
350.8551,1102.05
351.0334,1100.8967
351.2116,1099.08
351.3898,1099.65
351.568,1098.7233
351.7462,1099.1917
351.9243,1098.1217
352.1025,1096.16
352.2806,1095.605
352.4587,1095.5317
352.6368,1093.905
352.8148,1091.8933
352.9929,1090.59
353.1709,1090.32
353.3489,1090.7217
353.5268,1089.0683
353.7048,1087.145
353.8828,1087.37
354.0607,1085.1867
354.2386,1085.035
354.4165,1085.0083
354.5943,1082.575
354.7722,1082.5617
354.95,1083.665
355.1278,1082.585
355.3056,1081.1067
355.4833,1078.835
355.6611,1075.8017
355.8388,1074.9183
356.0165,1074.385
356.1942,1074.3817
356.3719,1075.89
356.5495,1073.5317
356.7271,1073.3983
356.9047,1073.4133
357.0823,1072.495
357.2599,1072.8183
357.4374,1071.6417
357.6149,1069.41
357.7924,1067.4683
357.9699,1067.0883
358.1474,1065.5383
358.3248,1064.3867
358.5023,1063.1517
358.6797,1060.7533
358.8571,1060.4867
359.0344,1058.765
359.2118,1056.8717
359.3891,1056.7583
359.5664,1055.2283
359.7437,1053.8467
359.9209,1052.3267
360.0982,1049.7367
360.2754,1048.4967
360.4526,1049.8383
360.6298,1049.76
360.807,1048.9017
360.9841,1048.405
361.1613,1045.6283
361.3383,1046.5333
361.5154,1046.51
361.6925,1044.4033
361.8695,1044.2283
362.0466,1042.3717
362.2236,1041.21
362.4005,1041.405
362.5775,1039.4467
362.7545,1035.705
362.9314,1036.36
363.1083,1035.715
363.2852,1035.6983
363.462,1033.7983
363.6389,1033.8883
363.8157,1032.5583
363.9925,1035.0083
364.1693,1029.3783
364.346,1028.15
364.5228,1028.1817
364.6996,1028.2967
364.8762,1030.1267
365.0529,1029.4017
365.2296,1026.6683
365.4062,1027.7833
365.5829,1025.6833
365.7595,1024.5367
365.9361,1025.94
366.1126,1025.2217
366.2892,1029.6733
366.4657,1037.6217
366.6422,1039.9783
366.8186,1041.905
366.9951,1042.5717
367.1716,1035.7633
367.348,1036.75
367.5244,1040.6983
367.7008,1042.5633
367.8772,1038.3433
368.0535,1030.15
368.2298,1034.9583
368.4061,1033.4067
368.5824,1030.6033
368.7586,1038.3667
368.9349,1035.2467
369.1111,1028.0633
369.2873,1024.9517
369.4635,1030.3683
369.6396,1025.95
369.8158,1020.23
369.9919,1019.1417
370.168,1018.46
370.3441,1018.905
370.5202,1014.7
370.6962,1011.1883
370.8722,1010.0417
371.0482,1008.685
371.2242,1010.96
371.4002,1016.4
371.5761,1014.1183
371.752,1013.065
371.9279,1014.0583
372.1038,1012.895
372.2796,1009.9567
372.4555,1010.9333
372.6313,1010.3
372.8071,1008.5783
372.9829,1007.1967
373.1586,1008.6283
373.3344,1009.0033
373.5101,1006.4117
373.6858,1006.825
373.8615,1005.8283
374.0371,1006.7933
374.2127,1011.8283
374.3884,1009.9317
374.564,1006.755
374.7395,1007.3883
374.9151,1012.0583
375.0906,1020.2917
375.2661,1019.31
375.4416,1016.715
375.6171,1022.2883
375.7925,1026.4017
375.968,1024.81
376.1434,1016.685
376.3188,1014.4083
376.4941,1015.0933
376.6695,1018.32
376.8448,1022.0783
377.0201,1019.93
377.1954,1019.7933
377.3707,1024.44
377.5459,1025.6517
377.7212,1036.13
377.8964,1050.0117
378.0715,1045.2617
378.2467,1039.3467
378.4218,1047.3867
378.597,1032.8033
378.7721,1034.8533
378.9472,1036.4333
379.1222,1039.325
379.2973,1060.1817
379.4723,1073.775
379.6473,1070.09
379.8223,1049.5483
379.9972,1040.2483
380.1722,1034.4083
380.3471,1035.2617
380.522,1034.915
380.6969,1040.315
380.8717,1049.3933
381.0466,1037.045
381.2214,1033.8217
381.3962,1029.3817
381.571,1022.635
381.7457,1023.5983
381.9204,1027.4967
382.0952,1024.2133
382.2699,1040.735
382.4445,1048.34
382.6192,1054.4917
382.7938,1071.8633
382.9685,1069.735
383.1431,1053.065
383.3176,1039.6717
383.4922,1036.365
383.6667,1037.7133
383.8412,1030.9717
384.0157,1028.705
384.1902,1035.4183
384.3646,1039.5083
384.5391,1033.7683
384.7134,1035.34
384.8878,1045.1233
385.0622,1054.7733
385.2365,1039.99
385.4109,1027.3417
385.5852,1027.3767
385.7594,1029.5883
385.9337,1033.0433
386.1079,1039.385
386.2822,1051.5633
386.4564,1045.345
386.6306,1040.5533
386.8047,1050.555
386.9789,1051.7183
387.153,1062.4783
387.3271,1075.4883
387.5012,1076.7817
387.6752,1090.925
387.8492,1098.4983
388.0233,1081.54
388.1972,1083.8783
388.3712,1083.98
388.5452,1085.29
388.7191,1093.0117
388.893,1109.785
389.0669,1093.495
389.2408,1061.1017
389.4146,1040.2883
389.5884,1026.325
389.7623,1020.445
389.9361,1021.2883
390.1098,1029.7667
390.2835,1032.6533
390.4573,1028.7617
390.631,1033.435
390.8047,1046.42
390.9784,1046.1667
391.152,1042.175
391.3256,1051.9783
391.4992,1050.385
391.6728,1042.4367
391.8464,1055.1133
392.0199,1070.1117
392.1934,1063.6867
392.3669,1081.345
392.5403,1083.72
392.7138,1096.505
392.8873,1108.5367
393.0607,1130.4717
393.2341,1136.485
393.4074,1126.4017
393.5808,1093.835
393.7542,1086.9133
393.9274,1086.44
394.1007,1077.0267
394.274,1081.39
394.4472,1070.2683
394.6205,1083.6167
394.7937,1104.6833
394.9668,1106.125
395.14,1087.1317
395.3131,1069.1283
395.4863,1061.6867
395.6594,1062.7333
395.8325,1049.8483
396.0055,1052.4117
396.1786,1055.28
396.3516,1058.0217
396.5246,1054.3
396.6975,1046.9017
396.8705,1066.1067
397.0434,1072.0233
397.2163,1051.5517
397.3892,1055.8617
397.5621,1072.4217
397.735,1082.4733
397.9077,1103.9483
398.0806,1090.3433
398.2534,1087.1683
398.4261,1092.8967
398.5989,1119.27
398.7716,1127.365
398.9443,1114.19
399.117,1094.0717
399.2896,1088.0433
399.4623,1083.3683
399.6349,1078.7767
399.8075,1062.705
399.9801,1057.7133
400.1526,1054.5233
400.3252,1030.3983
400.4977,1021.7117
400.6702,1019.045
400.8427,1020.6133
401.0151,1030.6317
401.1875,1027.4567
401.36,1032.3383
401.5323,1028.2283
401.7047,1016.1667
401.877,1011.84
402.0494,1010.0933
402.2216,1023.3583
402.394,1029.3817
402.5662,1020.915
402.7385,1020.3317
402.9107,1018.4833
403.0829,1020.6233
403.2551,1016.8433
403.4272,1012.2467
403.5994,1013.1033
403.7715,1026.1133
403.9436,1024.6533
404.1156,1025.8467
