Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-10 15:48:25.002688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.71
218.2508,464.25
218.442,466.175
218.6332,469.3067
218.8244,470.7517
219.0156,473.3783
219.2067,475.8383
219.3979,477.84
219.589,481.035
219.7801,483.5333
219.9712,485.9683
220.1623,488.7833
220.3533,491.6033
220.5444,494.55
220.7354,497.9433
220.9264,500.4083
221.1174,503.6867
221.3083,507.1083
221.4993,509.39
221.6902,513.1717
221.8812,516.4917
222.0721,519.6583
222.263,523.6867
222.4538,527.1933
222.6447,530.9167
222.8355,535.0467
223.0264,538.0733
223.2172,542.205
223.408,546.86
223.5987,550.195
223.7895,553.995
223.9802,558.765
224.1709,563.19
224.3616,567.165
224.5524,571.5333
224.743,576.5333
224.9337,580.1267
225.1243,585.2367
225.315,590.05
225.5056,594.825
225.6962,599.04
225.8867,604.145
226.0773,609.9783
226.2678,613.2983
226.4584,619.1233
226.6489,624.55
226.8394,629.295
227.0298,634.585
227.2203,639.6417
227.4108,645.8283
227.6012,651.1967
227.7916,655.44
227.982,662.155
228.1723,667.7783
228.3627,673.56
228.5531,679.0917
228.7434,684.3433
228.9337,690.2783
229.124,696.635
229.3143,702.075
229.5045,709.265
229.6948,715.5733
229.885,721.8417
230.0752,727.9833
230.2654,734.6083
230.4556,741.3633
230.6457,747.76
230.8358,754.6617
231.026,760.4017
231.2161,767.5333
231.4062,773.28
231.5963,779.8983
231.7863,786.7317
231.9764,792.85
232.1664,800.3533
232.3564,807.8167
232.5464,814.305
232.7364,822.1033
232.9263,827.9733
233.1163,835.5833
233.3062,843.7017
233.4961,851.985
233.686,858.5317
233.8758,865.0867
234.0657,871.7617
234.2555,878.645
234.4454,886.045
234.6352,893.58
234.825,901.0883
235.0147,907.6367
235.2045,914.2583
235.3942,921.03
235.5839,928.545
235.7737,934.9117
235.9633,942.4383
236.153,948.8
236.3427,957.1117
236.5323,964.78
236.7219,971.4733
236.9115,976.3633
237.1011,983.1583
237.2907,989.4583
237.4803,997.155
237.6698,1003.725
237.8593,1009.7983
238.0488,1017.2317
238.2383,1023.44
238.4278,1030.1983
238.6172,1037.365
238.8066,1043.98
238.9961,1050.61
239.1855,1058.2217
239.3748,1064.3983
239.5642,1070.775
239.7536,1077.64
239.9429,1082.815
240.1322,1089.205
240.3215,1095.3733
240.5108,1101.3667
240.7001,1108.2383
240.8893,1114.0583
241.0786,1119.0917
241.2677,1125.3133
241.457,1131.8917
241.6461,1135.995
241.8353,1141.24
242.0244,1146.19
242.2136,1151.1567
242.4027,1156.145
242.5918,1161.2233
242.7809,1165.26
242.9699,1167.055
243.159,1169.8583
243.348,1177.5917
243.537,1182.8833
243.726,1189.1467
243.915,1194.0167
244.1039,1196.4267
244.2929,1198.48
244.4818,1200.2667
244.6707,1204.8067
244.8596,1211.6767
245.0485,1216.935
245.2373,1222.045
245.4262,1227.3833
245.615,1230.8617
245.8038,1235.0167
245.9926,1238.83
246.1814,1242.6333
246.3701,1241.195
246.5589,1241.875
246.7476,1246.2517
246.9363,1253.3267
247.1249,1257.1683
247.3136,1262.0017
247.5023,1266.4267
247.6909,1271.5067
247.8795,1275.005
248.0681,1279.0533
248.2567,1283.5267
248.4453,1286.0017
248.6338,1290.45
248.8224,1289.1267
249.0109,1286.52
249.1994,1290.5367
249.3878,1295.025
249.5763,1299.5617
249.7648,1303.8633
249.9532,1307.3567
250.1416,1312.4867
250.33,1315.985
250.5183,1320.8667
250.7067,1323.5383
250.8951,1324.625
251.0834,1328.05
251.2717,1330.1983
251.46,1332.1817
251.6483,1333.545
251.8365,1333.4967
252.0247,1331.8817
252.213,1335.4783
252.4012,1337.7633
252.5894,1343.6717
252.7775,1345.9533
252.9657,1346.8917
253.1538,1350.6383
253.3419,1352.785
253.53,1354.2717
253.7181,1356.2067
253.9062,1356.85
254.0942,1359.115
254.2823,1360.465
254.4703,1360.1217
254.6583,1361.3583
254.8463,1362.435
255.0342,1361.9917
255.2222,1363.4633
255.4101,1360.5983
255.598,1360.2217
255.7859,1361.81
255.9738,1365.285
256.1616,1366.72
256.3495,1370.3033
256.5373,1372.7067
256.7251,1374.9317
256.9129,1376.3383
257.1006,1377.5217
257.2884,1379.6383
257.4761,1382.2283
257.6638,1381.8983
257.8515,1381.7683
258.0392,1382.585
258.2269,1382.425
258.4146,1382.3167
258.6022,1382.38
258.7898,1381.0383
258.9774,1381.51
259.165,1381.65
259.3525,1382.515
259.5401,1381.4817
259.7276,1382.4417
259.9151,1383.05
260.1026,1383.3833
260.2901,1383.68
260.4776,1384.7517
260.665,1387.1617
260.8524,1387.4067
261.0398,1389.7833
261.2272,1389.1483
261.4146,1389.0117
261.6019,1389.1517
261.7893,1389.2117
261.9766,1389.43
262.1639,1388.5783
262.3512,1386.9317
262.5384,1385.5917
262.7257,1385.17
262.9129,1383.7367
263.1001,1382.84
263.2873,1384.32
263.4745,1383.9183
263.6617,1380.41
263.8488,1380.015
264.0359,1379.2383
264.2231,1378.4517
264.4101,1377.66
264.5972,1377.425
264.7842,1376.7833
264.9713,1376.6283
265.1583,1374.8417
265.3453,1373.9617
265.5323,1372.98
265.7193,1372.6317
265.9062,1373.59
266.0931,1371.7333
266.2801,1370.6033
266.4669,1370.5617
266.6538,1369.9567
266.8407,1369.8383
267.0276,1367.015
267.2143,1366.0067
267.4012,1364.8667
267.588,1360.585
267.7747,1360.2617
267.9615,1358.5467
268.1482,1357.4267
268.3349,1356.2967
268.5217,1354.0767
268.7083,1352.995
268.895,1351.735
269.0817,1350.8783
269.2682,1349.3117
269.4549,1346.1617
269.6415,1342.325
269.8281,1341.06
270.0146,1340.06
270.2012,1338.9983
270.3877,1339.31
270.5742,1337.4167
270.7607,1336.1867
270.9472,1335.03
271.1336,1332.28
271.32,1330.6433
271.5065,1328.8317
271.6929,1327.405
271.8792,1326.225
272.0656,1325.495
272.252,1324.2617
272.4383,1322.9783
272.6246,1320.955
272.8109,1319.905
272.9972,1320.0633
273.1835,1319.6867
273.3697,1318.9867
273.5559,1318.3383
273.7421,1316.475
273.9283,1315.6183
274.1145,1313.135
274.3007,1312.3033
274.4868,1312.0617
274.6729,1312.0133
274.859,1311.19
275.0451,1310.3033
275.2311,1306.2217
275.4172,1305.275
275.6032,1305.2433
275.7892,1304.4233
275.9752,1303.7917
276.1612,1303.8333
276.3472,1301.8783
276.5331,1300.8983
276.719,1299.595
276.9049,1298.4283
277.0908,1296.5883
277.2767,1294.7
277.4625,1293.8233
277.6484,1293.0433
277.8342,1290.3683
278.02,1290.18
278.2057,1290.085
278.3915,1288.9233
278.5772,1288.285
278.763,1286.8867
278.9487,1286.6517
279.1343,1287.4283
279.32,1284.9133
279.5057,1283.445
279.6913,1280.5567
279.877,1278.135
280.0625,1277.2817
280.2481,1275.7167
280.4337,1273.9267
280.6192,1273.2867
280.8048,1273.6733
280.9903,1271.535
281.1758,1270.5933
281.3612,1268.55
281.5467,1266.9933
281.7321,1267.3083
281.9175,1267.135
282.1029,1265.8
282.2884,1264.8917
282.4737,1262.435
282.6591,1260.7383
282.8444,1260.0567
283.0297,1259.3917
283.215,1258.0883
283.4002,1257.3033
283.5855,1255.1
283.7707,1252.2233
283.956,1250.6483
284.1412,1249.5833
284.3264,1249.6017
284.5115,1249.3083
284.6967,1249.3533
284.8818,1247.9817
285.0669,1246.1467
285.252,1244.8133
285.4371,1243.67
285.6222,1243.27
285.8072,1242.525
285.9922,1239.6567
286.1772,1239.89
286.3622,1239.9033
286.5472,1238.055
286.7321,1236.3117
286.9171,1236.1033
287.102,1235.6
287.2869,1236.305
287.4717,1237.3317
287.6566,1236.6833
287.8415,1236.15
288.0263,1234.945
288.2111,1232.9833
288.3959,1230.47
288.5806,1230.285
288.7654,1230.4333
288.9501,1230.8433
289.1348,1231.2833
289.3195,1230.5683
289.5042,1230.6567
289.6889,1230.8833
289.8735,1229.285
290.0581,1228.1
290.2428,1225.7983
290.4273,1225.8483
290.6119,1225.7967
290.7965,1224.8983
290.981,1225.4483
291.1655,1225.045
291.35,1222.4067
291.5345,1220.9117
291.719,1220.24
291.9034,1219.9283
292.0878,1221.46
292.2722,1220.2983
292.4566,1219.9283
292.641,1219.6383
292.8253,1218.6617
293.0096,1217.48
293.194,1217.7567
293.3783,1217.8633
293.5626,1218.2217
293.7468,1217.3
293.9311,1218.2367
294.1153,1216.1283
294.2995,1214.1383
294.4837,1211.3283
294.6678,1210.6767
294.852,1209.595
295.0361,1210.535
295.2202,1210.04
295.4043,1210.1333
295.5884,1210.1067
295.7725,1209.32
295.9565,1208.7583
296.1405,1207.7033
296.3246,1206.3467
296.5085,1207.6367
296.6925,1208.7167
296.8764,1208.5533
297.0603,1207.7417
297.2443,1207.575
297.4282,1207.0583
297.612,1206.4067
297.7959,1204.115
297.9797,1204.1983
298.1635,1203.5233
298.3474,1204.965
298.5311,1206.1383
298.7149,1205.0033
298.8987,1202.845
299.0823,1202.5433
299.2661,1200.6667
299.4498,1197.6783
299.6334,1197.3183
299.8171,1197.1433
300.0007,1196.8517
300.1843,1197.8017
300.368,1196.4517
300.5515,1196.3383
300.7351,1195.53
300.9186,1194.745
301.1021,1194.055
301.2857,1193.2967
301.4691,1193.1983
301.6526,1193.37
301.8361,1192.065
302.0195,1190.945
302.2029,1191.8467
302.3863,1191.2883
302.5697,1190.8533
302.753,1190.8817
302.9364,1191.26
303.1197,1192.48
303.303,1192.6733
303.4863,1191.8067
303.6696,1189.145
303.8528,1187.3217
304.036,1187.03
304.2192,1188.1283
304.4024,1187.765
304.5856,1186.8883
304.7688,1186.4567
304.9519,1187.3483
305.135,1187.785
305.3181,1187.4833
305.5012,1185.63
305.6842,1186.325
305.8673,1184.975
306.0504,1184.5233
306.2333,1183.98
306.4163,1183.23
306.5993,1182.74
306.7822,1182.7283
306.9652,1183.6133
307.1481,1184.0683
307.331,1183.54
307.5139,1182.03
307.6967,1181.8667
307.8796,1181.8767
308.0624,1180.675
308.2452,1179.7633
308.428,1180.0967
308.6107,1180.58
308.7935,1180.2333
308.9762,1178.8283
309.1589,1177.19
309.3416,1176.7133
309.5243,1178.1617
309.7069,1177.925
309.8896,1176.7483
310.0721,1174.4983
310.2548,1175.735
310.4373,1179.335
310.6199,1182.4067
310.8024,1184.14
310.985,1183.915
311.1674,1182.7517
311.3499,1182.5333
311.5324,1181.0817
311.7148,1182.4817
311.8973,1180.685
312.0797,1181.1583
312.2621,1182.7883
312.4445,1184.4
312.6268,1183.3733
312.8091,1184.49
312.9915,1184.3417
313.1738,1182.675
313.356,1179.575
313.5383,1178.915
313.7206,1181.3067
313.9027,1182.9883
314.085,1184.0783
314.2672,1181.12
314.4493,1175.84
314.6314,1178.4967
314.8136,1182.8083
314.9957,1184.2633
315.1778,1183.1217
315.3598,1181.945
315.5419,1179.565
315.724,1175.4517
315.9059,1172.865
316.088,1173.8883
316.2699,1179.1417
316.4519,1182.1867
316.6338,1183.7733
316.8157,1183.585
316.9977,1185.3683
317.1795,1191.59
317.3614,1192.3483
317.5432,1191.33
317.7251,1187.8467
317.9069,1179.4983
318.0887,1176.3633
318.2704,1176.6617
318.4522,1180.925
318.6339,1186.2717
318.8156,1193.2517
318.9973,1195.7067
319.179,1187.1317
319.3607,1184.4883
319.5423,1187.33
319.7239,1190.7583
319.9055,1193.7917
320.0871,1192.4933
320.2687,1196.385
320.4502,1201.96
320.6317,1202.3817
320.8132,1201.17
320.9947,1195.695
321.1761,1191.1667
321.3576,1189.2633
321.5391,1193.475
321.7205,1196.3767
321.9019,1199.0883
322.0832,1196.8883
322.2646,1191.4617
322.4459,1192.3533
322.6272,1185.905
322.8085,1183.0617
322.9898,1184.0717
323.1711,1190.585
323.3523,1191.49
323.5335,1191.175
323.7147,1196.3567
323.8959,1202.7683
324.0771,1206.915
324.2582,1207.14
324.4393,1208.7333
324.6204,1208.9467
324.8015,1202.7067
324.9826,1202.9383
325.1637,1206.8683
325.3447,1210.7367
325.5257,1218.8167
325.7067,1224.3317
325.8877,1227.2967
326.0686,1227.2
326.2496,1226.67
326.4305,1221.6
326.6114,1225.0933
326.7922,1229.2417
326.9731,1227.9933
327.1539,1222.0917
327.3347,1224.635
327.5155,1225.465
327.6963,1223.12
327.8771,1219.5333
328.0578,1216.5033
328.2385,1214.8
328.4193,1217.72
328.5999,1212.1767
328.7806,1211.6617
328.9613,1225.425
329.1419,1230.69
329.3225,1237.91
329.5031,1239.295
329.6837,1239.6017
329.8642,1239.7417
330.0447,1243.8717
330.2252,1232.9117
330.4057,1225.4433
330.5862,1218.06
330.7667,1219.8517
330.9471,1225.8967
331.1275,1225.3183
331.3079,1220.6133
331.4883,1217.245
331.6687,1222.3167
331.849,1226.4633
332.0293,1223.765
332.2096,1216.365
332.3899,1216.5817
332.5702,1224.8433
332.7504,1224.275
332.9306,1221.0917
333.1108,1222.7683
333.291,1222.2183
333.4712,1215.44
333.6514,1208.2283
333.8315,1213.5717
334.0116,1215.7817
334.1917,1217.7217
334.3717,1224.7083
334.5518,1228.7267
334.7318,1226.1383
334.9119,1213.425
335.0918,1221.0467
335.2718,1227.7967
335.4518,1232.3367
335.6317,1233.465
335.8116,1219.775
335.9915,1196.845
336.1714,1191.87
336.3513,1209.4067
336.5311,1217.2583
336.7109,1210.865
336.8907,1201.385
337.0705,1194.6783
337.2502,1192.2533
337.43,1203.535
337.6097,1215.5467
337.7894,1214.4467
337.9691,1201.385
338.1488,1204.9067
338.3284,1210.6717
338.508,1217.9783
338.6877,1220.88
338.8672,1220.6267
339.0468,1218.9533
339.2263,1205.5983
339.4059,1207.0333
339.5854,1216.5617
339.7649,1223.1567
339.9443,1230.81
340.1238,1230.745
340.3032,1226.7533
340.4826,1222.04
340.662,1215.9367
340.8414,1212.2867
341.0207,1214.7733
341.2001,1216.5033
341.3794,1204.3767
341.5587,1208.0067
341.738,1214.5017
341.9172,1223.175
342.0965,1224.19
342.2757,1212.765
342.4549,1210.1717
342.6341,1211.0767
342.8132,1214.4767
342.9923,1226.7667
343.1715,1222.3783
343.3506,1214.8717
343.5296,1217.1067
343.7087,1209.7283
343.8878,1199.9583
344.0668,1181.295
344.2458,1176.9617
344.4248,1179.805
344.6037,1186.3967
344.7827,1196.5433
344.9616,1205.9317
345.1405,1209.4133
345.3194,1206.4833
345.4982,1211.09
345.6771,1205.2583
345.8559,1197.8567
346.0347,1190.055
346.2135,1191.91
346.3923,1203.2683
346.571,1199.4133
346.7498,1203.835
346.9285,1209.8883
347.1071,1208.5217
347.2859,1197.7667
347.4645,1187.9267
347.6431,1183.6
347.8217,1197.3567
348.0003,1202.53
348.1789,1199.9667
348.3574,1192.6417
348.5359,1192.8683
348.7145,1200.2917
348.893,1190.635
349.0714,1181.8817
349.2499,1181.7583
349.4283,1183.5567
349.6068,1177.4833
349.7852,1179.5433
349.9635,1196.7333
350.1419,1201.2517
350.3202,1207.9117
350.4985,1201.445
350.6768,1197.4583
350.8551,1197.4217
351.0334,1187.645
351.2116,1183.47
351.3898,1173.975
351.568,1180.3017
351.7462,1195.8633
351.9243,1193.1517
352.1025,1182.7033
352.2806,1174.5033
352.4587,1161.7533
352.6368,1159.4183
352.8148,1172.9833
352.9929,1180.0283
353.1709,1179.3283
353.3489,1182.3067
353.5268,1186.13
353.7048,1183.405
353.8828,1189.7967
354.0607,1185.035
354.2386,1182.78
354.4165,1187.95
354.5943,1186.2133
354.7722,1184.005
354.95,1188.5617
355.1278,1185.745
355.3056,1174.8383
355.4833,1168.675
355.6611,1169.8083
355.8388,1164.405
356.0165,1165.8517
356.1942,1173.1233
356.3719,1171.2867
356.5495,1147.2183
356.7271,1147.8617
356.9047,1138.3633
357.0823,1134.055
357.2599,1144.98
357.4374,1148.6633
357.6149,1152.9683
357.7924,1146.37
357.9699,1131.9717
358.1474,1117.425
358.3248,1119.7967
358.5023,1112.7783
358.6797,1110.8683
358.8571,1120.675
359.0344,1133.7833
359.2118,1144.825
359.3891,1144.6933
359.5664,1153.7833
359.7437,1158.1083
359.9209,1157.1817
360.0982,1156.2483
360.2754,1140.3817
360.4526,1133.715
360.6298,1131.5917
360.807,1122.49
360.9841,1116.0883
361.1613,1125.8683
361.3383,1127.2783
361.5154,1135.7667
361.6925,1129.565
361.8695,1108.9683
362.0466,1113.8683
362.2236,1125.8767
362.4005,1131.8633
362.5775,1144.3417
362.7545,1148.2967
362.9314,1140.5933
363.1083,1116.7317
363.2852,1113.795
363.462,1115.0583
363.6389,1121.6383
363.8157,1129.73
363.9925,1139.88
364.1693,1134.6517
364.346,1124.6467
364.5228,1118.05
364.6996,1112.25
364.8762,1110.7167
365.0529,1118.97
365.2296,1129.185
365.4062,1138.17
365.5829,1139.4983
365.7595,1143.7417
365.9361,1148.78
366.1126,1148.1033
366.2892,1147.4267
366.4657,1152.1983
366.6422,1156.0633
366.8186,1153.4833
366.9951,1150.7883
367.1716,1153.4583
367.348,1155.605
367.5244,1160.5817
367.7008,1154.655
367.8772,1142.1817
368.0535,1129.6417
368.2298,1140.1983
368.4061,1141.9433
368.5824,1131.7017
368.7586,1133.0367
368.9349,1138.6417
369.1111,1148.9383
369.2873,1145.8433
369.4635,1147.4967
369.6396,1146.11
369.8158,1144.2467
369.9919,1151.19
370.168,1147.9133
370.3441,1135.4517
370.5202,1112.8133
370.6962,1103.925
370.8722,1101.805
371.0482,1113.6717
371.2242,1132.75
371.4002,1152.405
371.5761,1150.03
371.752,1139.375
371.9279,1111.9467
372.1038,1092.1417
372.2796,1095.4133
372.4555,1116.4
372.6313,1123.115
372.8071,1116.5833
372.9829,1122.5933
373.1586,1114.205
373.3344,1092.2133
373.5101,1071.6167
373.6858,1071.7767
373.8615,1089.385
374.0371,1112.7617
374.2127,1119.8767
374.3884,1104.495
374.564,1088.6717
374.7395,1082.01
374.9151,1075.1083
375.0906,1102.2033
375.2661,1125.07
375.4416,1141.1367
375.6171,1152.2333
375.7925,1129.7
375.968,1125.8933
376.1434,1125.9817
376.3188,1120.0267
376.4941,1125.3417
376.6695,1125.3383
376.8448,1131.2383
377.0201,1132.5233
377.1954,1141.5333
377.3707,1157.7233
377.5459,1161.9433
377.7212,1175.35
377.8964,1194.3683
378.0715,1199.6283
378.2467,1193.5133
378.4218,1205.4967
378.597,1175.025
378.7721,1160.6617
378.9472,1154.48
379.1222,1161.1283
379.2973,1178.7317
379.4723,1184.02
379.6473,1179.36
379.8223,1146.4967
379.9972,1145.0517
380.1722,1156.9633
380.3471,1173.2467
380.522,1177.545
380.6969,1171.9717
380.8717,1188.41
381.0466,1184.8117
381.2214,1173.07
381.3962,1149.3833
381.571,1127.2117
381.7457,1132.99
381.9204,1130.9883
382.0952,1113.4483
382.2699,1140.5233
382.4445,1136.5
382.6192,1128.065
382.7938,1144.6867
382.9685,1148.185
383.1431,1130.4383
383.3176,1106.2467
383.4922,1107.4433
383.6667,1114.1317
383.8412,1099.935
384.0157,1099.6067
384.1902,1124.3783
384.3646,1149.1333
384.5391,1153.995
384.7134,1162.2367
384.8878,1172.3233
385.0622,1174.4
385.2365,1169.5367
385.4109,1150.0517
385.5852,1141.5
385.7594,1138.2367
385.9337,1124.615
386.1079,1133.88
386.2822,1173.5283
386.4564,1177.5083
386.6306,1170.435
386.8047,1179.3117
386.9789,1170.0783
387.153,1162.53
387.3271,1184.0983
387.5012,1206.685
387.6752,1222.0033
387.8492,1215.2667
388.0233,1203.135
388.1972,1195.55
388.3712,1203.5
388.5452,1204.8533
388.7191,1201.0917
388.893,1220.4617
389.0669,1221.4483
389.2408,1208.435
389.4146,1192.6883
389.5884,1181.0883
389.7623,1186.0533
389.9361,1182.7417
390.1098,1194.6417
390.2835,1192.6967
390.4573,1180.275
390.631,1178.8417
390.8047,1211.4617
390.9784,1223.23
391.152,1227.2483
391.3256,1243.4933
391.4992,1240.4783
391.6728,1227.68
391.8464,1233.6467
392.0199,1232.175
392.1934,1214.525
392.3669,1234.745
392.5403,1232.9467
392.7138,1227.3817
392.8873,1213.3483
393.0607,1211.695
393.2341,1197.0967
393.4074,1172.845
393.5808,1144.8683
393.7542,1155.5733
393.9274,1181.3633
394.1007,1194.1267
394.274,1209.4483
394.4472,1200.8967
394.6205,1237.615
394.7937,1268.93
394.9668,1284.2483
395.14,1278.64
395.3131,1256.3267
395.4863,1256.275
395.6594,1251.1717
395.8325,1240.1233
396.0055,1240.8017
396.1786,1207.5533
396.3516,1191.5767
396.5246,1169.9033
396.6975,1131.165
396.8705,1124.9317
397.0434,1136.19
397.2163,1136.2283
397.3892,1164.5083
397.5621,1210.9667
397.735,1248.4167
397.9077,1297.095
398.0806,1307.105
398.2534,1303.625
398.4261,1310.4017
398.5989,1338.27
398.7716,1357.0917
398.9443,1354.0983
399.117,1339.4367
399.2896,1340.6333
399.4623,1335.2433
399.6349,1325.17
399.8075,1303.4183
399.9801,1311.2917
400.1526,1315.6767
400.3252,1297.915
400.4977,1271.9683
400.6702,1254.6583
400.8427,1273.3483
401.0151,1292.0217
401.1875,1296.6833
401.36,1305.9967
401.5323,1305.4233
401.7047,1289.2117
401.877,1286.2067
402.0494,1292.8867
402.2216,1305.1533
402.394,1314.0483
402.5662,1302.4267
402.7385,1310.9633
402.9107,1311.0817
403.0829,1289.7717
403.2551,1272.7267
403.4272,1264.795
403.5994,1277.24
403.7715,1313.095
403.9436,1322.8433
404.1156,1318.805
