Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-10 16:19:35.107619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.555
218.2508,467.91
218.442,470.3567
218.6332,472.7217
218.8244,475.0467
219.0156,477.4533
219.2067,478.9983
219.3979,482.5
219.589,484.805
219.7801,487.46
219.9712,490.655
220.1623,492.0817
220.3533,495.7817
220.5444,499.0967
220.7354,501.7917
220.9264,505.3367
221.1174,508.4917
221.3083,511.1283
221.4993,514.9317
221.6902,518.1117
221.8812,521.3417
222.0721,525.4333
222.263,528.155
222.4538,532.7167
222.6447,536.7133
222.8355,539.855
223.0264,544.1017
223.2172,547.85
223.408,551.7467
223.5987,556.7283
223.7895,559.8733
223.9802,564.3817
224.1709,569.6733
224.3616,573.0483
224.5524,577.9117
224.743,583.5083
224.9337,586.345
225.1243,592.39
225.315,597.1667
225.5056,601.115
225.6962,606.5717
225.8867,611.605
226.0773,617.05
226.2678,621.5117
226.4584,626.34
226.6489,632.2667
226.8394,637.3783
227.0298,641.8133
227.2203,647.545
227.4108,654.1683
227.6012,658.735
227.7916,664.5133
227.982,671.0333
228.1723,675.9233
228.3627,683.3067
228.5531,687.8683
228.7434,693.4567
228.9337,699.8867
229.124,705.615
229.3143,712.0683
229.5045,719.5567
229.6948,724.2933
229.885,732.575
230.0752,738.3767
230.2654,744.1883
230.4556,752.3183
230.6457,758.385
230.8358,765.5833
231.026,771.985
231.2161,777.7267
231.4062,784.7283
231.5963,791.7267
231.7863,797.8667
231.9764,805.595
232.1664,812.315
232.3564,819.2217
232.5464,826.6317
232.7364,834.6817
232.9263,840.2683
233.1163,849.5
233.3062,856.0933
233.4961,864.735
233.686,871.7533
233.8758,877.9533
234.0657,885.215
234.2555,892.73
234.4454,899.035
234.6352,908.3117
234.825,915.045
235.0147,921.8567
235.2045,928.7317
235.3942,934.995
235.5839,943.03
235.7737,950.425
235.9633,956.7483
236.153,964.755
236.3427,972.9667
236.5323,979.9633
236.7219,987.315
236.9115,992.1967
237.1011,998.8533
237.2907,1006.2517
237.4803,1013.5067
237.6698,1020.0183
237.8593,1027.2333
238.0488,1033.83
238.2383,1040.72
238.4278,1047.5717
238.6172,1053.9967
238.8066,1061.825
238.9961,1068.47
239.1855,1075.455
239.3748,1081.725
239.5642,1088.3717
239.7536,1095.4867
239.9429,1101.9083
240.1322,1106.9217
240.3215,1114.0933
240.5108,1120.115
240.7001,1126.3817
240.8893,1133.395
241.0786,1139.0167
241.2677,1144.2283
241.457,1152.08
241.6461,1155.2117
241.8353,1160.7367
242.0244,1166.3333
242.2136,1170.8667
242.4027,1176.4483
242.5918,1180.9083
242.7809,1185.4067
242.9699,1187.8933
243.159,1190.7217
243.348,1197.9983
243.537,1204.36
243.726,1209.9083
243.915,1214.565
244.1039,1218.7017
244.2929,1219.205
244.4818,1222.2
244.6707,1226.915
244.8596,1232.9483
245.0485,1239.4517
245.2373,1243.7083
245.4262,1249.02
245.615,1254.1283
245.8038,1256.7833
245.9926,1261.5733
246.1814,1265.715
246.3701,1263.3617
246.5589,1265.4867
246.7476,1269.6767
246.9363,1276.1533
247.1249,1281.205
247.3136,1285.09
247.5023,1289.1417
247.6909,1295.1983
247.8795,1298.51
248.0681,1302.9633
248.2567,1307.585
248.4453,1309.0767
248.6338,1313.835
248.8224,1313.535
249.0109,1310.1417
249.1994,1314.2383
249.3878,1319.5033
249.5763,1323.4617
249.7648,1328.7567
249.9532,1332.0417
250.1416,1336.7033
250.33,1341.105
250.5183,1344.1667
250.7067,1348.8833
250.8951,1350.065
251.0834,1352.4333
251.2717,1354.9883
251.46,1356.7517
251.6483,1358.0833
251.8365,1358.7483
252.0247,1356.245
252.213,1361.355
252.4012,1363.8833
252.5894,1369.2067
252.7775,1370.5433
252.9657,1373.1683
253.1538,1376.3817
253.3419,1378.785
253.53,1379.7633
253.7181,1381.615
253.9062,1383.44
254.0942,1384.8583
254.2823,1386.1317
254.4703,1386.6133
254.6583,1386.81
254.8463,1389.0183
255.0342,1388.2783
255.2222,1389.06
255.4101,1387.5017
255.598,1386.375
255.7859,1387.9467
255.9738,1391.9083
256.1616,1392.76
256.3495,1396.6667
256.5373,1399.5617
256.7251,1401.5933
256.9129,1403.6383
257.1006,1404.3383
257.2884,1406.2733
257.4761,1409.425
257.6638,1408.54
257.8515,1408.0183
258.0392,1409.8533
258.2269,1408.665
258.4146,1408.3667
258.6022,1409.345
258.7898,1407.5483
258.9774,1409.0317
259.165,1408.2433
259.3525,1408.905
259.5401,1408.8117
259.7276,1409.4417
259.9151,1410.0233
260.1026,1410.6583
260.2901,1410.91
260.4776,1411.7017
260.665,1413.9883
260.8524,1414.4533
261.0398,1416.455
261.2272,1416.6067
261.4146,1415.6033
261.6019,1416.485
261.7893,1415.825
261.9766,1415.83
262.1639,1416.2417
262.3512,1414.115
262.5384,1413.0533
262.7257,1413.0817
262.9129,1411.595
263.1001,1410.1667
263.2873,1412.0867
263.4745,1410.895
263.6617,1407.3033
263.8488,1407.7517
264.0359,1406.1033
264.2231,1406.3133
264.4101,1404.7
264.5972,1404.42
264.7842,1404.5217
264.9713,1403.67
265.1583,1402.12
265.3453,1401.2033
265.5323,1400.855
265.7193,1400.3483
265.9062,1401.0267
266.0931,1398.89
266.2801,1398.415
266.4669,1397.7417
266.6538,1397.0867
266.8407,1397.0
267.0276,1394.2633
267.2143,1392.7183
267.4012,1392.5633
267.588,1388.2767
267.7747,1387.2583
267.9615,1386.9017
268.1482,1384.5667
268.3349,1384.0183
268.5217,1381.8817
268.7083,1380.06
268.895,1379.3933
269.0817,1377.1867
269.2682,1376.0017
269.4549,1373.38
269.6415,1369.52
269.8281,1367.9283
270.0146,1367.6
270.2012,1366.595
270.3877,1366.1017
270.5742,1364.45
270.7607,1363.2133
270.9472,1362.5333
271.1336,1359.2467
271.32,1358.0317
271.5065,1355.87
271.6929,1353.635
271.8792,1353.8067
272.0656,1352.255
272.252,1350.7317
272.4383,1350.7067
272.6246,1348.2733
272.8109,1346.4083
272.9972,1347.16
273.1835,1346.25
273.3697,1345.9817
273.5559,1344.7217
273.7421,1342.8017
273.9283,1342.5317
274.1145,1340.175
274.3007,1339.1367
274.4868,1339.6667
274.6729,1339.155
274.859,1338.655
275.0451,1337.8683
275.2311,1332.6383
275.4172,1332.6733
275.6032,1332.54
275.7892,1331.64
275.9752,1331.2917
276.1612,1330.7533
276.3472,1328.775
276.5331,1327.2117
276.719,1326.525
276.9049,1324.8683
277.0908,1323.8883
277.2767,1321.3967
277.4625,1321.1583
277.6484,1320.0133
277.8342,1317.1217
278.02,1317.0717
278.2057,1317.295
278.3915,1315.8733
278.5772,1315.8583
278.763,1313.7883
278.9487,1313.5767
279.1343,1315.06
279.32,1312.0433
279.5057,1310.1417
279.6913,1307.9617
279.877,1305.3817
280.0625,1305.0283
280.2481,1302.7667
280.4337,1300.68
280.6192,1300.945
280.8048,1300.61
280.9903,1299.49
281.1758,1297.0467
281.3612,1294.48
281.5467,1293.88
281.7321,1294.495
281.9175,1293.385
282.1029,1292.705
282.2884,1292.2283
282.4737,1288.7967
282.6591,1288.07
282.8444,1286.5733
283.0297,1286.4117
283.215,1285.675
283.4002,1283.6767
283.5855,1282.7783
283.7707,1279.79
283.956,1277.4617
284.1412,1277.31
284.3264,1276.6717
284.5115,1276.7417
284.6967,1276.5167
284.8818,1274.7733
285.0669,1271.9283
285.252,1271.5333
285.4371,1271.1083
285.6222,1269.835
285.8072,1269.4067
285.9922,1266.9067
286.1772,1267.4383
286.3622,1266.985
286.5472,1264.9533
286.7321,1263.7083
286.9171,1263.45
287.102,1262.795
287.2869,1263.5967
287.4717,1264.1867
287.6566,1264.305
287.8415,1263.7333
288.0263,1262.05
288.2111,1260.1833
288.3959,1258.3783
288.5806,1257.0817
288.7654,1257.3033
288.9501,1258.5033
289.1348,1258.9233
289.3195,1257.9667
289.5042,1257.9
289.6889,1258.8417
289.8735,1257.0317
290.0581,1255.0033
290.2428,1253.46
290.4273,1253.275
290.6119,1253.4217
290.7965,1253.0533
290.981,1252.925
291.1655,1252.7067
291.35,1250.68
291.5345,1247.4667
291.719,1248.0783
291.9034,1247.8617
292.0878,1248.77
292.2722,1248.58
292.4566,1247.415
292.641,1246.9667
292.8253,1247.175
293.0096,1246.2067
293.194,1246.4783
293.3783,1246.2667
293.5626,1246.645
293.7468,1246.2367
293.9311,1246.98
294.1153,1244.235
294.2995,1242.935
294.4837,1240.1633
294.6678,1239.4217
294.852,1237.71
295.0361,1239.0983
295.2202,1238.6883
295.4043,1239.79
295.5884,1238.9917
295.7725,1239.7867
295.9565,1238.5917
296.1405,1236.7817
296.3246,1235.9867
296.5085,1237.5583
296.6925,1239.145
296.8764,1239.9367
297.0603,1238.5533
297.2443,1237.72
297.4282,1238.5383
297.612,1237.52
297.7959,1236.515
297.9797,1237.7433
298.1635,1236.56
298.3474,1239.68
298.5311,1241.1217
298.7149,1239.9117
298.8987,1239.185
299.0823,1237.9967
299.2661,1235.4367
299.4498,1233.4233
299.6334,1232.4983
299.8171,1231.8917
300.0007,1232.2617
300.1843,1231.3267
300.368,1231.05
300.5515,1231.505
300.7351,1229.9033
300.9186,1229.4283
301.1021,1228.1183
301.2857,1227.325
301.4691,1227.0583
301.6526,1227.74
301.8361,1226.175
302.0195,1225.8183
302.2029,1225.9583
302.3863,1225.7
302.5697,1225.64
302.753,1225.4333
302.9364,1227.3533
303.1197,1227.3117
303.303,1227.3633
303.4863,1226.525
303.6696,1223.925
303.8528,1222.3533
304.036,1222.3567
304.2192,1222.47
304.4024,1223.4233
304.5856,1222.3317
304.7688,1221.265
304.9519,1222.7383
305.135,1222.7283
305.3181,1222.285
305.5012,1221.1333
305.6842,1220.8333
305.8673,1220.04
306.0504,1220.5017
306.2333,1217.9133
306.4163,1218.9833
306.5993,1218.1267
306.7822,1216.235
306.9652,1219.255
307.1481,1218.8833
307.331,1218.0883
307.5139,1217.9967
307.6967,1217.085
307.8796,1216.9483
308.0624,1216.9267
308.2452,1214.3467
308.428,1216.05
308.6107,1217.23
308.7935,1214.525
308.9762,1215.4117
309.1589,1212.76
309.3416,1211.7967
309.5243,1214.08
309.7069,1213.3667
309.8896,1212.77
310.0721,1210.66
310.2548,1212.0367
310.4373,1216.8667
310.6199,1219.8167
310.8024,1221.4517
310.985,1222.0383
311.1674,1220.555
311.3499,1219.455
311.5324,1219.9733
311.7148,1220.1183
311.8973,1218.5283
312.0797,1220.3833
312.2621,1221.0983
312.4445,1223.9733
312.6268,1222.575
312.8091,1224.46
312.9915,1224.365
313.1738,1223.5133
313.356,1218.935
313.5383,1219.0033
313.7206,1221.2283
313.9027,1223.2233
314.085,1225.2283
314.2672,1220.3567
314.4493,1214.57
314.6314,1218.295
314.8136,1222.2967
314.9957,1225.5483
315.1778,1224.54
315.3598,1220.9933
315.5419,1219.62
315.724,1213.5033
315.9059,1210.145
316.088,1211.7983
316.2699,1217.7183
316.4519,1222.3567
316.6338,1224.8783
316.8157,1224.2583
316.9977,1227.85
317.1795,1235.3783
317.3614,1235.13
317.5432,1234.92
317.7251,1230.6983
317.9069,1220.3133
318.0887,1217.335
318.2704,1216.8417
318.4522,1222.6717
318.6339,1229.835
318.8156,1237.7
318.9973,1241.5567
319.179,1231.2267
319.3607,1226.9533
319.5423,1231.255
319.7239,1234.82
319.9055,1238.8167
320.0871,1237.895
320.2687,1242.3717
320.4502,1249.5983
320.6317,1251.6933
320.8132,1249.5467
320.9947,1243.2533
321.1761,1237.495
321.3576,1234.5283
321.5391,1239.5583
321.7205,1243.9983
321.9019,1248.425
322.0832,1246.35
322.2646,1239.4983
322.4459,1240.095
322.6272,1233.755
322.8085,1228.9917
322.9898,1231.3083
323.1711,1241.01
323.3523,1241.0633
323.5335,1242.6117
323.7147,1249.395
323.8959,1256.7533
324.0771,1264.3683
324.2582,1263.8933
324.4393,1265.3933
324.6204,1267.4017
324.8015,1257.8583
324.9826,1258.4133
325.1637,1263.4267
325.3447,1267.0633
325.5257,1278.42
325.7067,1285.6633
325.8877,1289.5217
326.0686,1290.96
326.2496,1289.5917
326.4305,1283.0333
326.6114,1287.5767
326.7922,1291.6567
326.9731,1289.9067
327.1539,1283.2333
327.3347,1286.49
327.5155,1288.99
327.6963,1284.8217
327.8771,1279.7683
328.0578,1276.14
328.2385,1273.9467
328.4193,1277.9717
328.5999,1271.4317
328.7806,1270.1367
328.9613,1288.2783
329.1419,1297.26
329.3225,1306.9633
329.5031,1310.5833
329.6837,1310.9733
329.8642,1311.3367
330.0447,1317.2817
330.2252,1302.2017
330.4057,1292.5767
330.5862,1281.99
330.7667,1284.1333
330.9471,1292.54
331.1275,1292.0783
331.3079,1285.4717
331.4883,1280.53
331.6687,1287.99
331.849,1292.1883
332.0293,1288.8033
332.2096,1279.0317
332.3899,1278.85
332.5702,1291.5583
332.7504,1289.4733
332.9306,1284.77
333.1108,1288.0533
333.291,1287.8
333.4712,1279.4217
333.6514,1268.8433
333.8315,1274.655
334.0116,1278.5217
334.1917,1280.3933
334.3717,1289.26
334.5518,1296.0333
334.7318,1291.5
334.9119,1275.4667
335.0918,1285.6033
335.2718,1294.2983
335.4518,1299.6467
335.6317,1302.0783
335.8116,1282.5167
335.9915,1251.1133
336.1714,1245.4617
336.3513,1268.655
336.5311,1281.035
336.7109,1271.335
336.8907,1258.4983
337.0705,1251.3733
337.2502,1246.7283
337.43,1262.7733
337.6097,1281.2367
337.7894,1279.2833
337.9691,1261.9033
338.1488,1265.6983
338.3284,1273.4667
338.508,1283.4817
338.6877,1288.15
338.8672,1286.5683
339.0468,1285.675
339.2263,1266.5933
339.4059,1268.9617
339.5854,1282.3783
339.7649,1292.1633
339.9443,1302.4033
340.1238,1303.03
340.3032,1296.3567
340.4826,1290.5817
340.662,1282.37
340.8414,1277.4267
341.0207,1281.5883
341.2001,1283.45
341.3794,1266.5967
341.5587,1270.3017
341.738,1280.775
341.9172,1293.7
342.0965,1295.635
342.2757,1279.8733
342.4549,1276.9933
342.6341,1277.9417
342.8132,1282.5417
342.9923,1300.3667
343.1715,1292.105
343.3506,1282.8483
343.5296,1287.9367
343.7087,1277.33
343.8878,1264.3967
344.0668,1237.4717
344.2458,1230.9217
344.4248,1236.3067
344.6037,1246.245
344.7827,1260.3733
344.9616,1274.8567
345.1405,1279.1017
345.3194,1274.2933
345.4982,1283.2583
345.6771,1274.3783
345.8559,1263.5967
346.0347,1252.62
346.2135,1255.5067
346.3923,1273.0683
346.571,1266.9733
346.7498,1273.6917
346.9285,1282.225
347.1071,1280.4317
347.2859,1266.19
347.4645,1251.835
347.6431,1244.3167
347.8217,1263.62
348.0003,1272.4917
348.1789,1268.895
348.3574,1259.74
348.5359,1261.0133
348.7145,1271.9017
348.893,1258.105
349.0714,1245.7567
349.2499,1246.6983
349.4283,1250.6017
349.6068,1241.83
349.7852,1245.6183
349.9635,1269.6883
350.1419,1277.37
350.3202,1286.3067
350.4985,1278.705
350.6768,1272.4233
350.8551,1273.605
351.0334,1260.0083
351.2116,1253.5683
351.3898,1241.6117
351.568,1250.7183
351.7462,1272.9067
351.9243,1270.225
352.1025,1254.0967
352.2806,1243.475
352.4587,1225.2133
352.6368,1221.6883
352.8148,1242.7283
352.9929,1253.6517
353.1709,1253.2467
353.3489,1258.0267
353.5268,1263.7017
353.7048,1260.5833
353.8828,1270.1417
354.0607,1263.565
354.2386,1261.42
354.4165,1268.1533
354.5943,1267.57
354.7722,1264.2667
354.95,1270.1933
355.1278,1266.6183
355.3056,1251.9833
355.4833,1243.0417
355.6611,1246.925
355.8388,1240.295
356.0165,1242.14
356.1942,1252.8833
356.3719,1249.61
356.5495,1214.655
356.7271,1215.9267
356.9047,1202.87
357.0823,1196.1317
357.2599,1212.06
357.4374,1218.1983
357.6149,1225.3467
357.7924,1217.4967
357.9699,1196.5833
358.1474,1175.4633
358.3248,1179.3083
358.5023,1169.465
358.6797,1167.8917
358.8571,1181.6833
359.0344,1203.475
359.2118,1220.7717
359.3891,1220.7867
359.5664,1235.6517
359.7437,1240.9917
359.9209,1241.5417
360.0982,1241.3483
360.2754,1218.635
360.4526,1207.75
360.6298,1204.36
360.807,1191.24
360.9841,1182.275
361.1613,1197.7083
361.3383,1200.41
361.5154,1213.3367
361.6925,1204.72
361.8695,1174.115
362.0466,1180.845
362.2236,1200.345
362.4005,1209.5083
362.5775,1229.5267
362.7545,1238.2033
362.9314,1226.0483
363.1083,1189.3767
363.2852,1184.935
363.462,1188.0433
363.6389,1198.2133
363.8157,1211.0333
363.9925,1227.2233
364.1693,1220.49
364.346,1206.6733
364.5228,1196.5583
364.6996,1187.1117
364.8762,1184.0633
365.0529,1196.5467
365.2296,1213.9867
365.4062,1226.8833
365.5829,1230.395
365.7595,1237.3817
365.9361,1244.6133
366.1126,1243.5733
366.2892,1240.285
366.4657,1244.6983
366.6422,1249.0217
366.8186,1244.0267
366.9951,1238.8117
367.1716,1247.52
367.348,1251.4167
367.5244,1256.7533
367.7008,1246.18
367.8772,1229.9467
368.0535,1214.37
368.2298,1228.045
368.4061,1231.92
368.5824,1217.99
368.7586,1215.9917
368.9349,1227.09
369.1111,1245.28
369.2873,1243.655
369.4635,1243.65
369.6396,1243.0017
369.8158,1244.365
369.9919,1255.6917
370.168,1250.485
370.3441,1231.7
370.5202,1198.2633
370.6962,1186.3967
370.8722,1183.8433
371.0482,1202.315
371.2242,1231.67
371.4002,1259.9183
371.5761,1256.7883
371.752,1242.0483
371.9279,1197.965
372.1038,1167.395
372.2796,1175.0333
372.4555,1207.4417
372.6313,1218.9867
372.8071,1210.6367
372.9829,1219.82
373.1586,1205.9067
373.3344,1171.905
373.5101,1140.1867
373.6858,1140.3517
373.8615,1168.915
374.0371,1205.3267
374.2127,1215.1517
374.3884,1191.6183
374.564,1168.2833
374.7395,1157.6917
374.9151,1143.975
375.0906,1181.77
375.2661,1219.8183
375.4416,1245.7267
375.6171,1261.44
375.7925,1224.0367
375.968,1217.9683
376.1434,1222.6767
376.3188,1214.0883
376.4941,1222.0383
376.6695,1220.4983
376.8448,1228.1983
377.0201,1231.64
377.1954,1246.43
377.3707,1269.03
377.5459,1275.4133
377.7212,1291.56
377.8964,1312.735
378.0715,1324.3
378.2467,1319.1667
378.4218,1333.825
378.597,1294.455
378.7721,1269.895
378.9472,1259.4667
379.1222,1268.18
379.2973,1284.7483
379.4723,1286.51
379.6473,1279.43
379.8223,1239.3667
379.9972,1243.4983
380.1722,1265.7133
380.3471,1291.4083
380.522,1298.4283
380.6969,1287.4517
380.8717,1307.7
381.0466,1309.6567
381.2214,1292.715
381.3962,1257.7567
381.571,1226.355
381.7457,1235.2667
381.9204,1229.9817
382.0952,1202.715
382.2699,1237.8067
382.4445,1227.1017
382.6192,1209.7067
382.7938,1226.675
382.9685,1232.3917
383.1431,1214.1317
383.3176,1185.055
383.4922,1187.06
383.6667,1197.5933
383.8412,1179.6917
384.0157,1179.6583
384.1902,1215.385
384.3646,1255.415
384.5391,1265.635
384.7134,1278.5683
384.8878,1288.9167
385.0622,1286.835
385.2365,1287.7867
385.4109,1264.78
385.5852,1250.0917
385.7594,1244.7383
385.9337,1221.0717
386.1079,1231.1217
386.2822,1289.3633
386.4564,1299.4217
386.6306,1291.9817
386.8047,1300.6567
386.9789,1283.615
387.153,1266.2533
387.3271,1292.4733
387.5012,1329.58
387.6752,1347.965
387.8492,1330.8533
388.0233,1320.8167
388.1972,1308.5933
388.3712,1320.2033
388.5452,1323.9317
388.7191,1312.4133
388.893,1332.2883
389.0669,1345.52
389.2408,1344.16
389.4146,1331.35
389.5884,1321.88
389.7623,1333.7667
389.9361,1327.9233
390.1098,1343.8983
390.2835,1338.4083
390.4573,1319.7733
390.631,1314.7533
390.8047,1360.3233
390.9784,1382.0683
391.152,1391.29
391.3256,1412.1817
391.4992,1409.7267
391.6728,1393.3267
391.8464,1394.875
392.0199,1384.12
392.1934,1358.955
392.3669,1380.9967
392.5403,1378.9083
392.7138,1359.495
392.8873,1328.9283
393.0607,1311.0417
393.2341,1280.9667
393.4074,1247.27
393.5808,1220.7233
393.7542,1243.88
393.9274,1289.2017
394.1007,1316.9533
394.274,1340.8067
394.4472,1334.2367
394.6205,1388.2867
394.7937,1427.845
394.9668,1451.5667
395.14,1455.5833
395.3131,1429.8383
395.4863,1435.775
395.6594,1425.13
395.8325,1416.6967
396.0055,1415.935
396.1786,1356.5483
396.3516,1328.0317
396.5246,1293.37
396.6975,1232.9317
396.8705,1209.2833
397.0434,1222.6833
397.2163,1236.8917
397.3892,1284.6283
397.5621,1353.2317
397.735,1411.8367
397.9077,1481.365
398.0806,1508.6033
398.2534,1506.7583
398.4261,1513.0883
398.5989,1543.9683
398.7716,1568.6833
398.9443,1574.1033
399.117,1562.9433
399.2896,1571.6817
399.4623,1565.5133
399.6349,1551.325
399.8075,1523.3667
399.9801,1541.0833
400.1526,1552.2317
400.3252,1538.6167
400.4977,1501.0133
400.6702,1471.4817
400.8427,1504.1617
401.0151,1529.82
401.1875,1540.1483
401.36,1553.5867
401.5323,1555.5717
401.7047,1537.5067
401.877,1533.6867
402.0494,1549.3267
402.2216,1561.1833
402.394,1572.73
402.5662,1559.3767
402.7385,1575.46
402.9107,1578.2483
403.0829,1538.5667
403.2551,1509.8383
403.4272,1500.93
403.5994,1522.175
403.7715,1578.955
403.9436,1598.6133
404.1156,1588.975
