Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-10 07:41:43.808265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.6817
218.2508,465.955
218.442,467.72
218.6332,470.805
218.8244,472.6167
219.0156,475.0133
219.2067,477.385
219.3979,480.0733
219.589,482.5117
219.7801,485.6317
219.9712,488.245
220.1623,490.5983
220.3533,494.1517
220.5444,497.0833
220.7354,500.0717
220.9264,503.275
221.1174,506.5067
221.3083,509.7633
221.4993,512.97
221.6902,515.9333
221.8812,519.4667
222.0721,523.3933
222.263,526.7583
222.4538,530.94
222.6447,535.1433
222.8355,538.965
223.0264,542.64
223.2172,546.4633
223.408,551.0333
223.5987,555.6617
223.7895,558.83
223.9802,563.5333
224.1709,568.77
224.3616,573.11
224.5524,577.0433
224.743,582.6917
224.9337,586.2833
225.1243,591.7533
225.315,596.9433
225.5056,601.5867
225.6962,606.3367
225.8867,612.215
226.0773,617.855
226.2678,622.1817
226.4584,627.995
226.6489,633.1167
226.8394,638.5583
227.0298,644.0867
227.2203,649.2133
227.4108,656.2233
227.6012,661.3433
227.7916,666.29
227.982,673.7217
228.1723,679.3117
228.3627,685.625
228.5531,691.2417
228.7434,697.0167
228.9337,703.1367
229.124,709.7117
229.3143,715.69
229.5045,723.645
229.6948,730.0383
229.885,736.945
230.0752,743.5617
230.2654,750.9267
230.4556,757.8483
230.6457,764.7817
230.8358,771.6583
231.026,777.7733
231.2161,785.4333
231.4062,792.1417
231.5963,798.7583
231.7863,806.195
231.9764,813.1267
232.1664,820.6483
232.3564,828.8017
232.5464,835.25
232.7364,844.58
232.9263,850.8783
233.1163,859.085
233.3062,866.8033
233.4961,876.225
233.686,882.8333
233.8758,890.0667
234.0657,896.9383
234.2555,905.1767
234.4454,912.6767
234.6352,920.8117
234.825,928.1283
235.0147,935.82
235.2045,942.8767
235.3942,949.9567
235.5839,958.3717
235.7737,965.6417
235.9633,973.0583
236.153,980.445
236.3427,989.5233
236.5323,997.5983
236.7219,1004.6117
236.9115,1009.8217
237.1011,1017.415
237.2907,1024.41
237.4803,1032.04
237.6698,1039.18
237.8593,1046.3283
238.0488,1053.5833
238.2383,1060.6667
238.4278,1067.6767
238.6172,1075.4067
238.8066,1083.2017
238.9961,1089.8633
239.1855,1096.825
239.3748,1104.2083
239.5642,1110.7767
239.7536,1118.4717
239.9429,1125.245
240.1322,1131.0183
240.3215,1137.7967
240.5108,1144.5517
240.7001,1150.18
240.8893,1157.3183
241.0786,1164.5417
241.2677,1169.3533
241.457,1177.7417
241.6461,1182.4117
241.8353,1186.8583
242.0244,1192.3433
242.2136,1197.68
242.4027,1202.9767
242.5918,1208.2017
242.7809,1212.9883
242.9699,1214.825
243.159,1218.6933
243.348,1226.1583
243.537,1232.5017
243.726,1238.765
243.915,1242.9317
244.1039,1246.3783
244.2929,1248.2217
244.4818,1250.3367
244.6707,1255.81
244.8596,1262.9017
245.0485,1268.93
245.2373,1274.1117
245.4262,1279.385
245.615,1284.5633
245.8038,1288.5367
245.9926,1292.2817
246.1814,1295.9667
246.3701,1294.1467
246.5589,1295.4517
246.7476,1300.3133
246.9363,1307.69
247.1249,1312.7517
247.3136,1317.3717
247.5023,1322.4283
247.6909,1327.4133
247.8795,1331.74
248.0681,1336.1767
248.2567,1340.5983
248.4453,1343.2967
248.6338,1348.0017
248.8224,1346.3083
249.0109,1344.4717
249.1994,1348.145
249.3878,1353.8617
249.5763,1358.5667
249.7648,1362.7867
249.9532,1366.755
250.1416,1371.9083
250.33,1376.175
250.5183,1381.3533
250.7067,1383.7433
250.8951,1385.5183
251.0834,1389.1417
251.2717,1390.61
251.46,1393.1483
251.6483,1394.66
251.8365,1395.7567
252.0247,1392.9883
252.213,1396.9083
252.4012,1400.24
252.5894,1405.08
252.7775,1408.3033
252.9657,1409.9867
253.1538,1413.9733
253.3419,1416.1833
253.53,1417.6617
253.7181,1420.09
253.9062,1421.78
254.0942,1423.1983
254.2823,1423.5817
254.4703,1425.0483
254.6583,1425.5433
254.8463,1427.29
255.0342,1426.8733
255.2222,1427.5333
255.4101,1425.68
255.598,1424.9017
255.7859,1427.1033
255.9738,1430.41
256.1616,1431.98
256.3495,1435.8483
256.5373,1438.62
256.7251,1442.11
256.9129,1443.7867
257.1006,1444.3117
257.2884,1446.44
257.4761,1449.0933
257.6638,1449.8133
257.8515,1448.995
258.0392,1450.17
258.2269,1450.1217
258.4146,1449.46
258.6022,1450.44
258.7898,1449.28
258.9774,1449.165
259.165,1450.12
259.3525,1450.9017
259.5401,1449.52
259.7276,1450.9
259.9151,1451.5583
260.1026,1452.0117
260.2901,1452.5667
260.4776,1453.53
260.665,1455.7833
260.8524,1457.4817
261.0398,1458.76
261.2272,1458.455
261.4146,1458.425
261.6019,1458.2767
261.7893,1458.8067
261.9766,1458.6867
262.1639,1458.3717
262.3512,1456.7667
262.5384,1455.5633
262.7257,1454.3633
262.9129,1454.2967
263.1001,1453.125
263.2873,1453.995
263.4745,1453.8233
263.6617,1449.325
263.8488,1449.83
264.0359,1449.2117
264.2231,1448.13
264.4101,1447.4733
264.5972,1447.3283
264.7842,1446.6833
264.9713,1447.1267
265.1583,1444.78
265.3453,1444.0617
265.5323,1444.165
265.7193,1442.8933
265.9062,1443.3283
266.0931,1442.545
266.2801,1441.0983
266.4669,1440.7483
266.6538,1440.45
266.8407,1439.855
267.0276,1437.4317
267.2143,1435.795
267.4012,1434.7067
267.588,1431.115
267.7747,1430.48
267.9615,1429.3967
268.1482,1426.7767
268.3349,1426.6167
268.5217,1424.19
268.7083,1422.3017
268.895,1421.1333
269.0817,1420.4167
269.2682,1417.9883
269.4549,1415.97
269.6415,1411.9883
269.8281,1410.4633
270.0146,1409.5317
270.2012,1408.9483
270.3877,1407.8783
270.5742,1406.42
270.7607,1405.1617
270.9472,1404.0383
271.1336,1401.235
271.32,1398.9683
271.5065,1397.1567
271.6929,1395.57
271.8792,1394.5967
272.0656,1393.7067
272.252,1391.8783
272.4383,1391.575
272.6246,1389.7417
272.8109,1387.93
272.9972,1387.8133
273.1835,1387.1867
273.3697,1386.1483
273.5559,1386.0317
273.7421,1383.74
273.9283,1381.77
274.1145,1381.0667
274.3007,1379.79
274.4868,1378.7067
274.6729,1379.4883
274.859,1378.1033
275.0451,1376.8133
275.2311,1373.51
275.4172,1372.1433
275.6032,1371.76
275.7892,1372.1533
275.9752,1369.9683
276.1612,1370.0317
276.3472,1368.5333
276.5331,1365.57
276.719,1365.1483
276.9049,1363.775
277.0908,1361.6
277.2767,1360.315
277.4625,1359.4917
277.6484,1357.835
277.8342,1355.63
278.02,1354.6217
278.2057,1354.9133
278.3915,1354.4433
278.5772,1353.25
278.763,1351.83
278.9487,1351.4583
279.1343,1351.4367
279.32,1349.7117
279.5057,1347.3333
279.6913,1343.755
279.877,1342.4167
280.0625,1340.76
280.2481,1338.96
280.4337,1337.0917
280.6192,1336.74
280.8048,1337.0817
280.9903,1335.4283
281.1758,1333.265
281.3612,1330.7917
281.5467,1329.5433
281.7321,1329.57
281.9175,1328.8633
282.1029,1328.2317
282.2884,1326.64
282.4737,1324.7667
282.6591,1322.5217
282.8444,1320.8867
283.0297,1321.09
283.215,1319.445
283.4002,1318.545
283.5855,1316.6867
283.7707,1313.2683
283.956,1310.9867
284.1412,1310.6933
284.3264,1310.0667
284.5115,1309.925
284.6967,1309.62
284.8818,1308.12
285.0669,1305.6867
285.252,1304.1417
285.4371,1303.4567
285.6222,1302.2217
285.8072,1300.8333
285.9922,1298.5433
286.1772,1298.6367
286.3622,1298.7833
286.5472,1296.3417
286.7321,1294.6733
286.9171,1294.2217
287.102,1293.5683
287.2869,1294.245
287.4717,1294.9967
287.6566,1294.225
287.8415,1293.845
288.0263,1292.61
288.2111,1289.5917
288.3959,1287.755
288.5806,1287.3317
288.7654,1287.0817
288.9501,1287.7433
289.1348,1288.08
289.3195,1286.9817
289.5042,1287.2133
289.6889,1287.0817
289.8735,1285.2933
290.0581,1283.0433
290.2428,1281.1933
290.4273,1281.1633
290.6119,1281.1167
290.7965,1280.76
290.981,1280.25
291.1655,1280.0617
291.35,1277.1933
291.5345,1274.98
291.719,1274.2517
291.9034,1273.76
292.0878,1275.865
292.2722,1273.915
292.4566,1272.81
292.641,1273.275
292.8253,1272.0733
293.0096,1271.3667
293.194,1271.695
293.3783,1271.32
293.5626,1270.685
293.7468,1270.4467
293.9311,1270.2167
294.1153,1268.4617
294.2995,1265.9783
294.4837,1262.815
294.6678,1262.5117
294.852,1260.455
295.0361,1260.7283
295.2202,1260.1967
295.4043,1259.9567
295.5884,1260.055
295.7725,1259.855
295.9565,1257.7533
296.1405,1256.3833
296.3246,1255.195
296.5085,1255.9067
296.6925,1257.4817
296.8764,1256.6567
297.0603,1254.945
297.2443,1254.6967
297.4282,1253.4333
297.612,1251.5233
297.7959,1250.325
297.9797,1249.48
298.1635,1247.9083
298.3474,1249.0283
298.5311,1248.8817
298.7149,1248.0383
298.8987,1246.1083
299.0823,1244.5417
299.2661,1242.265
299.4498,1240.42
299.6334,1239.4267
299.8171,1239.465
300.0007,1239.0633
300.1843,1239.05
300.368,1238.4017
300.5515,1237.6
300.7351,1235.5533
300.9186,1235.565
301.1021,1235.0117
301.2857,1233.8117
301.4691,1233.5217
301.6526,1233.405
301.8361,1232.21
302.0195,1231.345
302.2029,1231.01
302.3863,1230.6567
302.5697,1229.5517
302.753,1229.1033
302.9364,1229.9233
303.1197,1230.3033
303.303,1229.48
303.4863,1228.5133
303.6696,1225.1817
303.8528,1223.62
304.036,1223.2783
304.2192,1223.055
304.4024,1222.995
304.5856,1221.475
304.7688,1220.38
304.9519,1221.1517
305.135,1220.6433
305.3181,1218.245
305.5012,1218.28
305.6842,1218.6483
305.8673,1218.265
306.0504,1216.9533
306.2333,1214.53
306.4163,1213.8967
306.5993,1213.6183
306.7822,1212.8083
306.9652,1212.7983
307.1481,1212.5833
307.331,1210.2517
307.5139,1208.8367
307.6967,1208.4833
307.8796,1208.0033
308.0624,1206.3517
308.2452,1205.645
308.428,1204.1633
308.6107,1204.2667
308.7935,1203.545
308.9762,1203.1333
309.1589,1201.7833
309.3416,1201.2
309.5243,1200.525
309.7069,1199.5517
309.8896,1198.5417
310.0721,1196.6017
310.2548,1197.365
310.4373,1196.3783
310.6199,1197.43
310.8024,1196.1967
310.985,1195.545
311.1674,1193.8583
311.3499,1193.355
311.5324,1192.165
311.7148,1193.0817
311.8973,1192.2017
312.0797,1191.635
312.2621,1190.755
312.4445,1190.82
312.6268,1188.71
312.8091,1188.7617
312.9915,1187.6717
313.1738,1187.0917
313.356,1184.4033
313.5383,1183.4433
313.7206,1182.5667
313.9027,1181.535
314.085,1181.6733
314.2672,1180.7
314.4493,1181.9717
314.6314,1181.105
314.8136,1180.7917
314.9957,1179.1083
315.1778,1178.6317
315.3598,1176.9533
315.5419,1178.4117
315.724,1177.7617
315.9059,1177.52
316.088,1177.2483
316.2699,1177.195
316.4519,1176.5217
316.6338,1176.2733
316.8157,1173.285
316.9977,1172.3567
317.1795,1173.5183
317.3614,1173.5317
317.5432,1174.28
317.7251,1172.2667
317.9069,1170.2383
318.0887,1170.2483
318.2704,1168.7933
318.4522,1168.8733
318.6339,1170.1367
318.8156,1171.2
318.9973,1169.88
319.179,1170.6933
319.3607,1170.8867
319.5423,1171.8783
319.7239,1171.195
319.9055,1169.575
320.0871,1168.9433
320.2687,1169.1667
320.4502,1169.5717
320.6317,1168.2583
320.8132,1168.115
320.9947,1168.7633
321.1761,1168.8467
321.3576,1168.885
321.5391,1168.3917
321.7205,1168.4583
321.9019,1166.4417
322.0832,1165.7867
322.2646,1164.3267
322.4459,1163.6467
322.6272,1163.0917
322.8085,1163.15
322.9898,1161.8283
323.1711,1161.53
323.3523,1160.4483
323.5335,1160.4833
323.7147,1162.6517
323.8959,1164.6817
324.0771,1164.2717
324.2582,1163.36
324.4393,1163.15
324.6204,1163.7067
324.8015,1163.835
324.9826,1164.6667
325.1637,1165.1383
325.3447,1165.8183
325.5257,1165.6917
325.7067,1166.9033
325.8877,1164.5933
326.0686,1162.1617
326.2496,1162.5383
326.4305,1161.985
326.6114,1161.7467
326.7922,1162.125
326.9731,1162.2333
327.1539,1161.0433
327.3347,1161.025
327.5155,1160.9167
327.6963,1160.9183
327.8771,1161.6833
328.0578,1159.6683
328.2385,1157.5267
328.4193,1158.3217
328.5999,1156.8783
328.7806,1156.35
328.9613,1158.9667
329.1419,1157.4333
329.3225,1158.245
329.5031,1158.3133
329.6837,1157.19
329.8642,1156.1933
330.0447,1156.4717
330.2252,1154.495
330.4057,1152.9
330.5862,1153.6167
330.7667,1154.1367
330.9471,1155.05
331.1275,1154.365
331.3079,1152.75
331.4883,1152.0033
331.6687,1153.3583
331.849,1152.8983
332.0293,1151.33
332.2096,1149.5883
332.3899,1150.4867
332.5702,1151.35
332.7504,1152.5983
332.9306,1152.3517
333.1108,1150.7767
333.291,1148.965
333.4712,1149.1767
333.6514,1149.6283
333.8315,1149.3817
334.0116,1149.4267
334.1917,1149.53
334.3717,1149.7517
334.5518,1150.7283
334.7318,1150.4633
334.9119,1148.155
335.0918,1150.0233
335.2718,1149.7283
335.4518,1151.035
335.6317,1150.29
335.8116,1149.6933
335.9915,1147.1983
336.1714,1145.565
336.3513,1146.9433
336.5311,1147.6733
336.7109,1146.6717
336.8907,1146.35
337.0705,1143.7467
337.2502,1141.175
337.43,1141.135
337.6097,1141.0783
337.7894,1140.095
337.9691,1139.155
338.1488,1141.2783
338.3284,1141.8733
338.508,1142.9033
338.6877,1143.365
338.8672,1143.2717
339.0468,1140.68
339.2263,1139.2983
339.4059,1140.295
339.5854,1141.5683
339.7649,1141.7267
339.9443,1140.8867
340.1238,1140.8983
340.3032,1142.4633
340.4826,1141.2883
340.662,1139.3983
340.8414,1138.0083
341.0207,1137.7117
341.2001,1139.8033
341.3794,1138.5167
341.5587,1139.715
341.738,1139.2933
341.9172,1138.5633
342.0965,1138.025
342.2757,1134.5317
342.4549,1131.955
342.6341,1132.7117
342.8132,1133.8267
342.9923,1136.475
343.1715,1138.195
343.3506,1136.4683
343.5296,1134.1467
343.7087,1132.155
343.8878,1130.035
344.0668,1129.155
344.2458,1128.8517
344.4248,1127.3233
344.6037,1127.3917
344.7827,1127.7267
344.9616,1127.3817
345.1405,1128.76
345.3194,1128.9517
345.4982,1126.825
345.6771,1125.9683
345.8559,1126.1867
346.0347,1124.43
346.2135,1124.2467
346.3923,1126.345
346.571,1124.3167
346.7498,1123.9033
346.9285,1124.3117
347.1071,1123.2817
347.2859,1121.125
347.4645,1121.295
347.6431,1122.2783
347.8217,1125.6417
348.0003,1124.5667
348.1789,1121.08
348.3574,1119.1883
348.5359,1117.3
348.7145,1116.565
348.893,1115.8317
349.0714,1114.995
349.2499,1114.1333
349.4283,1112.0117
349.6068,1109.6517
349.7852,1109.195
349.9635,1110.2633
350.1419,1109.6067
350.3202,1109.705
350.4985,1107.8217
350.6768,1106.48
350.8551,1106.2317
351.0334,1104.74
351.2116,1103.145
351.3898,1102.7883
351.568,1102.0767
351.7462,1103.28
351.9243,1101.925
352.1025,1099.8767
352.2806,1098.65
352.4587,1098.4917
352.6368,1097.055
352.8148,1095.33
352.9929,1095.065
353.1709,1094.8617
353.3489,1094.3817
353.5268,1093.57
353.7048,1092.08
353.8828,1092.59
354.0607,1090.3267
354.2386,1089.915
354.4165,1089.97
354.5943,1087.8117
354.7722,1086.7217
354.95,1089.1967
355.1278,1087.9917
355.3056,1084.95
355.4833,1083.0933
355.6611,1080.3633
355.8388,1078.8333
356.0165,1078.9367
356.1942,1079.1567
356.3719,1080.29
356.5495,1077.2917
356.7271,1076.635
356.9047,1075.7167
357.0823,1075.1517
357.2599,1075.8917
357.4374,1074.865
357.6149,1073.5833
357.7924,1070.6683
357.9699,1069.6983
358.1474,1067.515
358.3248,1065.8767
358.5023,1064.8033
358.6797,1062.9533
358.8571,1062.84
359.0344,1062.3017
359.2118,1060.9133
359.3891,1059.9917
359.5664,1059.9133
359.7437,1059.1483
359.9209,1056.845
360.0982,1054.9133
360.2754,1052.9333
360.4526,1053.5833
360.6298,1053.8833
360.807,1051.81
360.9841,1051.3267
361.1613,1049.475
361.3383,1050.2783
361.5154,1051.1283
361.6925,1048.5817
361.8695,1046.6517
362.0466,1046.24
362.2236,1045.2867
362.4005,1046.0683
362.5775,1044.42
362.7545,1041.64
362.9314,1040.855
363.1083,1040.2367
363.2852,1039.4383
363.462,1038.4233
363.6389,1038.3917
363.8157,1037.7917
363.9925,1040.38
364.1693,1035.5583
364.346,1032.3067
364.5228,1032.5883
364.6996,1032.7817
364.8762,1033.6967
365.0529,1034.1367
365.2296,1032.615
365.4062,1033.5433
365.5829,1031.5117
365.7595,1031.095
365.9361,1032.3483
366.1126,1032.0717
366.2892,1036.0717
366.4657,1043.1117
366.6422,1046.7717
366.8186,1047.7183
366.9951,1048.3083
367.1716,1042.5417
367.348,1043.3983
367.5244,1047.08
367.7008,1049.3317
367.8772,1043.125
368.0535,1036.1883
368.2298,1041.7633
368.4061,1038.7333
368.5824,1036.7867
368.7586,1043.335
368.9349,1040.3517
369.1111,1034.9683
369.2873,1032.03
369.4635,1037.1783
369.6396,1032.68
369.8158,1026.5117
369.9919,1026.3033
370.168,1026.12
370.3441,1024.0167
370.5202,1019.5533
370.6962,1016.1583
370.8722,1014.5067
371.0482,1014.9467
371.2242,1018.1017
371.4002,1023.2833
371.5761,1022.36
371.752,1019.75
371.9279,1019.1633
372.1038,1017.94
372.2796,1014.3883
372.4555,1016.44
372.6313,1016.74
372.8071,1014.14
372.9829,1013.5683
373.1586,1015.0267
373.3344,1012.8383
373.5101,1010.1717
373.6858,1010.3383
373.8615,1010.21
374.0371,1013.135
374.2127,1017.4783
374.3884,1013.765
374.564,1011.8117
374.7395,1011.5883
374.9151,1015.0733
375.0906,1025.7317
375.2661,1024.615
375.4416,1023.5133
375.6171,1029.8067
375.7925,1031.5833
375.968,1030.0583
376.1434,1022.6867
376.3188,1019.9467
376.4941,1021.6183
376.6695,1024.2167
376.8448,1027.8317
377.0201,1026.15
377.1954,1027.1933
377.3707,1031.6083
377.5459,1033.595
377.7212,1044.2183
377.8964,1058.1183
378.0715,1053.7233
378.2467,1048.1567
378.4218,1055.8283
378.597,1041.72
378.7721,1041.5867
378.9472,1043.105
379.1222,1046.685
379.2973,1066.6017
379.4723,1080.225
379.6473,1075.7733
379.8223,1054.6133
379.9972,1046.31
380.1722,1041.555
380.3471,1042.9583
380.522,1042.9167
380.6969,1048.555
380.8717,1056.8567
381.0466,1045.725
381.2214,1041.65
381.3962,1035.27
381.571,1028.985
381.7457,1029.705
381.9204,1033.1383
382.0952,1029.8483
382.2699,1046.455
382.4445,1053.09
382.6192,1059.1367
382.7938,1076.08
382.9685,1074.2033
383.1431,1056.8233
383.3176,1043.1983
383.4922,1041.1833
383.6667,1042.22
383.8412,1034.2017
384.0157,1033.8317
384.1902,1041.1817
384.3646,1045.8
384.5391,1041.2067
384.7134,1042.9217
384.8878,1052.565
385.0622,1062.14
385.2365,1046.4633
385.4109,1034.2517
385.5852,1034.5067
385.7594,1035.51
385.9337,1038.42
386.1079,1045.05
386.2822,1057.955
386.4564,1052.385
386.6306,1048.0567
386.8047,1058.1867
386.9789,1058.6133
387.153,1068.7217
387.3271,1082.09
387.5012,1085.5217
387.6752,1098.9
387.8492,1104.8567
388.0233,1089.1017
388.1972,1090.45
388.3712,1091.265
388.5452,1093.0667
388.7191,1098.8333
388.893,1116.7
389.0669,1101.2033
389.2408,1069.595
389.4146,1049.8083
389.5884,1035.8583
389.7623,1030.3717
389.9361,1031.06
390.1098,1039.3867
390.2835,1041.9267
390.4573,1037.6967
390.631,1042.3667
390.8047,1056.785
390.9784,1056.6817
391.152,1053.4483
391.3256,1063.9117
391.4992,1061.9217
391.6728,1053.4717
391.8464,1066.2083
392.0199,1079.7183
392.1934,1072.45
392.3669,1091.38
392.5403,1092.32
392.7138,1103.7967
392.8873,1114.82
393.0607,1134.6933
393.2341,1140.0583
393.4074,1128.3633
393.5808,1096.7067
393.7542,1091.755
393.9274,1092.3
394.1007,1084.3883
394.274,1088.3183
394.4472,1078.0883
394.6205,1093.5617
394.7937,1115.08
394.9668,1116.305
395.14,1097.265
395.3131,1080.075
395.4863,1073.81
395.6594,1073.9717
395.8325,1061.7183
396.0055,1063.6933
396.1786,1064.5733
396.3516,1065.68
396.5246,1060.74
396.6975,1051.8933
396.8705,1070.8633
397.0434,1074.5333
397.2163,1056.3767
397.3892,1062.7
397.5621,1080.945
397.735,1092.6383
397.9077,1115.7333
398.0806,1101.915
398.2534,1101.165
398.4261,1106.2267
398.5989,1133.3817
398.7716,1141.3683
398.9443,1128.3083
399.117,1108.6567
399.2896,1104.9217
399.4623,1098.8533
399.6349,1094.115
399.8075,1077.89
399.9801,1073.3933
400.1526,1070.0733
400.3252,1046.2983
400.4977,1036.8133
400.6702,1033.935
400.8427,1036.3867
401.0151,1046.7917
401.1875,1044.7833
401.36,1049.405
401.5323,1045.3517
401.7047,1033.3583
401.877,1028.94
402.0494,1029.5183
402.2216,1041.73
402.394,1046.8817
402.5662,1038.2917
402.7385,1038.4433
402.9107,1037.2383
403.0829,1037.1367
403.2551,1032.55
403.4272,1028.1983
403.5994,1030.3667
403.7715,1044.2633
403.9436,1042.61
404.1156,1043.7017
