Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-10 23:28:02.627840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.865
218.2508,459.4433
218.442,461.5117
218.6332,464.34
218.8244,466.2383
219.0156,468.4583
219.2067,470.5267
219.3979,473.2033
219.589,475.6783
219.7801,478.4567
219.9712,480.9033
220.1623,483.2183
220.3533,486.2533
220.5444,489.1567
220.7354,492.14
220.9264,495.12
221.1174,497.8
221.3083,501.1583
221.4993,504.1233
221.6902,507.2233
221.8812,510.5767
222.0721,513.8517
222.263,517.2033
222.4538,521.3217
222.6447,524.7817
222.8355,528.69
223.0264,531.9367
223.2172,535.82
223.408,540.1717
223.5987,544.0383
223.7895,547.2017
223.9802,551.8817
224.1709,555.7583
224.3616,560.1017
224.5524,564.4183
224.743,569.0833
224.9337,572.8
225.1243,578.1533
225.315,582.3317
225.5056,586.9067
225.6962,591.2633
225.8867,596.55
226.0773,602.19
226.2678,605.495
226.4584,611.165
226.6489,616.3667
226.8394,621.0517
227.0298,626.37
227.2203,630.9933
227.4108,637.3583
227.6012,642.4483
227.7916,646.9867
227.982,653.3517
228.1723,658.6533
228.3627,664.4533
228.5531,669.4883
228.7434,674.8467
228.9337,680.5167
229.124,686.9017
229.3143,692.1433
229.5045,699.6817
229.6948,705.2183
229.885,711.6667
230.0752,717.9783
230.2654,724.1933
230.4556,731.0533
230.6457,737.165
230.8358,743.7933
231.026,749.6233
231.2161,755.87
231.4062,762.0617
231.5963,768.1383
231.7863,774.7867
231.9764,781.8133
232.1664,788.5333
232.3564,795.6083
232.5464,802.4267
232.7364,810.345
232.9263,815.6083
233.1163,823.595
233.3062,831.4883
233.4961,839.0317
233.686,846.0567
233.8758,851.9367
234.0657,858.7
234.2555,865.8367
234.4454,872.475
234.6352,880.3333
234.825,887.3483
235.0147,893.8517
235.2045,900.585
235.3942,907.3617
235.5839,914.4867
235.7737,921.2333
235.9633,927.9767
236.153,934.8117
236.3427,943.1117
236.5323,950.1933
236.7219,956.915
236.9115,961.795
237.1011,967.7917
237.2907,974.7433
237.4803,982.05
237.6698,988.5867
237.8593,995.1183
238.0488,1002.2583
238.2383,1008.4617
238.4278,1014.4633
238.6172,1021.4383
238.8066,1028.8733
238.9961,1035.2467
239.1855,1041.8467
239.3748,1048.5133
239.5642,1054.2617
239.7536,1060.8533
239.9429,1067.0617
240.1322,1072.895
240.3215,1079.73
240.5108,1084.6067
240.7001,1091.3017
240.8893,1097.3717
241.0786,1102.6633
241.2677,1108.305
241.457,1115.675
241.6461,1119.51
241.8353,1124.0567
242.0244,1128.94
242.2136,1134.375
242.4027,1139.5433
242.5918,1143.465
242.7809,1148.5717
242.9699,1150.0983
243.159,1152.8583
243.348,1159.8833
243.537,1165.2733
243.726,1171.7817
243.915,1175.8033
244.1039,1179.3167
244.2929,1180.7917
244.4818,1182.1533
244.6707,1186.4767
244.8596,1193.7767
245.0485,1199.275
245.2373,1204.2683
245.4262,1208.9067
245.615,1212.3283
245.8038,1216.595
245.9926,1220.4233
246.1814,1224.45
246.3701,1223.2117
246.5589,1223.435
246.7476,1228.1033
246.9363,1235.0
247.1249,1239.5267
247.3136,1243.805
247.5023,1247.7583
247.6909,1252.5133
247.8795,1256.4533
248.0681,1260.5383
248.2567,1264.4317
248.4453,1267.1283
248.6338,1270.8167
248.8224,1270.08
249.0109,1267.97
249.1994,1270.7667
249.3878,1276.65
249.5763,1280.8117
249.7648,1284.755
249.9532,1288.1467
250.1416,1292.8467
250.33,1296.83
250.5183,1301.79
250.7067,1304.2183
250.8951,1305.6083
251.0834,1308.4317
251.2717,1310.37
251.46,1312.475
251.6483,1314.08
251.8365,1314.2533
252.0247,1311.7967
252.213,1315.1517
252.4012,1317.805
252.5894,1324.2483
252.7775,1325.405
252.9657,1328.0417
253.1538,1331.3067
253.3419,1333.0733
253.53,1334.13
253.7181,1336.3067
253.9062,1338.1017
254.0942,1339.7317
254.2823,1339.9683
254.4703,1340.25
254.6583,1341.285
254.8463,1342.595
255.0342,1341.8767
255.2222,1342.7767
255.4101,1340.5617
255.598,1339.91
255.7859,1340.9433
255.9738,1344.5683
256.1616,1346.1767
256.3495,1349.385
256.5373,1351.3867
256.7251,1354.4267
256.9129,1355.8033
257.1006,1356.7983
257.2884,1358.005
257.4761,1360.83
257.6638,1361.0333
257.8515,1360.425
258.0392,1361.1417
258.2269,1360.5117
258.4146,1360.6183
258.6022,1360.6983
258.7898,1359.025
258.9774,1360.1233
259.165,1359.8067
259.3525,1360.4083
259.5401,1359.0867
259.7276,1360.0317
259.9151,1361.0883
260.1026,1361.005
260.2901,1361.375
260.4776,1362.4183
260.665,1364.6833
260.8524,1365.4233
261.0398,1366.655
261.2272,1366.5517
261.4146,1365.8067
261.6019,1365.9333
261.7893,1366.5567
261.9766,1366.4967
262.1639,1366.0683
262.3512,1363.855
262.5384,1362.4633
262.7257,1361.8017
262.9129,1361.1367
263.1001,1359.5033
263.2873,1360.43
263.4745,1360.315
263.6617,1356.9867
263.8488,1356.2967
264.0359,1355.6
264.2231,1354.3833
264.4101,1353.96
264.5972,1353.4067
264.7842,1352.6583
264.9713,1352.9133
265.1583,1350.355
265.3453,1349.2817
265.5323,1349.1783
265.7193,1348.4167
265.9062,1348.6583
266.0931,1347.8183
266.2801,1345.6733
266.4669,1345.87
266.6538,1344.77
266.8407,1344.7633
267.0276,1341.9417
267.2143,1340.675
267.4012,1339.8117
267.588,1335.7467
267.7747,1334.465
267.9615,1333.5
268.1482,1332.0483
268.3349,1330.4367
268.5217,1328.4967
268.7083,1327.195
268.895,1325.5817
269.0817,1325.5967
269.2682,1322.95
269.4549,1319.3717
269.6415,1317.0783
269.8281,1314.5267
270.0146,1314.2017
270.2012,1313.7483
270.3877,1312.635
270.5742,1311.2267
270.7607,1309.5
270.9472,1308.14
271.1336,1306.3833
271.32,1304.1817
271.5065,1302.2683
271.6929,1300.8333
271.8792,1299.5417
272.0656,1298.45
272.252,1296.93
272.4383,1295.6533
272.6246,1295.2833
272.8109,1293.185
272.9972,1292.3967
273.1835,1291.8383
273.3697,1291.9683
273.5559,1290.3383
273.7421,1288.6683
273.9283,1286.96
274.1145,1285.1383
274.3007,1285.0833
274.4868,1283.9483
274.6729,1284.5167
274.859,1283.165
275.0451,1281.7283
275.2311,1278.15
275.4172,1276.3983
275.6032,1276.59
275.7892,1276.7367
275.9752,1275.57
276.1612,1275.0817
276.3472,1273.6167
276.5331,1271.975
276.719,1271.11
276.9049,1269.2833
277.0908,1267.6933
277.2767,1266.0
277.4625,1265.4317
277.6484,1263.605
277.8342,1261.775
278.02,1260.7733
278.2057,1261.4333
278.3915,1259.8133
278.5772,1258.8533
278.763,1258.045
278.9487,1257.2783
279.1343,1258.0333
279.32,1255.595
279.5057,1253.7283
279.6913,1251.08
279.877,1248.8983
280.0625,1248.0517
280.2481,1246.0967
280.4337,1244.5033
280.6192,1244.2133
280.8048,1243.8183
280.9903,1241.8833
281.1758,1240.245
281.3612,1238.1433
281.5467,1236.6517
281.7321,1237.2967
281.9175,1236.1483
282.1029,1235.1033
282.2884,1234.5117
282.4737,1232.3117
282.6591,1231.1917
282.8444,1229.5283
283.0297,1229.3083
283.215,1228.025
283.4002,1227.3583
283.5855,1224.915
283.7707,1221.8583
283.956,1220.275
284.1412,1219.3417
284.3264,1218.8617
284.5115,1219.305
284.6967,1218.9533
284.8818,1216.9583
285.0669,1215.7033
285.252,1213.9617
285.4371,1213.7767
285.6222,1212.2617
285.8072,1211.4933
285.9922,1209.4617
286.1772,1209.3217
286.3622,1209.3283
286.5472,1207.8933
286.7321,1205.505
286.9171,1205.1183
287.102,1204.86
287.2869,1205.03
287.4717,1206.1183
287.6566,1206.015
287.8415,1205.14
288.0263,1204.87
288.2111,1201.7567
288.3959,1199.0783
288.5806,1199.4733
288.7654,1198.9883
288.9501,1200.15
289.1348,1201.0533
289.3195,1198.9183
289.5042,1199.515
289.6889,1199.85
289.8735,1197.6
290.0581,1196.6683
290.2428,1194.74
290.4273,1193.9033
290.6119,1195.1167
290.7965,1193.52
290.981,1193.7933
291.1655,1193.71
291.35,1190.84
291.5345,1189.21
291.719,1188.65
291.9034,1188.2683
292.0878,1189.72
292.2722,1188.6817
292.4566,1187.6083
292.641,1188.1033
292.8253,1187.3983
293.0096,1186.0217
293.194,1186.2967
293.3783,1185.6533
293.5626,1186.4267
293.7468,1185.7933
293.9311,1186.4867
294.1153,1184.2967
294.2995,1181.6467
294.4837,1179.4317
294.6678,1179.1717
294.852,1176.4983
295.0361,1178.0667
295.2202,1177.5133
295.4043,1177.2317
295.5884,1178.0767
295.7725,1176.915
295.9565,1176.2617
296.1405,1174.19
296.3246,1172.7633
296.5085,1174.3817
296.6925,1175.0433
296.8764,1174.695
297.0603,1173.4983
297.2443,1172.88
297.4282,1171.9633
297.612,1171.03
297.7959,1169.06
297.9797,1168.5733
298.1635,1167.735
298.3474,1168.085
298.5311,1169.1133
298.7149,1167.7917
298.8987,1166.0933
299.0823,1165.2633
299.2661,1163.13
299.4498,1160.6833
299.6334,1160.1133
299.8171,1160.86
300.0007,1160.5517
300.1843,1160.6933
300.368,1159.5767
300.5515,1159.3983
300.7351,1158.1833
300.9186,1158.685
301.1021,1157.0367
301.2857,1156.1717
301.4691,1156.68
301.6526,1156.4883
301.8361,1155.1883
302.0195,1154.96
302.2029,1154.2467
302.3863,1154.1817
302.5697,1153.45
302.753,1153.06
302.9364,1153.9533
303.1197,1154.3167
303.303,1154.1783
303.4863,1153.6017
303.6696,1150.5217
303.8528,1149.6367
304.036,1148.9617
304.2192,1149.0533
304.4024,1148.7517
304.5856,1147.28
304.7688,1147.2717
304.9519,1147.8567
305.135,1147.2567
305.3181,1146.335
305.5012,1145.6517
305.6842,1145.575
305.8673,1146.025
306.0504,1144.7817
306.2333,1142.375
306.4163,1142.5167
306.5993,1142.21
306.7822,1141.6017
306.9652,1142.2467
307.1481,1141.2283
307.331,1140.05
307.5139,1138.5567
307.6967,1137.5433
307.8796,1138.01
308.0624,1136.7417
308.2452,1136.0133
308.428,1135.0267
308.6107,1135.0217
308.7935,1134.2883
308.9762,1134.6183
309.1589,1133.345
309.3416,1132.9867
309.5243,1132.61
309.7069,1131.9217
309.8896,1130.8483
310.0721,1129.8533
310.2548,1129.3767
310.4373,1129.6167
310.6199,1130.19
310.8024,1129.7817
310.985,1128.6
311.1674,1127.2767
311.3499,1126.9383
311.5324,1126.1817
311.7148,1127.59
311.8973,1126.6817
312.0797,1126.5433
312.2621,1126.23
312.4445,1126.3083
312.6268,1124.52
312.8091,1124.36
312.9915,1123.22
313.1738,1123.175
313.356,1120.9867
313.5383,1119.545
313.7206,1120.0283
313.9027,1118.3633
314.085,1118.3133
314.2672,1118.6367
314.4493,1118.565
314.6314,1118.7367
314.8136,1118.93
314.9957,1117.1383
315.1778,1116.27
315.3598,1115.7083
315.5419,1116.7083
315.724,1116.2633
315.9059,1116.2233
316.088,1116.055
316.2699,1116.6983
316.4519,1115.5683
316.6338,1114.805
316.8157,1112.9133
316.9977,1111.4883
317.1795,1113.23
317.3614,1113.4483
317.5432,1113.825
317.7251,1112.7033
317.9069,1111.1017
318.0887,1110.47
318.2704,1109.9967
318.4522,1109.8217
318.6339,1109.8083
318.8156,1111.6617
318.9973,1110.4767
319.179,1111.88
319.3607,1111.3767
319.5423,1112.9067
319.7239,1112.5583
319.9055,1111.7183
320.0871,1111.0533
320.2687,1110.58
320.4502,1110.8267
320.6317,1109.6967
320.8132,1109.535
320.9947,1110.225
321.1761,1111.1767
321.3576,1110.8233
321.5391,1110.8983
321.7205,1109.9833
321.9019,1109.0467
322.0832,1108.9417
322.2646,1107.2283
322.4459,1107.3883
322.6272,1107.1
322.8085,1106.26
322.9898,1106.125
323.1711,1105.2117
323.3523,1104.5617
323.5335,1105.1467
323.7147,1105.515
323.8959,1107.5267
324.0771,1108.1817
324.2582,1107.1717
324.4393,1107.3567
324.6204,1107.1917
324.8015,1107.91
324.9826,1109.2233
325.1637,1110.09
325.3447,1109.77
325.5257,1110.36
325.7067,1110.145
325.8877,1108.3367
326.0686,1105.9367
326.2496,1105.3717
326.4305,1104.85
326.6114,1105.2633
326.7922,1105.545
326.9731,1106.4533
327.1539,1105.14
327.3347,1105.425
327.5155,1104.8233
327.6963,1106.1583
327.8771,1106.5817
328.0578,1104.6317
328.2385,1103.8583
328.4193,1104.0367
328.5999,1102.4467
328.7806,1101.5833
328.9613,1103.5433
329.1419,1102.5267
329.3225,1102.7083
329.5031,1102.1033
329.6837,1101.0517
329.8642,1100.7033
330.0447,1100.0033
330.2252,1099.7033
330.4057,1098.925
330.5862,1100.315
330.7667,1100.8383
330.9471,1101.8667
331.1275,1100.8217
331.3079,1098.8967
331.4883,1098.1567
331.6687,1098.6333
331.849,1098.655
332.0293,1097.3467
332.2096,1096.1467
332.3899,1097.4117
332.5702,1097.9333
332.7504,1098.845
332.9306,1098.8883
333.1108,1097.3883
333.291,1096.03
333.4712,1097.035
333.6514,1096.8517
333.8315,1097.0683
334.0116,1096.48
334.1917,1097.5883
334.3717,1096.885
334.5518,1097.2733
334.7318,1097.35
334.9119,1095.95
335.0918,1096.615
335.2718,1097.03
335.4518,1097.5367
335.6317,1096.5583
335.8116,1097.1367
335.9915,1096.805
336.1714,1094.4067
336.3513,1095.125
336.5311,1095.38
336.7109,1095.4
336.8907,1094.9283
337.0705,1093.4833
337.2502,1090.5733
337.43,1090.5333
337.6097,1089.83
337.7894,1088.6733
337.9691,1088.5717
338.1488,1089.8817
338.3284,1090.33
338.508,1091.2683
338.6877,1091.595
338.8672,1091.5683
339.0468,1089.75
339.2263,1087.985
339.4059,1089.55
339.5854,1090.8033
339.7649,1088.9083
339.9443,1088.8367
340.1238,1089.4167
340.3032,1090.2333
340.4826,1090.075
340.662,1087.925
340.8414,1087.405
341.0207,1086.57
341.2001,1088.6233
341.3794,1088.06
341.5587,1089.3383
341.738,1087.9867
341.9172,1087.3983
342.0965,1086.8983
342.2757,1084.185
342.4549,1082.1383
342.6341,1082.22
342.8132,1083.0267
342.9923,1084.555
343.1715,1087.11
343.3506,1086.9867
343.5296,1083.4
343.7087,1081.79
343.8878,1080.8767
344.0668,1080.9217
344.2458,1080.43
344.4248,1079.6483
344.6037,1078.3817
344.7827,1078.68
344.9616,1077.24
345.1405,1078.28
345.3194,1079.0217
345.4982,1076.6617
345.6771,1075.9467
345.8559,1077.0067
346.0347,1075.815
346.2135,1075.3883
346.3923,1076.5467
346.571,1074.865
346.7498,1074.015
346.9285,1074.0767
347.1071,1073.695
347.2859,1071.8883
347.4645,1072.6317
347.6431,1073.8867
347.8217,1076.07
348.0003,1075.5967
348.1789,1072.48
348.3574,1069.435
348.5359,1067.96
348.7145,1067.1833
348.893,1066.5517
349.0714,1066.695
349.2499,1066.3433
349.4283,1062.7417
349.6068,1062.0383
349.7852,1061.1967
349.9635,1060.6967
350.1419,1060.125
350.3202,1059.57
350.4985,1058.34
350.6768,1057.3233
350.8551,1056.4667
351.0334,1055.9483
351.2116,1054.385
351.3898,1054.18
351.568,1053.81
351.7462,1054.4067
351.9243,1053.3517
352.1025,1051.395
352.2806,1050.8383
352.4587,1050.57
352.6368,1049.5983
352.8148,1047.44
352.9929,1046.575
353.1709,1046.265
353.3489,1045.34
353.5268,1044.3767
353.7048,1043.19
353.8828,1042.9383
354.0607,1041.1467
354.2386,1041.2683
354.4165,1040.7133
354.5943,1039.1467
354.7722,1038.6033
354.95,1040.24
355.1278,1039.1717
355.3056,1037.235
355.4833,1035.345
355.6611,1032.41
355.8388,1031.7683
356.0165,1030.9383
356.1942,1030.7267
356.3719,1031.9983
356.5495,1030.8683
356.7271,1030.7517
356.9047,1029.995
357.0823,1029.83
357.2599,1029.6733
357.4374,1028.28
357.6149,1026.7183
357.7924,1024.59
357.9699,1024.135
358.1474,1023.135
358.3248,1021.185
358.5023,1020.5233
358.6797,1018.66
358.8571,1017.88
359.0344,1016.03
359.2118,1014.4917
359.3891,1014.055
359.5664,1012.455
359.7437,1012.2683
359.9209,1009.1183
360.0982,1007.6783
360.2754,1006.3517
360.4526,1007.4917
360.6298,1007.6333
360.807,1006.7083
360.9841,1006.0317
361.1613,1003.9867
361.3383,1004.08
361.5154,1004.4333
361.6925,1003.1167
361.8695,1002.0917
362.0466,1000.8867
362.2236,1000.025
362.4005,999.3
362.5775,997.655
362.7545,994.355
362.9314,994.0183
363.1083,994.6317
363.2852,994.515
363.462,992.2583
363.6389,991.9183
363.8157,990.5867
363.9925,993.0467
364.1693,988.385
364.346,986.4967
364.5228,986.5783
364.6996,986.915
364.8762,988.255
365.0529,987.915
365.2296,985.3767
365.4062,986.02
365.5829,984.1417
365.7595,982.8417
365.9361,984.27
366.1126,983.7817
366.2892,987.765
366.4657,994.78
366.6422,998.8933
366.8186,999.3967
366.9951,1000.73
367.1716,994.6583
367.348,994.6867
367.5244,998.3917
367.7008,1000.465
367.8772,998.1017
368.0535,987.955
368.2298,992.5133
368.4061,991.8967
368.5824,988.985
368.7586,996.1217
368.9349,993.8233
369.1111,987.415
369.2873,983.01
369.4635,987.6583
369.6396,985.47
369.8158,978.145
369.9919,976.88
370.168,976.3983
370.3441,976.565
370.5202,972.8767
370.6962,969.6867
370.8722,967.7017
371.0482,967.3867
371.2242,969.3717
371.4002,973.6367
371.5761,973.6233
371.752,971.1183
371.9279,971.3933
372.1038,972.2533
372.2796,968.015
372.4555,968.6417
372.6313,969.195
372.8071,966.2433
372.9829,965.06
373.1586,966.5417
373.3344,967.5267
373.5101,964.8167
373.6858,965.0317
373.8615,963.0733
374.0371,964.4333
374.2127,969.0967
374.3884,967.8317
374.564,965.145
374.7395,965.0817
374.9151,968.665
375.0906,977.3183
375.2661,977.51
375.4416,973.715
375.6171,978.4383
375.7925,983.2133
375.968,982.16
376.1434,974.2533
376.3188,971.225
376.4941,971.5767
376.6695,975.3633
376.8448,978.62
377.0201,977.6133
377.1954,976.1083
377.3707,980.58
377.5459,982.14
377.7212,990.9117
377.8964,1005.7383
378.0715,1003.4883
378.2467,994.4683
378.4218,1002.635
378.597,989.8117
378.7721,989.8383
378.9472,991.16
379.1222,994.9633
379.2973,1012.61
379.4723,1028.7283
379.6473,1027.41
379.8223,1005.4317
379.9972,994.8133
380.1722,988.845
380.3471,989.8767
380.522,991.3333
380.6969,993.8183
380.8717,1004.7517
381.0466,993.8733
381.2214,988.8783
381.3962,984.145
381.571,978.3533
381.7457,977.915
381.9204,983.305
382.0952,979.805
382.2699,993.3133
382.4445,1003.9233
382.6192,1007.9583
382.7938,1024.0133
382.9685,1025.8217
383.1431,1008.9867
383.3176,992.5683
383.4922,989.3967
383.6667,991.7667
383.8412,986.415
384.0157,983.57
384.1902,988.5933
384.3646,994.0567
384.5391,988.9817
384.7134,989.2967
384.8878,997.3633
385.0622,1009.09
385.2365,996.99
385.4109,981.1333
385.5852,980.0983
385.7594,982.6817
385.9337,987.5083
386.1079,992.9667
386.2822,1003.2283
386.4564,1001.0117
386.6306,993.46
386.8047,1001.9917
386.9789,1005.125
387.153,1012.965
387.3271,1028.555
387.5012,1026.84
387.6752,1040.67
387.8492,1050.2167
388.0233,1034.77
388.1972,1031.9767
388.3712,1034.41
388.5452,1035.5217
388.7191,1041.6533
388.893,1058.9717
389.0669,1047.63
389.2408,1014.4617
389.4146,991.725
389.5884,977.7967
389.7623,972.4167
389.9361,974.3133
390.1098,981.5333
390.2835,986.31
390.4573,982.2817
390.631,985.0983
390.8047,998.0983
390.9784,999.3
391.152,993.63
391.3256,1002.435
391.4992,1003.125
391.6728,993.59
391.8464,1004.3867
392.0199,1019.8483
392.1934,1014.7633
392.3669,1029.7167
392.5403,1032.37
392.7138,1042.8933
392.8873,1055.9683
393.0607,1076.7267
393.2341,1083.585
393.4074,1076.6367
393.5808,1043.0983
393.7542,1033.61
393.9274,1034.4917
394.1007,1025.87
394.274,1032.0417
394.4472,1020.0283
394.6205,1030.6383
394.7937,1052.005
394.9668,1058.0867
395.14,1038.3367
395.3131,1020.4267
395.4863,1008.9583
395.6594,1013.29
395.8325,1001.5767
396.0055,1003.0733
396.1786,1005.895
396.3516,1008.6867
396.5246,1005.3967
396.6975,998.4333
396.8705,1012.5483
397.0434,1024.355
397.2163,1002.7933
397.3892,1005.565
397.5621,1020.0583
397.735,1032.9283
397.9077,1052.665
398.0806,1043.0833
398.2534,1033.86
398.4261,1041.5667
398.5989,1061.8717
398.7716,1080.2033
398.9443,1063.1267
399.117,1045.0717
399.2896,1034.9917
399.4623,1031.465
399.6349,1030.0233
399.8075,1015.6217
399.9801,1007.81
400.1526,1007.9533
400.3252,983.4633
400.4977,974.255
400.6702,972.1817
400.8427,972.6083
401.0151,984.7467
401.1875,982.165
401.36,985.1767
401.5323,983.525
401.7047,969.53
401.877,966.0233
402.0494,963.68
402.2216,975.93
402.394,984.2533
402.5662,974.8383
402.7385,973.84
402.9107,971.1
403.0829,973.9383
403.2551,971.6883
403.4272,966.3417
403.5994,967.305
403.7715,977.9767
403.9436,979.3417
404.1156,979.055
