Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-10 06:44:24.120019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2167
218.2508,464.905
218.442,467.1517
218.6332,470.4333
218.8244,471.935
219.0156,474.7017
219.2067,477.0317
219.3979,479.315
219.589,482.1917
219.7801,484.6967
219.9712,487.5867
220.1623,490.3633
220.3533,493.0483
220.5444,496.0317
220.7354,499.8
220.9264,502.3433
221.1174,505.8883
221.3083,509.1517
221.4993,512.2667
221.6902,515.5567
221.8812,518.89
222.0721,522.59
222.263,526.46
222.4538,530.5517
222.6447,534.08
222.8355,538.3383
223.0264,541.735
223.2172,545.8433
223.408,550.465
223.5987,554.6167
223.7895,557.9967
223.9802,562.9783
224.1709,567.73
224.3616,571.8067
224.5524,576.4667
224.743,581.7633
224.9337,585.4733
225.1243,591.4283
225.315,595.96
225.5056,600.98
225.6962,605.55
225.8867,611.09
226.0773,616.8117
226.2678,621.0333
226.4584,626.8717
226.6489,632.8633
226.8394,637.5367
227.0298,642.5717
227.2203,648.35
227.4108,654.9433
227.6012,660.1567
227.7916,665.2283
227.982,672.4617
228.1723,678.19
228.3627,684.695
228.5531,690.43
228.7434,696.1233
228.9337,702.2317
229.124,708.3733
229.3143,714.9167
229.5045,722.3817
229.6948,728.9083
229.885,735.965
230.0752,742.575
230.2654,749.305
230.4556,756.7817
230.6457,763.655
230.8358,770.5467
231.026,777.1
231.2161,784.3
231.4062,790.55
231.5963,797.5117
231.7863,804.775
231.9764,812.0033
232.1664,819.5667
232.3564,827.4617
232.5464,834.1617
232.7364,842.8817
232.9263,849.305
233.1163,858.1183
233.3062,865.9083
233.4961,874.735
233.686,881.9817
233.8758,889.035
234.0657,895.9417
234.2555,903.9283
234.4454,911.2133
234.6352,919.4
234.825,927.1867
235.0147,934.2133
235.2045,941.7783
235.3942,948.965
235.5839,956.6267
235.7737,964.4617
235.9633,971.9667
236.153,978.74
236.3427,987.4617
236.5323,995.9833
236.7219,1002.6983
236.9115,1008.905
237.1011,1015.4967
237.2907,1022.85
237.4803,1031.2483
237.6698,1037.4117
237.8593,1045.1067
238.0488,1053.0833
238.2383,1059.5233
238.4278,1066.345
238.6172,1073.505
238.8066,1081.6217
238.9961,1088.6683
239.1855,1095.5633
239.3748,1102.3417
239.5642,1109.85
239.7536,1116.6717
239.9429,1123.4317
240.1322,1130.235
240.3215,1136.1883
240.5108,1142.285
240.7001,1149.5867
240.8893,1155.6683
241.0786,1162.285
241.2677,1168.4967
241.457,1175.295
241.6461,1179.7833
241.8353,1185.285
242.0244,1190.2
242.2136,1196.4
242.4027,1201.51
242.5918,1206.9367
242.7809,1211.515
242.9699,1213.3517
243.159,1216.3083
243.348,1223.67
243.537,1230.5233
243.726,1236.78
243.915,1241.73
244.1039,1244.7433
244.2929,1246.5567
244.4818,1249.18
244.6707,1253.6717
244.8596,1260.3483
245.0485,1267.1233
245.2373,1272.4983
245.4262,1277.42
245.615,1281.835
245.8038,1285.9883
245.9926,1290.6433
246.1814,1293.6767
246.3701,1292.3783
246.5589,1293.6883
246.7476,1299.1467
246.9363,1306.7083
247.1249,1310.775
247.3136,1315.7917
247.5023,1320.1283
247.6909,1325.1633
247.8795,1329.6467
248.0681,1334.3683
248.2567,1338.04
248.4453,1340.945
248.6338,1345.56
248.8224,1344.4667
249.0109,1341.5883
249.1994,1345.34
249.3878,1351.6717
249.5763,1356.7317
249.7648,1360.99
249.9532,1364.9667
250.1416,1369.7133
250.33,1374.83
250.5183,1379.165
250.7067,1381.9583
250.8951,1383.82
251.0834,1386.7233
251.2717,1389.2633
251.46,1391.47
251.6483,1393.0633
251.8365,1393.2233
252.0247,1391.1667
252.213,1394.6967
252.4012,1397.6967
252.5894,1403.8667
252.7775,1405.64
252.9657,1408.3767
253.1538,1411.79
253.3419,1414.36
253.53,1416.1983
253.7181,1418.035
253.9062,1418.815
254.0942,1421.6467
254.2823,1421.7817
254.4703,1422.6267
254.6583,1423.73
254.8463,1425.17
255.0342,1424.53
255.2222,1425.47
255.4101,1423.6433
255.598,1422.9633
255.7859,1424.9483
255.9738,1428.1367
256.1616,1430.0017
256.3495,1433.7933
256.5373,1436.085
256.7251,1439.735
256.9129,1441.3117
257.1006,1441.93
257.2884,1444.0133
257.4761,1447.1683
257.6638,1446.94
257.8515,1447.17
258.0392,1447.34
258.2269,1447.37
258.4146,1448.0333
258.6022,1448.5383
258.7898,1446.8217
258.9774,1448.1567
259.165,1447.9533
259.3525,1449.0267
259.5401,1447.04
259.7276,1448.6717
259.9151,1449.395
260.1026,1449.6667
260.2901,1450.9383
260.4776,1451.855
260.665,1453.7217
260.8524,1454.9883
261.0398,1456.1867
261.2272,1456.3433
261.4146,1456.4083
261.6019,1456.5767
261.7893,1456.945
261.9766,1457.2867
262.1639,1456.8117
262.3512,1454.6933
262.5384,1453.66
262.7257,1452.3833
262.9129,1452.065
263.1001,1450.8767
263.2873,1451.905
263.4745,1451.3633
263.6617,1447.38
263.8488,1447.9067
264.0359,1447.4267
264.2231,1446.945
264.4101,1445.85
264.5972,1444.8717
264.7842,1445.1917
264.9713,1444.7717
265.1583,1442.85
265.3453,1442.1783
265.5323,1442.1817
265.7193,1441.1967
265.9062,1441.4233
266.0931,1440.1367
266.2801,1439.22
266.4669,1439.05
266.6538,1437.9333
266.8407,1437.995
267.0276,1435.0233
267.2143,1433.5217
267.4012,1433.1067
267.588,1429.0617
267.7747,1428.765
267.9615,1427.5617
268.1482,1425.3033
268.3349,1424.8133
268.5217,1422.73
268.7083,1420.2333
268.895,1419.66
269.0817,1418.5467
269.2682,1416.0283
269.4549,1413.5883
269.6415,1410.2983
269.8281,1408.0567
270.0146,1407.2
270.2012,1406.7483
270.3877,1406.19
270.5742,1404.51
270.7607,1402.96
270.9472,1401.7367
271.1336,1400.1367
271.32,1397.9883
271.5065,1395.335
271.6929,1393.6883
271.8792,1393.3617
272.0656,1392.145
272.252,1390.515
272.4383,1389.77
272.6246,1387.705
272.8109,1386.0033
272.9972,1386.175
273.1835,1385.4467
273.3697,1384.6767
273.5559,1384.0783
273.7421,1382.5683
273.9283,1381.085
274.1145,1379.4383
274.3007,1378.7367
274.4868,1377.69
274.6729,1378.2517
274.859,1376.9317
275.0451,1375.4533
275.2311,1371.1233
275.4172,1370.32
275.6032,1370.2533
275.7892,1370.0617
275.9752,1368.6217
276.1612,1368.5
276.3472,1366.5983
276.5331,1364.2717
276.719,1363.8483
276.9049,1362.41
277.0908,1360.745
277.2767,1358.9633
277.4625,1358.2033
277.6484,1356.2683
277.8342,1354.4767
278.02,1353.3833
278.2057,1354.04
278.3915,1353.065
278.5772,1351.29
278.763,1349.7017
278.9487,1350.0833
279.1343,1350.7517
279.32,1348.1867
279.5057,1345.7333
279.6913,1342.435
279.877,1340.8967
280.0625,1339.7133
280.2481,1337.4317
280.4337,1336.185
280.6192,1336.165
280.8048,1335.7183
280.9903,1333.8733
281.1758,1331.5533
281.3612,1329.8917
281.5467,1328.3567
281.7321,1328.4683
281.9175,1327.9617
282.1029,1326.6567
282.2884,1325.7333
282.4737,1323.1267
282.6591,1321.67
282.8444,1319.9617
283.0297,1319.715
283.215,1318.07
283.4002,1317.0817
283.5855,1315.0933
283.7707,1312.265
283.956,1310.3317
284.1412,1309.4417
284.3264,1308.945
284.5115,1308.6517
284.6967,1308.2883
284.8818,1306.71
285.0669,1304.4733
285.252,1302.9383
285.4371,1302.1933
285.6222,1300.715
285.8072,1299.1433
285.9922,1297.765
286.1772,1297.6367
286.3622,1297.6667
286.5472,1295.6333
286.7321,1293.21
286.9171,1293.14
287.102,1292.325
287.2869,1292.8733
287.4717,1293.6767
287.6566,1293.1417
287.8415,1292.3767
288.0263,1291.0517
288.2111,1288.7433
288.3959,1286.3467
288.5806,1286.2917
288.7654,1285.2
288.9501,1286.3367
289.1348,1286.575
289.3195,1285.3733
289.5042,1286.1683
289.6889,1286.7183
289.8735,1283.7317
290.0581,1282.515
290.2428,1279.8283
290.4273,1279.775
290.6119,1280.3083
290.7965,1279.2867
290.981,1278.605
291.1655,1278.23
291.35,1275.6
291.5345,1273.8067
291.719,1273.395
291.9034,1272.2
292.0878,1273.9983
292.2722,1272.645
292.4566,1272.0883
292.641,1271.5833
292.8253,1270.7167
293.0096,1269.6133
293.194,1270.5267
293.3783,1269.5583
293.5626,1269.7667
293.7468,1268.8917
293.9311,1269.7717
294.1153,1267.27
294.2995,1264.8967
294.4837,1262.3117
294.6678,1260.815
294.852,1258.68
295.0361,1259.4533
295.2202,1258.6733
295.4043,1259.155
295.5884,1259.7817
295.7725,1258.6483
295.9565,1257.7433
296.1405,1255.3967
296.3246,1254.1033
296.5085,1254.3017
296.6925,1255.7617
296.8764,1255.48
297.0603,1253.9583
297.2443,1252.95
297.4282,1251.405
297.612,1250.9717
297.7959,1248.23
297.9797,1247.97
298.1635,1245.8767
298.3474,1247.2767
298.5311,1247.525
298.7149,1246.185
298.8987,1244.4683
299.0823,1243.15
299.2661,1240.9367
299.4498,1238.485
299.6334,1238.075
299.8171,1238.36
300.0007,1237.8833
300.1843,1237.5967
300.368,1236.8033
300.5515,1235.8967
300.7351,1234.7233
300.9186,1234.2683
301.1021,1233.03
301.2857,1232.4217
301.4691,1230.9633
301.6526,1232.5067
301.8361,1230.435
302.0195,1229.3117
302.2029,1229.6717
302.3863,1228.33
302.5697,1227.8167
302.753,1227.705
302.9364,1227.9467
303.1197,1227.6417
303.303,1227.5617
303.4863,1226.795
303.6696,1224.15
303.8528,1222.42
304.036,1222.17
304.2192,1221.6883
304.4024,1221.255
304.5856,1219.3733
304.7688,1219.4417
304.9519,1219.27
305.135,1218.3467
305.3181,1217.67
305.5012,1216.3933
305.6842,1217.225
305.8673,1216.38
306.0504,1215.515
306.2333,1212.5067
306.4163,1212.425
306.5993,1211.965
306.7822,1210.925
306.9652,1211.4667
307.1481,1210.5083
307.331,1209.0717
307.5139,1207.7933
307.6967,1206.625
307.8796,1206.1183
308.0624,1204.7733
308.2452,1203.4067
308.428,1202.5233
308.6107,1201.86
308.7935,1201.5783
308.9762,1201.185
309.1589,1200.0483
309.3416,1199.435
309.5243,1198.425
309.7069,1197.655
309.8896,1196.6033
310.0721,1195.6317
310.2548,1194.54
310.4373,1194.6083
310.6199,1195.1967
310.8024,1194.0283
310.985,1193.305
311.1674,1191.7933
311.3499,1190.4783
311.5324,1190.1233
311.7148,1191.38
311.8973,1189.86
312.0797,1190.2117
312.2621,1188.9033
312.4445,1188.865
312.6268,1187.0533
312.8091,1186.67
312.9915,1185.355
313.1738,1185.0183
313.356,1182.2383
313.5383,1181.1317
313.7206,1180.9917
313.9027,1179.2233
314.085,1179.135
314.2672,1178.8083
314.4493,1179.2083
314.6314,1178.59
314.8136,1179.3233
314.9957,1176.8833
315.1778,1175.7167
315.3598,1175.3267
315.5419,1175.93
315.724,1175.54
315.9059,1175.235
316.088,1174.5717
316.2699,1175.37
316.4519,1174.2817
316.6338,1173.2483
316.8157,1171.0467
316.9977,1169.4267
317.1795,1170.6933
317.3614,1170.9867
317.5432,1170.7317
317.7251,1169.3883
317.9069,1167.605
318.0887,1167.9533
318.2704,1166.0367
318.4522,1166.3267
318.6339,1166.7417
318.8156,1167.4967
318.9973,1167.24
319.179,1167.5733
319.3607,1168.1317
319.5423,1168.835
319.7239,1167.8333
319.9055,1166.9533
320.0871,1165.97
320.2687,1165.7017
320.4502,1165.7183
320.6317,1163.5417
320.8132,1164.4167
320.9947,1164.525
321.1761,1164.5567
321.3576,1164.7833
321.5391,1164.8567
321.7205,1163.6267
321.9019,1162.3333
322.0832,1161.7867
322.2646,1160.2517
322.4459,1160.025
322.6272,1159.0067
322.8085,1159.0483
322.9898,1158.9433
323.1711,1157.7517
323.3523,1156.4883
323.5335,1156.6633
323.7147,1157.2783
323.8959,1159.4533
324.0771,1159.3233
324.2582,1158.6917
324.4393,1158.495
324.6204,1158.6033
324.8015,1158.935
324.9826,1160.0217
325.1637,1160.7383
325.3447,1160.8583
325.5257,1160.3417
325.7067,1160.62
325.8877,1158.8433
326.0686,1155.8533
326.2496,1156.005
326.4305,1154.8983
326.6114,1155.1167
326.7922,1154.835
326.9731,1155.6833
327.1539,1154.6083
327.3347,1154.4667
327.5155,1154.7567
327.6963,1155.1417
327.8771,1155.6483
328.0578,1153.6533
328.2385,1152.0933
328.4193,1152.4317
328.5999,1150.57
328.7806,1149.7617
328.9613,1150.84
329.1419,1149.985
329.3225,1150.4917
329.5031,1149.66
329.6837,1148.9417
329.8642,1148.005
330.0447,1147.7967
330.2252,1146.81
330.4057,1145.9167
330.5862,1147.2783
330.7667,1147.5383
330.9471,1148.235
331.1275,1147.53
331.3079,1146.15
331.4883,1145.2717
331.6687,1145.665
331.849,1145.3683
332.0293,1143.5083
332.2096,1141.7083
332.3899,1142.9083
332.5702,1143.3
332.7504,1145.04
332.9306,1144.9017
333.1108,1142.9783
333.291,1141.7367
333.4712,1142.2083
333.6514,1142.62
333.8315,1142.555
334.0116,1141.89
334.1917,1142.6633
334.3717,1142.3917
334.5518,1142.4517
334.7318,1141.8483
334.9119,1140.5417
335.0918,1141.1617
335.2718,1141.8333
335.4518,1142.3417
335.6317,1141.6983
335.8116,1142.3967
335.9915,1140.9117
336.1714,1138.865
336.3513,1139.9
336.5311,1139.6333
336.7109,1139.5883
336.8907,1139.1667
337.0705,1137.3283
337.2502,1134.7167
337.43,1134.095
337.6097,1133.5617
337.7894,1131.8433
337.9691,1132.27
338.1488,1133.5883
338.3284,1133.5383
338.508,1134.665
338.6877,1134.3617
338.8672,1134.745
339.0468,1132.6717
339.2263,1131.1567
339.4059,1132.5567
339.5854,1133.4933
339.7649,1132.6683
339.9443,1131.7017
340.1238,1131.49
340.3032,1133.5383
340.4826,1132.8467
340.662,1130.6133
340.8414,1129.88
341.0207,1129.195
341.2001,1130.5567
341.3794,1131.0017
341.5587,1132.18
341.738,1131.0717
341.9172,1130.2083
342.0965,1128.8933
342.2757,1125.8
342.4549,1123.8283
342.6341,1124.2217
342.8132,1124.7317
342.9923,1127.4817
343.1715,1129.3683
343.3506,1128.2517
343.5296,1125.2517
343.7087,1124.1267
343.8878,1122.3683
344.0668,1122.3833
344.2458,1121.99
344.4248,1120.6767
344.6037,1120.0467
344.7827,1120.1067
344.9616,1119.0933
345.1405,1119.9833
345.3194,1119.9133
345.4982,1117.7067
345.6771,1117.185
345.8559,1117.68
346.0347,1117.3483
346.2135,1115.7367
346.3923,1117.5967
346.571,1115.91
346.7498,1115.0033
346.9285,1115.4967
347.1071,1113.82
347.2859,1112.535
347.4645,1113.5083
347.6431,1114.875
347.8217,1117.1017
348.0003,1115.6717
348.1789,1112.8017
348.3574,1110.4233
348.5359,1109.3333
348.7145,1107.5483
348.893,1107.5917
349.0714,1107.34
349.2499,1106.5217
349.4283,1103.6633
349.6068,1102.045
349.7852,1101.1467
349.9635,1101.3917
350.1419,1100.505
350.3202,1099.6067
350.4985,1098.8417
350.6768,1097.8817
350.8551,1096.5917
351.0334,1096.0983
351.2116,1094.3533
351.3898,1094.26
351.568,1093.83
351.7462,1094.125
351.9243,1092.8517
352.1025,1090.9783
352.2806,1090.33
352.4587,1090.1233
352.6368,1089.6167
352.8148,1086.7133
352.9929,1085.6417
353.1709,1085.6617
353.3489,1085.615
353.5268,1084.3567
353.7048,1082.7833
353.8828,1082.3567
354.0607,1080.46
354.2386,1080.355
354.4165,1079.9467
354.5943,1078.28
354.7722,1077.6617
354.95,1078.7867
355.1278,1078.1467
355.3056,1075.785
355.4833,1073.875
355.6611,1071.51
355.8388,1069.78
356.0165,1069.4867
356.1942,1069.8417
356.3719,1070.42
356.5495,1069.2517
356.7271,1069.4267
356.9047,1068.48
357.0823,1068.3867
357.2599,1067.7533
357.4374,1066.6417
357.6149,1064.935
357.7924,1063.0417
357.9699,1062.1867
358.1474,1060.98
358.3248,1059.1467
358.5023,1058.2383
358.6797,1056.7483
358.8571,1056.1717
359.0344,1054.1167
359.2118,1053.045
359.3891,1051.385
359.5664,1050.56
359.7437,1049.7767
359.9209,1047.4233
360.0982,1045.3583
360.2754,1044.215
360.4526,1045.02
360.6298,1045.0617
360.807,1044.1433
360.9841,1043.0533
361.1613,1041.4083
361.3383,1042.0117
361.5154,1042.1167
361.6925,1040.3833
361.8695,1039.7417
362.0466,1037.715
362.2236,1036.9217
362.4005,1036.9883
362.5775,1034.7467
362.7545,1031.395
362.9314,1031.33
363.1083,1031.995
363.2852,1031.4583
363.462,1029.6767
363.6389,1030.1017
363.8157,1028.1617
363.9925,1030.6867
364.1693,1025.4967
364.346,1023.71
364.5228,1024.2417
364.6996,1024.4667
364.8762,1025.55
365.0529,1024.9783
365.2296,1022.6867
365.4062,1023.2933
365.5829,1021.255
365.7595,1020.8017
365.9361,1021.0767
366.1126,1020.9917
366.2892,1025.595
366.4657,1032.5467
366.6422,1035.615
366.8186,1037.1483
366.9951,1037.4233
367.1716,1031.5833
367.348,1032.4133
367.5244,1036.4833
367.7008,1038.7933
367.8772,1033.7017
368.0535,1026.5017
368.2298,1031.615
368.4061,1028.9883
368.5824,1026.91
368.7586,1034.275
368.9349,1030.8883
369.1111,1024.4683
369.2873,1021.4333
369.4635,1026.1767
369.6396,1021.9067
369.8158,1015.2833
369.9919,1015.0967
370.168,1014.78
370.3441,1014.0767
370.5202,1010.0583
370.6962,1007.4383
370.8722,1005.6633
371.0482,1004.7
371.2242,1007.8633
371.4002,1012.2033
371.5761,1010.49
371.752,1008.625
371.9279,1009.54
372.1038,1009.775
372.2796,1005.675
372.4555,1006.5383
372.6313,1006.7583
372.8071,1004.3317
372.9829,1002.3967
373.1586,1005.4633
373.3344,1004.385
373.5101,1002.5583
373.6858,1002.66
373.8615,1001.6933
374.0371,1003.4967
374.2127,1007.525
374.3884,1005.5917
374.564,1002.5133
374.7395,1003.4933
374.9151,1007.5583
375.0906,1016.8483
375.2661,1015.0
375.4416,1012.3917
375.6171,1018.405
375.7925,1022.0
375.968,1020.395
376.1434,1013.2233
376.3188,1010.245
376.4941,1011.39
376.6695,1014.6867
376.8448,1018.035
377.0201,1016.0517
377.1954,1016.19
377.3707,1020.2533
377.5459,1021.7417
377.7212,1032.2117
377.8964,1045.7933
378.0715,1040.7117
378.2467,1035.2417
378.4218,1042.9167
378.597,1029.7217
378.7721,1030.6933
378.9472,1032.2517
379.1222,1035.3367
379.2973,1056.035
379.4723,1069.95
379.6473,1065.8783
379.8223,1045.3283
379.9972,1036.6167
380.1722,1030.48
380.3471,1030.775
380.522,1031.145
380.6969,1036.0567
380.8717,1045.1683
381.0466,1032.5483
381.2214,1029.74
381.3962,1025.0617
381.571,1018.9317
381.7457,1019.1167
381.9204,1023.31
382.0952,1020.93
382.2699,1036.7583
382.4445,1044.1483
382.6192,1051.1633
382.7938,1067.575
382.9685,1065.9383
383.1431,1048.725
383.3176,1035.24
383.4922,1033.0083
383.6667,1033.6583
383.8412,1026.7883
384.0157,1025.4933
384.1902,1031.755
384.3646,1035.505
384.5391,1030.18
384.7134,1031.3633
384.8878,1041.7
385.0622,1051.1017
385.2365,1035.4067
385.4109,1023.2217
385.5852,1023.6617
385.7594,1024.7833
385.9337,1028.965
386.1079,1035.3117
386.2822,1046.56
386.4564,1041.0217
386.6306,1036.305
386.8047,1046.4583
386.9789,1047.6767
387.153,1058.0317
387.3271,1071.245
387.5012,1073.0133
387.6752,1087.075
387.8492,1094.36
388.0233,1077.5683
388.1972,1079.4317
388.3712,1080.325
388.5452,1081.8683
388.7191,1088.7683
388.893,1106.04
389.0669,1088.83
389.2408,1057.13
389.4146,1036.6867
389.5884,1022.7167
389.7623,1016.4417
389.9361,1017.5033
390.1098,1025.5217
390.2835,1028.2083
390.4573,1025.055
390.631,1029.1167
390.8047,1043.0467
390.9784,1042.105
391.152,1038.1217
391.3256,1048.1283
391.4992,1046.9033
391.6728,1038.3233
391.8464,1051.3783
392.0199,1065.8383
392.1934,1059.0633
392.3669,1077.2667
392.5403,1078.775
392.7138,1091.86
392.8873,1103.8983
393.0607,1125.595
393.2341,1131.79
393.4074,1121.255
393.5808,1089.795
393.7542,1083.0667
393.9274,1082.245
394.1007,1073.1367
394.274,1077.7317
394.4472,1066.585
394.6205,1079.5167
394.7937,1101.055
394.9668,1101.455
395.14,1082.01
395.3131,1065.6183
395.4863,1058.0167
395.6594,1058.5617
395.8325,1045.8017
396.0055,1049.0867
396.1786,1050.925
396.3516,1053.7383
396.5246,1049.5367
396.6975,1042.9183
396.8705,1062.59
397.0434,1066.5
397.2163,1047.4167
397.3892,1051.8217
397.5621,1067.9483
397.735,1078.9217
397.9077,1099.675
398.0806,1085.2617
398.2534,1083.7033
398.4261,1088.8317
398.5989,1115.4783
398.7716,1122.7467
398.9443,1109.28
399.117,1090.2867
399.2896,1084.9617
399.4623,1079.285
399.6349,1074.9617
399.8075,1058.36
399.9801,1053.4733
400.1526,1050.9633
400.3252,1025.8533
400.4977,1017.4033
400.6702,1015.425
400.8427,1016.4917
401.0151,1026.8583
401.1875,1024.015
401.36,1028.6033
401.5323,1024.3233
401.7047,1012.3533
401.877,1008.2167
402.0494,1007.6333
402.2216,1020.1783
402.394,1025.5067
402.5662,1016.4133
402.7385,1015.885
402.9107,1015.1117
403.0829,1016.7283
403.2551,1012.9467
403.4272,1008.2467
403.5994,1010.06
403.7715,1022.2417
403.9436,1020.4967
404.1156,1021.775
