Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 09:36:22.253106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.3467
218.2508,465.9483
218.442,467.9867
218.6332,471.4017
218.8244,472.7233
219.0156,475.845
219.2067,477.8167
219.3979,480.16
219.589,483.23
219.7801,485.9783
219.9712,488.2867
220.1623,491.1667
220.3533,494.1583
220.5444,497.0117
220.7354,500.8517
220.9264,503.3733
221.1174,506.58
221.3083,510.4317
221.4993,513.215
221.6902,516.5717
221.8812,519.9633
222.0721,523.2083
222.263,527.2767
222.4538,531.645
222.6447,534.8267
222.8355,538.8633
223.0264,542.615
223.2172,546.2
223.408,551.0117
223.5987,555.22
223.7895,558.6967
223.9802,563.7167
224.1709,568.345
224.3616,572.5217
224.5524,577.3817
224.743,582.4767
224.9337,586.075
225.1243,591.82
225.315,596.3817
225.5056,601.255
225.6962,606.0967
225.8867,611.5083
226.0773,617.535
226.2678,621.4367
226.4584,627.1167
226.6489,632.6083
226.8394,637.985
227.0298,642.9517
227.2203,648.7033
227.4108,655.495
227.6012,660.025
227.7916,665.9683
227.982,672.565
228.1723,677.8567
228.3627,684.6983
228.5531,690.0867
228.7434,695.6883
228.9337,702.175
229.124,708.315
229.3143,714.0967
229.5045,722.1083
229.6948,728.3633
229.885,735.15
230.0752,741.8467
230.2654,747.94
230.4556,756.2783
230.6457,762.8367
230.8358,769.46
231.026,776.4417
231.2161,783.0817
231.4062,789.69
231.5963,796.8133
231.7863,803.875
231.9764,810.465
232.1664,818.3433
232.3564,826.5083
232.5464,833.125
232.7364,841.5317
232.9263,847.3583
233.1163,856.1633
233.3062,863.9733
233.4961,872.82
233.686,879.8117
233.8758,887.2633
234.0657,894.085
234.2555,902.3133
234.4454,909.63
234.6352,917.39
234.825,924.815
235.0147,931.6867
235.2045,939.2967
235.3942,946.3517
235.5839,953.8333
235.7737,961.495
235.9633,969.2417
236.153,976.1033
236.3427,984.5717
236.5323,992.8233
236.7219,999.9517
236.9115,1005.42
237.1011,1012.6567
237.2907,1019.1533
237.4803,1027.335
237.6698,1034.115
237.8593,1040.56
238.0488,1048.935
238.2383,1056.02
238.4278,1062.1783
238.6172,1069.5867
238.8066,1077.7267
238.9961,1084.6733
239.1855,1092.0733
239.3748,1098.4817
239.5642,1105.4317
239.7536,1112.73
239.9429,1119.2383
240.1322,1125.1067
240.3215,1131.95
240.5108,1138.29
240.7001,1144.7883
240.8893,1151.6167
241.0786,1157.6183
241.2677,1162.9333
241.457,1171.3367
241.6461,1175.1783
241.8353,1180.5083
242.0244,1185.8017
242.2136,1190.8817
242.4027,1196.4717
242.5918,1201.3817
242.7809,1206.2367
242.9699,1208.06
243.159,1211.35
243.348,1218.6167
243.537,1225.1583
243.726,1231.3367
243.915,1235.4883
244.1039,1239.0817
244.2929,1240.4667
244.4818,1243.3617
244.6707,1248.3267
244.8596,1255.3917
245.0485,1261.3733
245.2373,1266.48
245.4262,1271.5667
245.615,1276.1667
245.8038,1280.3533
245.9926,1284.215
246.1814,1288.2683
246.3701,1286.7383
246.5589,1287.8067
246.7476,1292.6833
246.9363,1299.4933
247.1249,1304.2967
247.3136,1309.7033
247.5023,1313.6717
247.6909,1318.865
247.8795,1323.14
248.0681,1327.2033
248.2567,1331.35
248.4453,1334.4167
248.6338,1338.1333
248.8224,1337.8867
249.0109,1335.6767
249.1994,1338.6067
249.3878,1345.525
249.5763,1350.0283
249.7648,1353.9433
249.9532,1357.97
250.1416,1363.2233
250.33,1366.7617
250.5183,1372.2767
250.7067,1374.6783
250.8951,1376.8967
251.0834,1379.7817
251.2717,1381.2733
251.46,1384.4667
251.6483,1385.3583
251.8365,1386.335
252.0247,1384.0617
252.213,1388.0233
252.4012,1390.485
252.5894,1396.5017
252.7775,1398.775
252.9657,1400.3983
253.1538,1404.4117
253.3419,1407.0117
253.53,1407.83
253.7181,1409.6817
253.9062,1411.4167
254.0942,1413.0283
254.2823,1413.62
254.4703,1414.755
254.6583,1415.9417
254.8463,1417.305
255.0342,1416.615
255.2222,1417.4683
255.4101,1415.115
255.598,1414.3883
255.7859,1415.9867
255.9738,1420.3083
256.1616,1421.78
256.3495,1425.945
256.5373,1428.4767
256.7251,1431.2933
256.9129,1432.7917
257.1006,1434.14
257.2884,1436.2833
257.4761,1439.3433
257.6638,1438.9433
257.8515,1437.8867
258.0392,1439.2933
258.2269,1439.2633
258.4146,1438.5667
258.6022,1439.34
258.7898,1438.6817
258.9774,1438.6683
259.165,1438.5783
259.3525,1439.69
259.5401,1438.0067
259.7276,1440.0867
259.9151,1439.9867
260.1026,1440.1133
260.2901,1441.0683
260.4776,1442.3
260.665,1445.025
260.8524,1446.3667
261.0398,1447.4067
261.2272,1447.37
261.4146,1447.2883
261.6019,1446.5883
261.7893,1447.0083
261.9766,1447.0117
262.1639,1447.3383
262.3512,1445.4433
262.5384,1443.535
262.7257,1442.96
262.9129,1442.7333
263.1001,1441.5817
263.2873,1442.4417
263.4745,1441.8283
263.6617,1437.905
263.8488,1438.1133
264.0359,1438.1417
264.2231,1437.3917
264.4101,1435.7733
264.5972,1435.2933
264.7842,1435.1133
264.9713,1435.1367
265.1583,1433.1167
265.3453,1431.74
265.5323,1431.835
265.7193,1431.3133
265.9062,1431.9133
266.0931,1430.2733
266.2801,1429.0717
266.4669,1428.9233
266.6538,1428.06
266.8407,1427.5017
267.0276,1425.02
267.2143,1423.6917
267.4012,1423.35
267.588,1419.275
267.7747,1418.5
267.9615,1417.145
268.1482,1415.1717
268.3349,1414.0183
268.5217,1411.9083
268.7083,1410.1267
268.895,1408.4633
269.0817,1408.1167
269.2682,1406.055
269.4549,1402.92
269.6415,1399.765
269.8281,1398.3833
270.0146,1397.3017
270.2012,1396.6983
270.3877,1395.7583
270.5742,1394.2367
270.7607,1392.78
270.9472,1391.2533
271.1336,1388.6467
271.32,1386.9983
271.5065,1384.93
271.6929,1383.5117
271.8792,1382.5833
272.0656,1381.4633
272.252,1379.9617
272.4383,1379.45
272.6246,1377.6817
272.8109,1375.915
272.9972,1375.6717
273.1835,1375.4933
273.3697,1374.6167
273.5559,1373.5367
273.7421,1371.725
273.9283,1370.4983
274.1145,1368.5733
274.3007,1367.7533
274.4868,1366.98
274.6729,1367.1567
274.859,1366.395
275.0451,1365.0333
275.2311,1361.1983
275.4172,1359.7567
275.6032,1360.15
275.7892,1359.44
275.9752,1358.2967
276.1612,1358.3267
276.3472,1356.355
276.5331,1353.7883
276.719,1353.44
276.9049,1351.5667
277.0908,1349.4833
277.2767,1348.24
277.4625,1347.895
277.6484,1345.805
277.8342,1344.6867
278.02,1342.9917
278.2057,1342.9267
278.3915,1342.5067
278.5772,1341.5517
278.763,1339.57
278.9487,1339.5967
279.1343,1339.575
279.32,1337.8483
279.5057,1335.5333
279.6913,1331.9867
279.877,1330.41
280.0625,1329.4267
280.2481,1327.3633
280.4337,1325.7683
280.6192,1324.8167
280.8048,1325.445
280.9903,1323.8933
281.1758,1321.6417
281.3612,1318.7867
281.5467,1318.2583
281.7321,1317.91
281.9175,1317.5417
282.1029,1315.81
282.2884,1315.3383
282.4737,1312.39
282.6591,1311.1683
282.8444,1309.7583
283.0297,1309.69
283.215,1308.3617
283.4002,1306.6933
283.5855,1305.055
283.7707,1302.1733
283.956,1299.5067
284.1412,1298.85
284.3264,1298.7933
284.5115,1298.7083
284.6967,1298.0617
284.8818,1296.235
285.0669,1293.7617
285.252,1293.0883
285.4371,1292.6867
285.6222,1291.1633
285.8072,1289.605
285.9922,1287.5867
286.1772,1286.96
286.3622,1287.4267
286.5472,1285.2733
286.7321,1282.735
286.9171,1283.225
287.102,1282.775
287.2869,1283.0617
287.4717,1284.51
287.6566,1283.2967
287.8415,1282.5267
288.0263,1281.195
288.2111,1278.8017
288.3959,1275.9783
288.5806,1276.3317
288.7654,1275.9883
288.9501,1277.1133
289.1348,1277.37
289.3195,1276.15
289.5042,1276.4317
289.6889,1276.36
289.8735,1273.825
290.0581,1273.3467
290.2428,1270.3967
290.4273,1270.095
290.6119,1271.5
290.7965,1269.625
290.981,1270.1017
291.1655,1269.6833
291.35,1266.925
291.5345,1264.4883
291.719,1264.0267
291.9034,1263.6783
292.0878,1264.7567
292.2722,1263.7333
292.4566,1262.5233
292.641,1262.5683
292.8253,1261.91
293.0096,1260.585
293.194,1261.2033
293.3783,1260.6917
293.5626,1261.1267
293.7468,1260.5367
293.9311,1260.8733
294.1153,1258.5733
294.2995,1256.195
294.4837,1252.9017
294.6678,1251.925
294.852,1250.4183
295.0361,1251.27
295.2202,1251.1067
295.4043,1251.2883
295.5884,1251.2383
295.7725,1250.5
295.9565,1249.0117
296.1405,1247.1633
296.3246,1246.4083
296.5085,1247.6383
296.6925,1249.175
296.8764,1248.51
297.0603,1246.7167
297.2443,1245.695
297.4282,1244.31
297.612,1243.88
297.7959,1241.56
297.9797,1241.575
298.1635,1240.0733
298.3474,1240.87
298.5311,1242.3133
298.7149,1241.25
298.8987,1239.0683
299.0823,1238.235
299.2661,1236.2683
299.4498,1233.1733
299.6334,1232.6633
299.8171,1232.1517
300.0007,1232.625
300.1843,1232.555
300.368,1231.7433
300.5515,1230.5767
300.7351,1229.4433
300.9186,1228.9383
301.1021,1228.0033
301.2857,1227.1883
301.4691,1226.4067
301.6526,1227.12
301.8361,1225.655
302.0195,1224.24
302.2029,1224.7067
302.3863,1224.5333
302.5697,1222.7733
302.753,1222.7417
302.9364,1223.1967
303.1197,1224.4233
303.303,1224.035
303.4863,1222.7417
303.6696,1220.1433
303.8528,1218.4217
304.036,1217.7017
304.2192,1217.5533
304.4024,1217.54
304.5856,1215.6433
304.7688,1215.13
304.9519,1215.77
305.135,1215.0833
305.3181,1214.705
305.5012,1213.31
305.6842,1213.6
305.8673,1213.335
306.0504,1211.7867
306.2333,1209.41
306.4163,1210.0533
306.5993,1209.06
306.7822,1208.5217
306.9652,1208.7433
307.1481,1207.84
307.331,1206.725
307.5139,1205.0867
307.6967,1204.4383
307.8796,1205.0233
308.0624,1203.3317
308.2452,1201.9567
308.428,1201.0283
308.6107,1201.1017
308.7935,1199.905
308.9762,1199.9417
309.1589,1198.6533
309.3416,1197.865
309.5243,1197.4167
309.7069,1197.2283
309.8896,1195.565
310.0721,1194.8467
310.2548,1194.885
310.4373,1195.5
310.6199,1195.83
310.8024,1195.7817
310.985,1195.7017
311.1674,1194.17
311.3499,1193.0733
311.5324,1192.6333
311.7148,1194.26
311.8973,1192.365
312.0797,1193.4517
312.2621,1192.0
312.4445,1192.5783
312.6268,1191.175
312.8091,1191.0267
312.9915,1190.43
313.1738,1189.5283
313.356,1186.5433
313.5383,1185.7817
313.7206,1186.4967
313.9027,1184.8917
314.085,1186.385
314.2672,1184.595
314.4493,1183.5583
314.6314,1184.59
314.8136,1185.2317
314.9957,1185.1367
315.1778,1183.8667
315.3598,1182.53
315.5419,1182.6533
315.724,1181.3817
315.9059,1180.5117
316.088,1180.2667
316.2699,1182.1583
316.4519,1182.505
316.6338,1182.625
316.8157,1181.3517
316.9977,1180.5917
317.1795,1183.395
317.3614,1183.1683
317.5432,1183.2617
317.7251,1181.2467
317.9069,1177.365
318.0887,1176.63
318.2704,1175.3183
318.4522,1177.305
318.6339,1179.3633
318.8156,1182.69
318.9973,1182.555
319.179,1180.455
319.3607,1179.985
319.5423,1181.3417
319.7239,1181.0467
319.9055,1181.9667
320.0871,1180.4683
320.2687,1181.63
320.4502,1183.7933
320.6317,1182.9233
320.8132,1183.0983
320.9947,1181.835
321.1761,1180.3567
321.3576,1179.87
321.5391,1181.64
321.7205,1181.4417
321.9019,1181.4583
322.0832,1179.8117
322.2646,1177.025
322.4459,1178.3083
322.6272,1174.8133
322.8085,1173.83
322.9898,1174.575
323.1711,1176.3033
323.3523,1175.41
323.5335,1175.9633
323.7147,1178.995
323.8959,1181.44
324.0771,1183.6283
324.2582,1182.935
324.4393,1183.4
324.6204,1183.1533
324.8015,1181.275
324.9826,1182.2767
325.1637,1183.9933
325.3447,1185.3717
325.5257,1188.1617
325.7067,1190.84
325.8877,1190.2217
326.0686,1188.5117
326.2496,1188.9567
326.4305,1186.445
326.6114,1188.075
326.7922,1189.1567
326.9731,1188.595
327.1539,1186.1633
327.3347,1186.9617
327.5155,1187.2383
327.6963,1186.58
327.8771,1185.7417
328.0578,1183.33
328.2385,1181.8067
328.4193,1182.4217
328.5999,1180.2367
328.7806,1179.1867
328.9613,1185.5017
329.1419,1186.665
329.3225,1189.6283
329.5031,1189.7717
329.6837,1189.4733
329.8642,1189.2567
330.0447,1190.3833
330.2252,1185.8717
330.4057,1182.2167
330.5862,1179.785
330.7667,1181.3133
330.9471,1183.27
331.1275,1182.845
331.3079,1180.3683
331.4883,1178.79
331.6687,1181.4917
331.849,1182.5167
332.0293,1179.905
332.2096,1176.56
332.3899,1177.9767
332.5702,1180.8017
332.7504,1180.905
332.9306,1179.79
333.1108,1179.5433
333.291,1177.8517
333.4712,1175.5367
333.6514,1173.6033
333.8315,1176.1417
334.0116,1175.96
334.1917,1176.8517
334.3717,1179.7283
334.5518,1181.42
334.7318,1180.0917
334.9119,1174.6717
335.0918,1178.1233
335.2718,1180.875
335.4518,1182.8217
335.6317,1182.6717
335.8116,1177.2967
335.9915,1168.3917
336.1714,1166.0883
336.3513,1172.6133
336.5311,1174.8167
336.7109,1172.605
336.8907,1169.205
337.0705,1165.55
337.2502,1163.2767
337.43,1167.3317
337.6097,1170.85
337.7894,1169.14
337.9691,1164.715
338.1488,1167.2783
338.3284,1169.73
338.508,1172.9767
338.6877,1173.2
338.8672,1173.715
339.0468,1171.4483
339.2263,1166.3633
339.4059,1167.715
339.5854,1171.8417
339.7649,1173.5767
339.9443,1175.4733
340.1238,1175.0083
340.3032,1174.99
340.4826,1172.79
340.662,1169.55
340.8414,1167.95
341.0207,1167.715
341.2001,1170.19
341.3794,1164.9683
341.5587,1167.84
341.738,1169.3083
341.9172,1172.1617
342.0965,1171.35
342.2757,1164.935
342.4549,1163.47
342.6341,1163.3617
342.8132,1165.7417
342.9923,1171.5183
343.1715,1170.7517
343.3506,1167.7883
343.5296,1167.17
343.7087,1162.64
343.8878,1157.9817
344.0668,1151.1467
344.2458,1149.76
344.4248,1150.335
344.6037,1151.5333
344.7827,1155.1817
344.9616,1158.445
345.1405,1160.1667
345.3194,1159.6383
345.4982,1160.2183
345.6771,1157.145
345.8559,1154.9633
346.0347,1151.7583
346.2135,1152.4633
346.3923,1157.18
346.571,1154.0883
346.7498,1155.3767
346.9285,1157.4117
347.1071,1156.08
347.2859,1151.3067
347.4645,1148.065
347.6431,1147.9217
347.8217,1154.9533
348.0003,1155.08
348.1789,1152.2717
348.3574,1147.9533
348.5359,1148.2217
348.7145,1149.6933
348.893,1145.34
349.0714,1142.6
349.2499,1142.2
349.4283,1140.7617
349.6068,1137.62
349.7852,1137.9967
349.9635,1143.6483
350.1419,1145.7183
350.3202,1147.235
350.4985,1143.7917
350.6768,1142.295
350.8551,1141.5367
351.0334,1137.7917
351.2116,1134.4717
351.3898,1131.7383
351.568,1134.0417
351.7462,1139.2067
351.9243,1137.0367
352.1025,1132.545
352.2806,1129.12
352.4587,1123.915
352.6368,1123.1583
352.8148,1127.3017
352.9929,1128.3717
353.1709,1127.845
353.3489,1129.1483
353.5268,1129.395
353.7048,1127.5233
353.8828,1129.85
354.0607,1126.655
354.2386,1126.5383
354.4165,1127.6867
354.5943,1125.6133
354.7722,1124.79
354.95,1127.2783
355.1278,1125.335
355.3056,1119.7633
355.4833,1116.7867
355.6611,1115.8083
355.8388,1112.97
356.0165,1113.3867
356.1942,1115.9867
356.3719,1114.8417
356.5495,1105.05
356.7271,1106.3417
356.9047,1101.5583
357.0823,1100.1133
357.2599,1104.1517
357.4374,1104.0017
357.6149,1105.12
357.7924,1100.9867
357.9699,1094.83
358.1474,1089.8333
358.3248,1089.5033
358.5023,1085.28
358.6797,1083.8883
358.8571,1087.905
359.0344,1091.4067
359.2118,1093.4817
359.3891,1093.8733
359.5664,1095.9183
359.7437,1097.2583
359.9209,1095.6417
360.0982,1093.6
360.2754,1087.4
360.4526,1085.6367
360.6298,1084.6167
360.807,1080.4417
360.9841,1078.25
361.1613,1079.8233
361.3383,1081.49
361.5154,1084.0683
361.6925,1079.8933
361.8695,1072.9733
362.0466,1073.9833
362.2236,1077.545
362.4005,1079.4117
362.5775,1082.9767
362.7545,1082.1417
362.9314,1079.675
363.1083,1070.5483
363.2852,1070.1083
363.462,1069.0133
363.6389,1071.4583
363.8157,1074.0617
363.9925,1078.4067
364.1693,1073.3467
364.346,1068.6917
364.5228,1066.6183
364.6996,1064.8667
364.8762,1065.075
365.0529,1067.7617
365.2296,1070.8233
365.4062,1074.1267
365.5829,1073.5367
365.7595,1074.2733
365.9361,1076.4783
366.1126,1076.2383
366.2892,1079.03
366.4657,1085.3833
366.6422,1088.5583
366.8186,1088.2483
366.9951,1087.76
367.1716,1085.56
367.348,1087.1267
367.5244,1090.56
367.7008,1089.8917
367.8772,1081.6633
368.0535,1073.1867
368.2298,1080.685
368.4061,1078.2883
368.5824,1073.86
368.7586,1079.17
368.9349,1079.0833
369.1111,1078.77
369.2873,1075.2383
369.4635,1080.325
369.6396,1075.7517
369.8158,1072.0567
369.9919,1074.245
370.168,1072.9067
370.3441,1066.95
370.5202,1056.675
370.6962,1051.9283
370.8722,1050.155
371.0482,1053.7983
371.2242,1062.3483
371.4002,1072.4983
371.5761,1070.3417
371.752,1065.0133
371.9279,1055.435
372.1038,1048.4167
372.2796,1048.2617
372.4555,1055.9667
372.6313,1057.3017
372.8071,1054.8583
372.9829,1055.69
373.1586,1053.455
373.3344,1044.7617
373.5101,1036.465
373.6858,1036.7583
373.8615,1043.1517
374.0371,1052.7167
374.2127,1056.69
374.3884,1049.9217
374.564,1042.9517
374.7395,1041.2283
374.9151,1041.0
375.0906,1057.2683
375.2661,1064.2033
375.4416,1068.94
375.6171,1076.2083
375.7925,1070.785
375.968,1068.5167
376.1434,1063.2417
376.3188,1059.6967
376.4941,1062.9933
376.6695,1064.0
376.8448,1069.4283
377.0201,1067.3383
377.1954,1072.245
377.3707,1080.1117
377.5459,1082.9483
377.7212,1094.88
377.8964,1110.4783
378.0715,1107.9283
378.2467,1104.2667
378.4218,1112.555
378.597,1092.2517
378.7721,1088.59
378.9472,1087.2433
379.1222,1092.1283
379.2973,1111.5067
379.4723,1121.615
379.6473,1116.0633
379.8223,1091.9417
379.9972,1086.84
380.1722,1087.0783
380.3471,1093.4117
380.522,1094.1067
380.6969,1096.7683
380.8717,1107.755
381.0466,1098.8633
381.2214,1091.5733
381.3962,1080.16
381.571,1068.7833
381.7457,1072.22
381.9204,1072.0067
382.0952,1064.3933
382.2699,1085.555
382.4445,1086.9117
382.6192,1088.8467
382.7938,1105.97
382.9685,1105.6683
383.1431,1087.8117
383.3176,1071.29
383.4922,1071.1767
383.6667,1073.15
383.8412,1063.0633
384.0157,1062.5333
384.1902,1076.6733
384.3646,1087.6583
384.5391,1085.4167
384.7134,1090.5417
384.8878,1100.0083
385.0622,1106.8417
385.2365,1094.6333
385.4109,1080.415
385.5852,1077.42
385.7594,1077.3883
385.9337,1074.28
386.1079,1083.3767
386.2822,1105.0467
386.4564,1101.51
386.6306,1097.21
386.8047,1106.7333
386.9789,1103.4817
387.153,1107.8217
387.3271,1124.3
387.5012,1134.8333
387.6752,1147.5883
387.8492,1149.9283
388.0233,1135.3033
388.1972,1134.8467
388.3712,1138.4683
388.5452,1138.6117
388.7191,1142.0767
388.893,1159.865
389.0669,1149.165
389.2408,1123.5867
389.4146,1106.285
389.5884,1093.3617
389.7623,1091.96
389.9361,1090.2783
390.1098,1100.035
390.2835,1100.5167
390.4573,1093.96
390.631,1096.705
390.8047,1118.34
390.9784,1120.9867
391.152,1121.205
391.3256,1133.465
391.4992,1131.055
391.6728,1121.1467
391.8464,1132.3733
392.0199,1139.695
392.1934,1129.6867
392.3669,1149.775
392.5403,1148.0317
392.7138,1154.4583
392.8873,1156.7483
393.0607,1169.4567
393.2341,1166.32
393.4074,1150.0833
393.5808,1121.0817
393.7542,1122.5283
393.9274,1131.105
394.1007,1129.885
394.274,1137.3583
394.4472,1129.1533
394.6205,1152.5217
394.7937,1176.4817
394.9668,1181.7167
395.14,1167.355
395.3131,1149.31
395.4863,1145.9733
395.6594,1143.4283
395.8325,1131.5433
396.0055,1132.3867
396.1786,1121.4367
396.3516,1117.1083
396.5246,1105.1183
396.6975,1087.285
396.8705,1097.9233
397.0434,1103.1617
397.2163,1092.2467
397.3892,1106.6
397.5621,1135.07
397.735,1155.6117
397.9077,1187.1183
398.0806,1181.005
398.2534,1181.2783
398.4261,1185.8717
398.5989,1214.8917
398.7716,1224.4617
398.9443,1215.2117
399.117,1197.9067
399.2896,1196.4167
399.4623,1190.1367
399.6349,1183.5933
399.8075,1164.925
399.9801,1166.3267
400.1526,1164.6383
400.3252,1143.13
400.4977,1126.545
400.6702,1120.7867
400.8427,1128.4967
401.0151,1141.76
401.1875,1141.445
401.36,1148.22
401.5323,1144.4617
401.7047,1131.7583
401.877,1128.0417
402.0494,1130.6117
402.2216,1143.7433
402.394,1148.1417
402.5662,1140.0683
402.7385,1143.48
402.9107,1141.4183
403.0829,1135.0233
403.2551,1125.495
403.4272,1120.7117
403.5994,1126.7433
403.7715,1148.5383
403.9436,1149.7233
404.1156,1150.1667
