Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-10 06:03:10.444309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.9167
218.2508,465.2067
218.442,467.1633
218.6332,469.6083
218.8244,472.02
219.0156,474.5933
219.2067,476.305
219.3979,479.2533
219.589,481.8817
219.7801,484.4933
219.9712,487.655
220.1623,489.6133
220.3533,492.785
220.5444,496.5433
220.7354,498.9917
220.9264,502.2417
221.1174,505.61
221.3083,508.605
221.4993,511.94
221.6902,515.4583
221.8812,518.2067
222.0721,522.6933
222.263,526.04
222.4538,529.785
222.6447,534.1483
222.8355,537.7083
223.0264,541.2033
223.2172,545.6717
223.408,549.7617
223.5987,554.0
223.7895,558.1583
223.9802,562.4333
224.1709,567.3733
224.3616,572.0083
224.5524,575.8767
224.743,581.5067
224.9337,585.1483
225.1243,590.43
225.315,595.6367
225.5056,600.2233
225.6962,604.625
225.8867,610.745
226.0773,616.1417
226.2678,620.225
226.4584,626.515
226.6489,631.27
226.8394,636.8683
227.0298,642.8467
227.2203,647.1233
227.4108,654.465
227.6012,660.0133
227.7916,664.1783
227.982,671.7483
228.1723,677.7783
228.3627,683.6517
228.5531,689.5733
228.7434,695.5283
228.9337,701.2233
229.124,708.6433
229.3143,714.0883
229.5045,721.3683
229.6948,728.3017
229.885,734.64
230.0752,741.5433
230.2654,748.9933
230.4556,755.8983
230.6457,762.7217
230.8358,770.11
231.026,775.8367
231.2161,783.2133
231.4062,790.3367
231.5963,796.3783
231.7863,804.59
231.9764,811.3067
232.1664,818.3667
232.3564,826.7333
232.5464,833.3483
232.7364,841.6317
232.9263,848.5717
233.1163,856.4767
233.3062,864.5967
233.4961,873.5867
233.686,880.1683
233.8758,888.025
234.0657,895.1683
234.2555,902.2783
234.4454,910.2467
234.6352,918.3467
234.825,926.1533
235.0147,933.61
235.2045,940.4983
235.3942,947.81
235.5839,956.0883
235.7737,962.9
235.9633,969.715
236.153,977.8117
236.3427,985.9733
236.5323,994.1317
236.7219,1001.6367
236.9115,1007.2617
237.1011,1014.0117
237.2907,1021.7833
237.4803,1029.13
237.6698,1035.68
237.8593,1043.3083
238.0488,1050.4883
238.2383,1057.8
238.4278,1064.3867
238.6172,1072.0867
238.8066,1080.16
238.9961,1086.6117
239.1855,1093.915
239.3748,1100.735
239.5642,1107.77
239.7536,1115.1867
239.9429,1122.0217
240.1322,1127.6867
240.3215,1134.4017
240.5108,1141.085
240.7001,1147.2867
240.8893,1154.0983
241.0786,1160.7517
241.2677,1165.935
241.457,1173.87
241.6461,1178.9633
241.8353,1183.3183
242.0244,1188.725
242.2136,1194.0933
242.4027,1199.3567
242.5918,1205.5217
242.7809,1208.545
242.9699,1211.12
243.159,1214.5583
243.348,1221.89
243.537,1228.7233
243.726,1235.1083
243.915,1238.0383
244.1039,1243.4783
244.2929,1244.5433
244.4818,1246.3483
244.6707,1252.04
244.8596,1259.3283
245.0485,1264.735
245.2373,1270.8117
245.4262,1274.795
245.615,1279.995
245.8038,1284.6017
245.9926,1287.6117
246.1814,1291.86
246.3701,1290.3533
246.5589,1291.0133
246.7476,1296.4717
246.9363,1304.0483
247.1249,1308.105
247.3136,1313.5333
247.5023,1317.8567
247.6909,1322.255
247.8795,1327.545
248.0681,1331.3517
248.2567,1335.3983
248.4453,1339.49
248.6338,1342.8583
248.8224,1342.1
249.0109,1339.5133
249.1994,1343.5333
249.3878,1348.8617
249.5763,1354.0367
249.7648,1357.47
249.9532,1362.4383
250.1416,1367.2317
250.33,1370.9917
250.5183,1376.6583
250.7067,1379.3883
250.8951,1380.9733
251.0834,1384.4833
251.2717,1386.4617
251.46,1388.785
251.6483,1390.6833
251.8365,1390.6733
252.0247,1388.275
252.213,1392.71
252.4012,1395.0783
252.5894,1401.4267
252.7775,1403.4417
252.9657,1404.6867
253.1538,1409.0633
253.3419,1411.46
253.53,1412.55
253.7181,1415.0717
253.9062,1415.975
254.0942,1418.2533
254.2823,1419.1517
254.4703,1419.7867
254.6583,1420.635
254.8463,1422.185
255.0342,1422.1183
255.2222,1422.925
255.4101,1420.2917
255.598,1419.66
255.7859,1421.8483
255.9738,1425.68
256.1616,1427.3317
256.3495,1430.9133
256.5373,1433.815
256.7251,1436.8483
256.9129,1438.9283
257.1006,1439.985
257.2884,1441.4417
257.4761,1444.565
257.6638,1444.3867
257.8515,1444.1517
258.0392,1444.92
258.2269,1444.3433
258.4146,1444.6583
258.6022,1445.9433
258.7898,1443.5233
258.9774,1444.8017
259.165,1445.1167
259.3525,1445.1233
259.5401,1444.48
259.7276,1446.3817
259.9151,1446.85
260.1026,1447.1517
260.2901,1447.6067
260.4776,1447.9383
260.665,1451.1767
260.8524,1452.5733
261.0398,1454.005
261.2272,1454.7
261.4146,1453.2917
261.6019,1453.31
261.7893,1454.0567
261.9766,1453.9833
262.1639,1453.9583
262.3512,1452.93
262.5384,1450.1167
262.7257,1450.595
262.9129,1449.9333
263.1001,1448.12
263.2873,1449.6067
263.4745,1449.7867
263.6617,1445.1467
263.8488,1445.9783
264.0359,1444.6817
264.2231,1444.1067
264.4101,1443.9133
264.5972,1442.525
264.7842,1442.715
264.9713,1443.4283
265.1583,1440.3733
265.3453,1439.8617
265.5323,1439.8083
265.7193,1438.8067
265.9062,1439.11
266.0931,1438.98
266.2801,1435.8367
266.4669,1437.1817
266.6538,1436.1833
266.8407,1435.2833
267.0276,1433.8733
267.2143,1431.4633
267.4012,1430.7967
267.588,1427.1433
267.7747,1426.7733
267.9615,1425.0717
268.1482,1423.8417
268.3349,1421.9983
268.5217,1420.68
268.7083,1418.7317
268.895,1417.5817
269.0817,1417.2867
269.2682,1414.8667
269.4549,1411.5033
269.6415,1408.7383
269.8281,1406.6883
270.0146,1406.065
270.2012,1405.2767
270.3877,1404.3233
270.5742,1402.1967
270.7607,1401.2717
270.9472,1399.565
271.1336,1398.3283
271.32,1396.235
271.5065,1393.0717
271.6929,1392.5617
271.8792,1392.2283
272.0656,1389.9033
272.252,1388.9533
272.4383,1388.325
272.6246,1386.1733
272.8109,1384.89
272.9972,1385.0167
273.1835,1383.3717
273.3697,1383.545
273.5559,1382.5767
273.7421,1380.235
273.9283,1379.4817
274.1145,1377.6117
274.3007,1376.8383
274.4868,1376.6217
274.6729,1376.185
274.859,1376.075
275.0451,1374.04
275.2311,1369.7683
275.4172,1369.0017
275.6032,1369.5067
275.7892,1368.3483
275.9752,1367.4917
276.1612,1367.3167
276.3472,1365.0883
276.5331,1364.0283
276.719,1362.9817
276.9049,1360.52
277.0908,1359.1567
277.2767,1357.6533
277.4625,1357.0567
277.6484,1355.76
277.8342,1353.4017
278.02,1352.5417
278.2057,1353.615
278.3915,1351.9033
278.5772,1351.8
278.763,1349.8917
278.9487,1348.5967
279.1343,1349.9183
279.32,1347.5017
279.5057,1344.6383
279.6913,1341.52
279.877,1339.5617
280.0625,1338.345
280.2481,1337.3
280.4337,1334.6367
280.6192,1334.8033
280.8048,1334.9633
280.9903,1333.2983
281.1758,1331.2
281.3612,1329.0267
281.5467,1326.9383
281.7321,1328.0867
281.9175,1327.1767
282.1029,1325.705
282.2884,1324.8667
282.4737,1322.375
282.6591,1320.84
282.8444,1319.46
283.0297,1319.2483
283.215,1317.3417
283.4002,1316.7467
283.5855,1313.8167
283.7707,1311.1183
283.956,1310.1067
284.1412,1308.1317
284.3264,1307.995
284.5115,1308.8633
284.6967,1307.23
284.8818,1306.425
285.0669,1303.4133
285.252,1301.98
285.4371,1301.4167
285.6222,1300.0417
285.8072,1299.0433
285.9922,1297.5517
286.1772,1296.9417
286.3622,1296.7617
286.5472,1295.0083
286.7321,1292.6717
286.9171,1292.5733
287.102,1292.455
287.2869,1291.8733
287.4717,1293.4167
287.6566,1293.135
287.8415,1291.3417
288.0263,1290.6517
288.2111,1288.2767
288.3959,1285.1683
288.5806,1285.61
288.7654,1285.4617
288.9501,1285.6033
289.1348,1286.8667
289.3195,1284.5
289.5042,1285.2533
289.6889,1286.0333
289.8735,1283.425
290.0581,1281.8
290.2428,1280.1367
290.4273,1279.42
290.6119,1279.6
290.7965,1279.4867
290.981,1278.04
291.1655,1278.65
291.35,1275.7083
291.5345,1272.6383
291.719,1273.3033
291.9034,1272.405
292.0878,1273.8117
292.2722,1273.0817
292.4566,1271.2283
292.641,1270.7617
292.8253,1270.765
293.0096,1268.93
293.194,1269.7017
293.3783,1269.3867
293.5626,1268.9383
293.7468,1268.74
293.9311,1268.8283
294.1153,1266.615
294.2995,1264.7733
294.4837,1262.0067
294.6678,1259.9217
294.852,1258.655
295.0361,1259.0133
295.2202,1257.91
295.4043,1258.7017
295.5884,1258.5217
295.7725,1257.635
295.9565,1257.285
296.1405,1254.5567
296.3246,1252.995
296.5085,1254.7567
296.6925,1255.0917
296.8764,1255.0133
297.0603,1253.6933
297.2443,1252.1417
297.4282,1251.7033
297.612,1249.8933
297.7959,1247.2167
297.9797,1247.535
298.1635,1245.77
298.3474,1246.3883
298.5311,1247.365
298.7149,1245.8767
298.8987,1243.73
299.0823,1243.1767
299.2661,1240.7267
299.4498,1237.4867
299.6334,1237.9617
299.8171,1236.765
300.0007,1237.2583
300.1843,1237.675
300.368,1236.1717
300.5515,1234.9167
300.7351,1234.925
300.9186,1233.4483
301.1021,1232.8267
301.2857,1231.7483
301.4691,1230.9467
301.6526,1232.03
301.8361,1230.165
302.0195,1228.3517
302.2029,1229.5483
302.3863,1228.7367
302.5697,1226.945
302.753,1227.01
302.9364,1227.1033
303.1197,1228.3333
303.303,1228.7233
303.4863,1225.83
303.6696,1223.7217
303.8528,1222.2133
304.036,1220.6567
304.2192,1221.6083
304.4024,1220.5883
304.5856,1219.0233
304.7688,1218.4033
304.9519,1218.6917
305.135,1217.0817
305.3181,1218.1233
305.5012,1216.1567
305.6842,1216.675
305.8673,1216.2483
306.0504,1214.8867
306.2333,1212.5483
306.4163,1212.1033
306.5993,1211.0133
306.7822,1210.63
306.9652,1210.9317
307.1481,1209.5533
307.331,1208.76
307.5139,1206.8833
307.6967,1205.4617
307.8796,1206.075
308.0624,1204.35
308.2452,1203.4717
308.428,1202.025
308.6107,1201.5033
308.7935,1200.7167
308.9762,1200.9267
309.1589,1199.1717
309.3416,1198.675
309.5243,1198.0333
309.7069,1196.6667
309.8896,1195.6983
310.0721,1194.5817
310.2548,1193.8
310.4373,1194.0933
310.6199,1194.58
310.8024,1193.5833
310.985,1192.525
311.1674,1191.2333
311.3499,1189.925
311.5324,1189.77
311.7148,1190.8517
311.8973,1188.9183
312.0797,1190.2167
312.2621,1188.3683
312.4445,1188.0483
312.6268,1186.855
312.8091,1185.9717
312.9915,1184.885
313.1738,1184.1717
313.356,1181.5133
313.5383,1180.6283
313.7206,1180.1017
313.9027,1178.2267
314.085,1178.9917
314.2672,1177.9617
314.4493,1178.5167
314.6314,1178.9267
314.8136,1177.95
314.9957,1176.24
315.1778,1175.53
315.3598,1174.455
315.5419,1175.09
315.724,1174.8683
315.9059,1174.645
316.088,1174.2967
316.2699,1174.2433
316.4519,1173.465
316.6338,1172.5517
316.8157,1170.4233
316.9977,1168.5317
317.1795,1170.3017
317.3614,1170.1283
317.5432,1170.1067
317.7251,1169.0567
317.9069,1166.615
318.0887,1166.1133
318.2704,1165.8
318.4522,1165.6167
318.6339,1165.4433
318.8156,1166.9383
318.9973,1165.4883
319.179,1166.9533
319.3607,1167.6217
319.5423,1167.2683
319.7239,1167.08
319.9055,1166.6433
320.0871,1164.9017
320.2687,1165.4833
320.4502,1164.995
320.6317,1162.4733
320.8132,1163.01
320.9947,1163.275
321.1761,1163.7683
321.3576,1164.1717
321.5391,1163.535
321.7205,1162.8233
321.9019,1162.3283
322.0832,1160.475
322.2646,1159.725
322.4459,1159.395
322.6272,1158.34
322.8085,1158.3933
322.9898,1157.805
323.1711,1156.3017
323.3523,1156.4183
323.5335,1155.5383
323.7147,1156.21
323.8959,1158.8083
324.0771,1158.0567
324.2582,1157.9433
324.4393,1157.2333
324.6204,1156.5967
324.8015,1157.875
324.9826,1159.24
325.1637,1159.5133
325.3447,1159.4567
325.5257,1159.8933
325.7067,1159.5783
325.8877,1157.3717
326.0686,1154.0817
326.2496,1155.29
326.4305,1154.3083
326.6114,1153.9117
326.7922,1153.7233
326.9731,1154.5317
327.1539,1152.9633
327.3347,1153.2783
327.5155,1153.155
327.6963,1153.495
327.8771,1154.7533
328.0578,1152.74
328.2385,1150.4033
328.4193,1150.5433
328.5999,1149.5067
328.7806,1148.4317
328.9613,1150.21
329.1419,1148.825
329.3225,1148.8317
329.5031,1148.8967
329.6837,1147.73
329.8642,1146.385
330.0447,1146.8033
330.2252,1145.7783
330.4057,1144.4683
330.5862,1145.6467
330.7667,1146.2433
330.9471,1146.6217
331.1275,1146.1867
331.3079,1144.18
331.4883,1144.1417
331.6687,1144.7633
331.849,1143.8367
332.0293,1142.0317
332.2096,1140.9383
332.3899,1142.1117
332.5702,1141.9117
332.7504,1143.3783
332.9306,1143.0517
333.1108,1141.8867
333.291,1139.9967
333.4712,1140.6933
333.6514,1141.3967
333.8315,1139.8217
334.0116,1140.3117
334.1917,1141.2617
334.3717,1141.155
334.5518,1141.39
334.7318,1140.9967
334.9119,1138.76
335.0918,1140.3083
335.2718,1140.135
335.4518,1140.6783
335.6317,1139.8567
335.8116,1140.48
335.9915,1139.325
336.1714,1137.5383
336.3513,1138.1033
336.5311,1137.5317
336.7109,1138.3267
336.8907,1137.5217
337.0705,1135.8767
337.2502,1133.425
337.43,1132.115
337.6097,1131.865
337.7894,1130.4867
337.9691,1129.8017
338.1488,1132.3
338.3284,1132.4183
338.508,1132.6067
338.6877,1133.155
338.8672,1132.975
339.0468,1130.5767
339.2263,1129.6433
339.4059,1130.595
339.5854,1131.465
339.7649,1131.0167
339.9443,1129.51
340.1238,1130.1717
340.3032,1132.2333
340.4826,1131.2133
340.662,1129.4617
340.8414,1127.9633
341.0207,1127.105
341.2001,1129.59
341.3794,1128.9617
341.5587,1129.6317
341.738,1129.48
341.9172,1127.9017
342.0965,1126.64
342.2757,1124.59
342.4549,1122.07
342.6341,1122.29
342.8132,1123.5767
342.9923,1124.8967
343.1715,1127.045
343.3506,1126.4367
343.5296,1123.0067
343.7087,1122.415
343.8878,1120.775
344.0668,1120.1167
344.2458,1120.62
344.4248,1118.6967
344.6037,1118.2367
344.7827,1118.3667
344.9616,1116.5867
345.1405,1117.62
345.3194,1118.0767
345.4982,1115.9267
345.6771,1114.8017
345.8559,1116.2183
346.0347,1114.6667
346.2135,1114.01
346.3923,1115.195
346.571,1113.9233
346.7498,1113.2517
346.9285,1113.145
347.1071,1111.91
347.2859,1110.9667
347.4645,1111.8267
347.6431,1112.3883
347.8217,1115.4083
348.0003,1114.0283
348.1789,1110.5767
348.3574,1109.0233
348.5359,1106.775
348.7145,1105.61
348.893,1105.9433
349.0714,1105.2383
349.2499,1104.5533
349.4283,1102.1917
349.6068,1099.885
349.7852,1099.4433
349.9635,1099.3867
350.1419,1098.4367
350.3202,1098.1117
350.4985,1096.7317
350.6768,1095.1
350.8551,1095.2067
351.0334,1093.7867
351.2116,1092.26
351.3898,1092.7617
351.568,1091.2017
351.7462,1092.1
351.9243,1090.8617
352.1025,1088.9333
352.2806,1088.9517
352.4587,1088.165
352.6368,1086.875
352.8148,1085.3683
352.9929,1084.4817
353.1709,1083.675
353.3489,1084.1533
353.5268,1082.27
353.7048,1080.3467
353.8828,1080.6783
354.0607,1078.3867
354.2386,1078.53
354.4165,1078.3667
354.5943,1076.0583
354.7722,1075.7533
354.95,1076.9467
355.1278,1076.0917
355.3056,1074.015
355.4833,1071.7317
355.6611,1069.1833
355.8388,1068.28
356.0165,1068.2633
356.1942,1067.5817
356.3719,1069.1717
356.5495,1066.94
356.7271,1067.245
356.9047,1066.66
357.0823,1066.2167
357.2599,1066.1983
357.4374,1064.9683
357.6149,1063.4533
357.7924,1060.78
357.9699,1060.2333
358.1474,1059.0
358.3248,1057.4683
358.5023,1057.005
358.6797,1054.4983
358.8571,1054.0483
359.0344,1052.6033
359.2118,1050.3417
359.3891,1050.0067
359.5664,1048.1817
359.7437,1046.85
359.9209,1045.36
360.0982,1043.105
360.2754,1042.165
360.4526,1043.3
360.6298,1042.77
360.807,1042.3033
360.9841,1041.7067
361.1613,1039.08
361.3383,1040.1483
361.5154,1040.505
361.6925,1038.2283
361.8695,1037.71
362.0466,1036.485
362.2236,1034.6967
362.4005,1035.2683
362.5775,1032.605
362.7545,1029.5167
362.9314,1029.6233
363.1083,1029.6467
363.2852,1028.885
363.462,1027.4133
363.6389,1027.6567
363.8157,1026.7933
363.9925,1028.4167
364.1693,1023.5967
364.346,1021.8067
364.5228,1022.7483
364.6996,1022.3183
364.8762,1024.1983
365.0529,1023.1783
365.2296,1020.7317
365.4062,1021.8983
365.5829,1019.0867
365.7595,1018.325
365.9361,1019.8933
366.1126,1018.7283
366.2892,1023.1867
366.4657,1031.3483
366.6422,1034.1117
366.8186,1035.3067
366.9951,1036.1117
367.1716,1029.655
367.348,1031.125
367.5244,1034.3967
367.7008,1036.6867
367.8772,1032.0567
368.0535,1024.13
368.2298,1029.4917
368.4061,1027.0767
368.5824,1024.645
368.7586,1031.9683
368.9349,1028.685
369.1111,1021.92
369.2873,1018.65
369.4635,1024.6283
369.6396,1019.8617
369.8158,1013.8133
369.9919,1012.4883
370.168,1012.6617
370.3441,1011.8067
370.5202,1008.4333
370.6962,1005.2633
370.8722,1003.885
371.0482,1003.3733
371.2242,1004.995
371.4002,1010.0617
371.5761,1008.2467
371.752,1006.075
371.9279,1007.995
372.1038,1007.9717
372.2796,1003.6917
372.4555,1004.8033
372.6313,1004.5967
372.8071,1002.2183
372.9829,1001.09
373.1586,1002.7283
373.3344,1003.11
373.5101,1000.6183
373.6858,1000.7967
373.8615,1000.1333
374.0371,1001.6567
374.2127,1005.4317
374.3884,1003.6767
374.564,1001.0
374.7395,1000.945
374.9151,1006.035
375.0906,1014.0717
375.2661,1012.73
375.4416,1010.855
375.6171,1016.4533
375.7925,1019.94
375.968,1018.7267
376.1434,1010.6233
376.3188,1008.1367
376.4941,1009.7217
376.6695,1012.0867
376.8448,1015.7933
377.0201,1013.6383
377.1954,1013.5667
377.3707,1017.81
377.5459,1019.48
377.7212,1028.915
377.8964,1043.8767
378.0715,1038.8417
378.2467,1032.9217
378.4218,1040.5733
378.597,1027.02
378.7721,1028.35
378.9472,1030.835
379.1222,1032.8933
379.2973,1053.4917
379.4723,1067.8767
379.6473,1063.325
379.8223,1043.1133
379.9972,1033.8967
380.1722,1027.9433
380.3471,1029.2767
380.522,1028.5133
380.6969,1033.255
380.8717,1042.56
381.0466,1030.225
381.2214,1027.3733
381.3962,1023.3967
381.571,1016.72
381.7457,1017.4183
381.9204,1021.5283
382.0952,1018.5917
382.2699,1034.3133
382.4445,1042.09
382.6192,1048.005
382.7938,1065.445
382.9685,1063.8283
383.1431,1046.19
383.3176,1033.37
383.4922,1030.535
383.6667,1031.17
383.8412,1024.75
384.0157,1023.2333
384.1902,1029.1333
384.3646,1033.2167
384.5391,1027.78
384.7134,1029.5817
384.8878,1039.5933
385.0622,1048.905
385.2365,1033.4467
385.4109,1020.82
385.5852,1020.9367
385.7594,1023.695
385.9337,1026.6817
386.1079,1032.3583
386.2822,1044.65
386.4564,1038.8917
386.6306,1033.6917
386.8047,1044.4717
386.9789,1045.44
387.153,1056.0283
387.3271,1069.4117
387.5012,1070.3
387.6752,1084.395
387.8492,1092.3883
388.0233,1075.005
388.1972,1077.2733
388.3712,1077.735
388.5452,1078.6417
388.7191,1086.0233
388.893,1103.2233
389.0669,1086.2067
389.2408,1055.0917
389.4146,1034.415
389.5884,1020.2867
389.7623,1014.6733
389.9361,1015.1283
390.1098,1022.8083
390.2835,1026.6283
390.4573,1022.11
390.631,1027.0767
390.8047,1040.6217
390.9784,1039.3217
391.152,1035.3283
391.3256,1046.0567
391.4992,1043.6183
391.6728,1035.6417
391.8464,1048.6383
392.0199,1063.2217
392.1934,1057.2533
392.3669,1074.7367
392.5403,1075.6533
392.7138,1089.7567
392.8873,1101.5583
393.0607,1122.7667
393.2341,1130.2133
393.4074,1118.5867
393.5808,1086.46
393.7542,1080.8583
393.9274,1079.175
394.1007,1070.1433
394.274,1074.8083
394.4472,1063.3717
394.6205,1077.4567
394.7937,1097.6567
394.9668,1098.6233
395.14,1079.98
395.3131,1062.98
395.4863,1054.865
395.6594,1056.6233
395.8325,1043.3317
396.0055,1045.9167
396.1786,1049.1183
396.3516,1050.9667
396.5246,1047.0933
396.6975,1041.105
396.8705,1059.1933
397.0434,1064.5133
397.2163,1045.1267
397.3892,1048.9733
397.5621,1065.5183
397.735,1075.94
397.9077,1096.3883
398.0806,1083.4633
398.2534,1081.15
398.4261,1085.5217
398.5989,1112.815
398.7716,1120.3067
398.9443,1106.7633
399.117,1087.16
399.2896,1081.255
399.4623,1076.025
399.6349,1072.7317
399.8075,1055.66
399.9801,1050.9433
400.1526,1048.0117
400.3252,1022.8433
400.4977,1014.915
400.6702,1012.7017
400.8427,1013.7517
401.0151,1024.6083
401.1875,1021.7833
401.36,1025.2667
401.5323,1022.1783
401.7047,1009.7067
401.877,1005.2317
402.0494,1005.085
402.2216,1016.8433
402.394,1022.8033
402.5662,1014.3833
402.7385,1013.4517
402.9107,1011.9633
403.0829,1014.205
403.2551,1010.3917
403.4272,1005.9333
403.5994,1007.335
403.7715,1018.6483
403.9436,1017.8183
404.1156,1019.3117
