Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 10:26:38.598317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.9783
218.2508,464.745
218.442,466.945
218.6332,470.1133
218.8244,471.305
219.0156,474.13
219.2067,476.315
219.3979,478.7033
219.589,481.4867
219.7801,484.185
219.9712,486.79
220.1623,489.365
220.3533,492.1283
220.5444,495.1383
220.7354,498.505
220.9264,501.625
221.1174,504.7617
221.3083,508.1383
221.4993,511.1667
221.6902,514.3433
221.8812,517.6417
222.0721,521.415
222.263,524.94
222.4538,528.8183
222.6447,532.525
222.8355,536.5267
223.0264,539.8217
223.2172,543.6117
223.408,548.6033
223.5987,552.57
223.7895,556.005
223.9802,560.8967
224.1709,565.595
224.3616,569.7233
224.5524,574.0
224.743,579.1883
224.9337,582.7217
225.1243,588.5
225.315,593.135
225.5056,597.8233
225.6962,602.4083
225.8867,607.86
226.0773,613.3717
226.2678,617.4617
226.4584,623.0883
226.6489,628.7433
226.8394,633.5517
227.0298,638.8667
227.2203,644.1883
227.4108,650.83
227.6012,655.7433
227.7916,660.995
227.982,667.8567
228.1723,673.2717
228.3627,679.595
228.5531,685.255
228.7434,690.7383
228.9337,696.465
229.124,703.1617
229.3143,708.9583
229.5045,716.47
229.6948,722.3533
229.885,729.6467
230.0752,736.1767
230.2654,742.41
230.4556,749.9667
230.6457,756.6033
230.8358,763.3983
231.026,769.4283
231.2161,776.65
231.4062,783.1567
231.5963,789.6233
231.7863,796.6583
231.9764,803.8817
232.1664,811.145
232.3564,818.5117
232.5464,825.0617
232.7364,833.67
232.9263,839.9633
233.1163,848.5
233.3062,855.7867
233.4961,864.7933
233.686,871.4933
233.8758,878.4667
234.0657,885.5533
234.2555,893.45
234.4454,900.0683
234.6352,908.5417
234.825,915.7667
235.0147,922.6283
235.2045,929.7133
235.3942,937.0633
235.5839,944.3267
235.7737,951.51
235.9633,959.0333
236.153,965.7683
236.3427,974.665
236.5323,982.77
236.7219,989.155
236.9115,994.7667
237.1011,1001.3083
237.2907,1008.88
237.4803,1016.89
237.6698,1023.3833
237.8593,1030.135
238.0488,1037.5417
238.2383,1044.0967
238.4278,1050.8167
238.6172,1058.45
238.8066,1065.56
238.9961,1072.595
239.1855,1080.015
239.3748,1086.7917
239.5642,1093.43
239.7536,1099.7367
239.9429,1106.545
240.1322,1112.565
240.3215,1119.4933
240.5108,1125.255
240.7001,1132.315
240.8893,1138.1317
241.0786,1144.4767
241.2677,1150.2033
241.457,1157.4933
241.6461,1161.6967
241.8353,1166.6867
242.0244,1171.9233
242.2136,1177.2383
242.4027,1182.695
242.5918,1187.7833
242.7809,1191.935
242.9699,1194.7417
243.159,1197.9067
243.348,1204.2017
243.537,1211.1283
243.726,1217.31
243.915,1221.4617
244.1039,1225.5583
244.2929,1226.18
244.4818,1228.485
244.6707,1233.4967
244.8596,1240.7817
245.0485,1246.1017
245.2373,1251.725
245.4262,1256.1967
245.615,1261.4317
245.8038,1265.36
245.9926,1269.5183
246.1814,1273.0617
246.3701,1271.4783
246.5589,1272.2317
246.7476,1277.5333
246.9363,1284.455
247.1249,1288.8083
247.3136,1294.38
247.5023,1298.175
247.6909,1303.515
247.8795,1307.275
248.0681,1311.73
248.2567,1315.81
248.4453,1319.1383
248.6338,1322.72
248.8224,1321.43
249.0109,1319.5983
249.1994,1323.46
249.3878,1329.275
249.5763,1333.6733
249.7648,1337.62
249.9532,1342.3583
250.1416,1346.5767
250.33,1351.0067
250.5183,1355.8983
250.7067,1358.47
250.8951,1359.7383
251.0834,1362.9067
251.2717,1365.44
251.46,1367.6583
251.6483,1369.325
251.8365,1369.1517
252.0247,1367.1183
252.213,1370.76
252.4012,1373.7883
252.5894,1379.3733
252.7775,1381.5167
252.9657,1383.975
253.1538,1387.49
253.3419,1389.04
253.53,1390.555
253.7181,1392.7783
253.9062,1394.0183
254.0942,1396.4083
254.2823,1396.6833
254.4703,1397.2683
254.6583,1398.2717
254.8463,1399.955
255.0342,1399.9717
255.2222,1400.3517
255.4101,1397.435
255.598,1397.55
255.7859,1399.0083
255.9738,1402.76
256.1616,1404.3883
256.3495,1408.2533
256.5373,1410.5633
256.7251,1413.305
256.9129,1415.2317
257.1006,1416.395
257.2884,1417.975
257.4761,1420.8
257.6638,1420.9967
257.8515,1421.085
258.0392,1421.4083
258.2269,1421.295
258.4146,1420.7033
258.6022,1421.52
258.7898,1420.6033
258.9774,1421.0117
259.165,1420.8617
259.3525,1421.6333
259.5401,1420.5817
259.7276,1421.4483
259.9151,1422.1117
260.1026,1421.84
260.2901,1422.89
260.4776,1424.29
260.665,1426.885
260.8524,1427.4533
261.0398,1429.3817
261.2272,1429.8733
261.4146,1429.1833
261.6019,1428.6617
261.7893,1428.795
261.9766,1429.6117
262.1639,1428.4717
262.3512,1427.06
262.5384,1425.51
262.7257,1424.4383
262.9129,1424.07
263.1001,1423.0917
263.2873,1424.115
263.4745,1423.42
263.6617,1418.6117
263.8488,1419.86
264.0359,1419.0067
264.2231,1417.6
264.4101,1416.9833
264.5972,1416.685
264.7842,1416.8633
264.9713,1416.6367
265.1583,1414.1833
265.3453,1413.5833
265.5323,1413.5917
265.7193,1412.335
265.9062,1412.9917
266.0931,1411.37
266.2801,1409.7867
266.4669,1409.915
266.6538,1408.6717
266.8407,1408.8
267.0276,1406.1967
267.2143,1404.9567
267.4012,1403.8617
267.588,1399.9867
267.7747,1399.42
267.9615,1398.545
268.1482,1396.8133
268.3349,1394.56
268.5217,1392.89
268.7083,1391.1917
268.895,1390.56
269.0817,1389.085
269.2682,1387.4117
269.4549,1384.925
269.6415,1381.2033
269.8281,1379.53
270.0146,1378.6217
270.2012,1377.9683
270.3877,1377.39
270.5742,1375.8383
270.7607,1373.715
270.9472,1372.435
271.1336,1370.055
271.32,1368.43
271.5065,1366.5383
271.6929,1364.5733
271.8792,1363.575
272.0656,1361.9833
272.252,1361.3283
272.4383,1360.0917
272.6246,1358.8833
272.8109,1356.815
272.9972,1356.9217
273.1835,1356.6833
273.3697,1355.0883
273.5559,1354.9683
273.7421,1352.98
273.9283,1351.52
274.1145,1349.5983
274.3007,1349.1267
274.4868,1348.0067
274.6729,1348.23
274.859,1347.4567
275.0451,1346.1183
275.2311,1341.78
275.4172,1340.9517
275.6032,1340.5317
275.7892,1340.8517
275.9752,1338.8417
276.1612,1339.0033
276.3472,1337.5083
276.5331,1335.045
276.719,1334.8367
276.9049,1333.13
277.0908,1330.935
277.2767,1329.7033
277.4625,1328.8883
277.6484,1326.5317
277.8342,1325.4333
278.02,1323.8
278.2057,1324.1917
278.3915,1323.4433
278.5772,1322.2217
278.763,1320.7317
278.9487,1320.8667
279.1343,1320.9967
279.32,1318.9067
279.5057,1316.7467
279.6913,1313.49
279.877,1311.195
280.0625,1310.3517
280.2481,1308.3417
280.4337,1307.3083
280.6192,1306.5233
280.8048,1306.6367
280.9903,1304.855
281.1758,1302.8417
281.3612,1300.2067
281.5467,1299.715
281.7321,1299.5867
281.9175,1298.2967
282.1029,1297.6567
282.2884,1296.3667
282.4737,1293.7667
282.6591,1292.615
282.8444,1291.62
283.0297,1291.03
283.215,1289.2433
283.4002,1288.3617
283.5855,1285.9733
283.7707,1282.9433
283.956,1280.9683
284.1412,1280.055
284.3264,1280.4033
284.5115,1280.0617
284.6967,1279.64
284.8818,1277.945
285.0669,1275.5367
285.252,1274.325
285.4371,1274.22
285.6222,1272.5817
285.8072,1271.31
285.9922,1269.615
286.1772,1269.145
286.3622,1269.5617
286.5472,1267.0983
286.7321,1264.91
286.9171,1265.095
287.102,1263.62
287.2869,1264.7633
287.4717,1265.7483
287.6566,1264.965
287.8415,1264.5483
288.0263,1263.4183
288.2111,1260.5167
288.3959,1258.315
288.5806,1257.7133
288.7654,1257.285
288.9501,1258.1367
289.1348,1259.2033
289.3195,1258.1133
289.5042,1258.3933
289.6889,1258.55
289.8735,1255.8817
290.0581,1255.1167
290.2428,1252.5633
290.4273,1251.7383
290.6119,1252.4983
290.7965,1252.0083
290.981,1251.87
291.1655,1251.5367
291.35,1248.5183
291.5345,1246.4383
291.719,1245.99
291.9034,1244.79
292.0878,1247.0167
292.2722,1245.8667
292.4566,1244.4583
292.641,1244.615
292.8253,1244.0133
293.0096,1242.9133
293.194,1243.9917
293.3783,1243.0067
293.5626,1242.7717
293.7468,1242.5183
293.9311,1242.68
294.1153,1240.49
294.2995,1238.2967
294.4837,1235.5333
294.6678,1235.1533
294.852,1232.6383
295.0361,1233.1217
295.2202,1232.66
295.4043,1233.15
295.5884,1233.06
295.7725,1232.8533
295.9565,1231.2883
296.1405,1229.8633
296.3246,1228.3917
296.5085,1229.4417
296.6925,1230.73
296.8764,1230.71
297.0603,1228.775
297.2443,1228.325
297.4282,1227.36
297.612,1226.0717
297.7959,1224.245
297.9797,1223.025
298.1635,1222.3433
298.3474,1223.9667
298.5311,1224.2683
298.7149,1223.0767
298.8987,1221.4233
299.0823,1220.2333
299.2661,1218.0817
299.4498,1215.83
299.6334,1214.93
299.8171,1214.6683
300.0007,1215.1867
300.1843,1215.1367
300.368,1214.0633
300.5515,1213.3467
300.7351,1212.6267
300.9186,1211.91
301.1021,1211.1967
301.2857,1210.7
301.4691,1209.015
301.6526,1209.905
301.8361,1208.3167
302.0195,1207.3933
302.2029,1207.74
302.3863,1207.05
302.5697,1206.2917
302.753,1206.1617
302.9364,1206.975
303.1197,1207.7367
303.303,1207.2583
303.4863,1205.305
303.6696,1203.185
303.8528,1201.2983
304.036,1200.9783
304.2192,1200.885
304.4024,1201.335
304.5856,1198.8383
304.7688,1199.0217
304.9519,1199.095
305.135,1198.3583
305.3181,1198.245
305.5012,1196.9467
305.6842,1196.9233
305.8673,1196.91
306.0504,1196.23
306.2333,1193.4117
306.4163,1193.6317
306.5993,1192.375
306.7822,1192.435
306.9652,1192.6417
307.1481,1191.49
307.331,1190.5233
307.5139,1189.33
307.6967,1188.6633
307.8796,1188.1167
308.0624,1187.34
308.2452,1186.1767
308.428,1184.9433
308.6107,1185.5233
308.7935,1184.5033
308.9762,1184.25
309.1589,1182.9883
309.3416,1181.875
309.5243,1182.1917
309.7069,1181.2667
309.8896,1180.48
310.0721,1179.0167
310.2548,1179.1283
310.4373,1179.5417
310.6199,1180.86
310.8024,1180.9633
310.985,1180.0883
311.1674,1178.7967
311.3499,1178.28
311.5324,1177.3283
311.7148,1178.2567
311.8973,1177.33
312.0797,1177.8833
312.2621,1177.045
312.4445,1176.8017
312.6268,1176.0617
312.8091,1175.79
312.9915,1175.2917
313.1738,1174.215
313.356,1171.0133
313.5383,1170.6733
313.7206,1170.93
313.9027,1170.5683
314.085,1171.0583
314.2672,1169.3217
314.4493,1168.3283
314.6314,1168.905
314.8136,1171.2233
314.9957,1169.5283
315.1778,1168.4917
315.3598,1167.6017
315.5419,1167.3033
315.724,1165.875
315.9059,1164.845
316.088,1165.4917
316.2699,1167.0617
316.4519,1167.1517
316.6338,1166.8167
316.8157,1165.0717
316.9977,1164.665
317.1795,1167.5783
317.3614,1167.6833
317.5432,1167.67
317.7251,1165.755
317.9069,1162.1133
318.0887,1160.9233
318.2704,1160.4133
318.4522,1162.24
318.6339,1163.375
318.8156,1166.41
318.9973,1165.9033
319.179,1164.4583
319.3607,1164.045
319.5423,1165.5767
319.7239,1165.795
319.9055,1165.995
320.0871,1165.1117
320.2687,1166.1
320.4502,1168.4433
320.6317,1166.2183
320.8132,1166.5517
320.9947,1165.8783
321.1761,1164.28
321.3576,1163.6383
321.5391,1165.0017
321.7205,1165.11
321.9019,1165.135
322.0832,1163.6517
322.2646,1161.4317
322.4459,1161.665
322.6272,1159.4083
322.8085,1157.9417
322.9898,1158.7517
323.1711,1159.8317
323.3523,1159.3867
323.5335,1159.1933
323.7147,1161.9167
323.8959,1165.4867
324.0771,1165.8433
324.2582,1165.2267
324.4393,1165.9033
324.6204,1165.795
324.8015,1164.53
324.9826,1165.4567
325.1637,1166.785
325.3447,1167.9233
325.5257,1171.1633
325.7067,1172.77
325.8877,1171.7517
326.0686,1170.5267
326.2496,1170.245
326.4305,1168.445
326.6114,1169.3817
326.7922,1170.5
326.9731,1169.505
327.1539,1167.9483
327.3347,1168.415
327.5155,1168.72
327.6963,1168.5383
327.8771,1167.7233
328.0578,1165.3483
328.2385,1164.035
328.4193,1164.5367
328.5999,1162.1133
328.7806,1161.64
328.9613,1167.015
329.1419,1167.4867
329.3225,1169.8867
329.5031,1170.0633
329.6837,1170.035
329.8642,1169.2967
330.0447,1170.0667
330.2252,1166.9283
330.4057,1163.195
330.5862,1161.6717
330.7667,1162.8867
330.9471,1164.4083
331.1275,1164.4533
331.3079,1162.115
331.4883,1160.8583
331.6687,1162.9867
331.849,1163.15
332.0293,1161.3583
332.2096,1158.1583
332.3899,1159.015
332.5702,1161.285
332.7504,1162.28
332.9306,1161.3767
333.1108,1161.06
333.291,1159.4367
333.4712,1157.8433
333.6514,1156.0183
333.8315,1157.2583
334.0116,1157.7567
334.1917,1158.8833
334.3717,1160.8483
334.5518,1162.1583
334.7318,1161.1467
334.9119,1157.2067
335.0918,1159.4033
335.2718,1161.5067
335.4518,1162.9867
335.6317,1162.8333
335.8116,1158.885
335.9915,1150.8267
336.1714,1148.9067
336.3513,1154.7917
336.5311,1156.81
336.7109,1154.66
336.8907,1152.0733
337.0705,1148.7333
337.2502,1145.8367
337.43,1149.5067
337.6097,1152.3467
337.7894,1151.26
337.9691,1146.5633
338.1488,1149.9783
338.3284,1152.045
338.508,1154.1367
338.6877,1154.6033
338.8672,1154.9633
339.0468,1152.655
339.2263,1146.8983
339.4059,1149.5633
339.5854,1153.2067
339.7649,1154.14
339.9443,1156.0633
340.1238,1155.7583
340.3032,1155.665
340.4826,1154.2183
340.662,1150.8017
340.8414,1149.1217
341.0207,1149.8567
341.2001,1150.75
341.3794,1147.5883
341.5587,1149.4233
341.738,1150.5817
341.9172,1152.8383
342.0965,1151.84
342.2757,1146.385
342.4549,1144.3417
342.6341,1144.72
342.8132,1146.575
342.9923,1151.6383
343.1715,1151.2633
343.3506,1148.835
343.5296,1148.0383
343.7087,1144.2033
343.8878,1140.5267
344.0668,1134.4867
344.2458,1133.28
344.4248,1133.1667
344.6037,1135.2933
344.7827,1137.5283
344.9616,1140.1483
345.1405,1141.235
345.3194,1140.4533
345.4982,1140.9967
345.6771,1138.355
345.8559,1136.7883
346.0347,1134.1617
346.2135,1134.5183
346.3923,1138.4583
346.571,1135.5617
346.7498,1137.1417
346.9285,1139.0667
347.1071,1137.5233
347.2859,1133.1983
347.4645,1130.6267
347.6431,1130.49
347.8217,1137.225
348.0003,1136.88
348.1789,1133.4267
348.3574,1130.2217
348.5359,1129.8017
348.7145,1130.51
348.893,1126.78
349.0714,1125.055
349.2499,1124.4167
349.4283,1123.375
349.6068,1120.3867
349.7852,1120.92
349.9635,1125.2667
350.1419,1126.3967
350.3202,1127.7433
350.4985,1124.9317
350.6768,1123.2017
350.8551,1122.7667
351.0334,1118.7033
351.2116,1116.115
351.3898,1114.3883
351.568,1115.9383
351.7462,1120.0283
351.9243,1117.9667
352.1025,1114.2317
352.2806,1111.4533
352.4587,1107.68
352.6368,1106.7817
352.8148,1109.0233
352.9929,1109.5483
353.1709,1109.25
353.3489,1110.5333
353.5268,1110.7917
353.7048,1108.3717
353.8828,1110.5233
354.0607,1107.7983
354.2386,1107.5133
354.4165,1108.26
354.5943,1106.7583
354.7722,1105.4667
354.95,1108.61
355.1278,1106.2167
355.3056,1101.37
355.4833,1098.1433
355.6611,1097.5933
355.8388,1094.765
356.0165,1094.9517
356.1942,1096.7217
356.3719,1096.66
356.5495,1088.3617
356.7271,1089.235
356.9047,1085.255
357.0823,1083.9317
357.2599,1087.3417
357.4374,1086.9383
357.6149,1087.465
357.7924,1083.43
357.9699,1079.0967
358.1474,1073.8433
358.3248,1073.57
358.5023,1070.3117
358.6797,1068.9683
358.8571,1071.5317
359.0344,1074.2417
359.2118,1076.0
359.3891,1075.8667
359.5664,1077.65
359.7437,1078.115
359.9209,1076.745
360.0982,1074.645
360.2754,1069.8583
360.4526,1068.5617
360.6298,1067.4617
360.807,1064.0667
360.9841,1061.7833
361.1613,1063.2517
361.3383,1064.27
361.5154,1066.845
361.6925,1063.025
361.8695,1056.415
362.0466,1057.3067
362.2236,1060.5833
362.4005,1061.8583
362.5775,1064.4083
362.7545,1063.3
362.9314,1060.9667
363.1083,1053.6933
363.2852,1053.2533
363.462,1051.8367
363.6389,1053.97
363.8157,1055.8617
363.9925,1060.6983
364.1693,1054.7
364.346,1050.8517
364.5228,1049.1833
364.6996,1046.9983
364.8762,1048.2133
365.0529,1050.1533
365.2296,1052.0767
365.4062,1054.6283
365.5829,1053.685
365.7595,1054.665
365.9361,1056.735
366.1126,1056.37
366.2892,1059.575
366.4657,1066.3017
366.6422,1068.9833
366.8186,1069.2033
366.9951,1068.64
367.1716,1065.9
367.348,1066.7067
367.5244,1070.3
367.7008,1070.6717
367.8772,1063.0733
368.0535,1054.3183
368.2298,1061.9133
368.4061,1059.3683
368.5824,1055.7167
368.7586,1060.975
368.9349,1061.475
369.1111,1059.37
369.2873,1055.72
369.4635,1060.4017
369.6396,1056.7433
369.8158,1052.185
369.9919,1053.5033
370.168,1051.915
370.3441,1047.4933
370.5202,1038.2767
370.6962,1033.9283
370.8722,1032.6517
371.0482,1035.2583
371.2242,1042.88
371.4002,1052.2183
371.5761,1049.8217
371.752,1045.2267
371.9279,1037.685
372.1038,1031.8117
372.2796,1030.76
372.4555,1038.0
372.6313,1039.0367
372.8071,1035.895
372.9829,1036.745
373.1586,1035.44
373.3344,1027.42
373.5101,1020.3367
373.6858,1020.8767
373.8615,1026.555
374.0371,1033.9217
374.2127,1038.2083
374.3884,1032.5367
374.564,1026.3033
374.7395,1024.6667
374.9151,1025.7417
375.0906,1040.5033
375.2661,1045.3783
375.4416,1049.36
375.6171,1056.2167
375.7925,1051.335
375.968,1050.0817
376.1434,1044.4283
376.3188,1040.5533
376.4941,1044.5067
376.6695,1045.0917
376.8448,1049.7583
377.0201,1048.705
377.1954,1052.5033
377.3707,1059.2767
377.5459,1062.1533
377.7212,1073.31
377.8964,1088.79
378.0715,1085.7133
378.2467,1081.805
378.4218,1089.8583
378.597,1070.8683
378.7721,1067.7283
378.9472,1067.3583
379.1222,1071.3417
379.2973,1091.1883
379.4723,1102.0733
379.6473,1096.1817
379.8223,1073.1
379.9972,1068.1767
380.1722,1066.8483
380.3471,1071.9817
380.522,1072.6667
380.6969,1075.745
380.8717,1086.3283
381.0466,1076.7917
381.2214,1070.315
381.3962,1060.0633
381.571,1049.7433
381.7457,1052.7533
381.9204,1052.94
382.0952,1046.315
382.2699,1066.365
382.4445,1069.03
382.6192,1071.48
382.7938,1088.0383
382.9685,1087.1583
383.1431,1069.9
383.3176,1054.2333
383.4922,1053.96
383.6667,1055.7217
383.8412,1046.1933
384.0157,1045.63
384.1902,1058.1183
384.3646,1068.1383
384.5391,1065.1933
384.7134,1069.3167
384.8878,1079.315
385.0622,1085.8417
385.2365,1073.3717
385.4109,1060.2417
385.5852,1057.2367
385.7594,1057.7533
385.9337,1055.9683
386.1079,1063.7883
386.2822,1084.1683
386.4564,1079.8683
386.6306,1075.3767
386.8047,1085.3033
386.9789,1082.42
387.153,1088.39
387.3271,1103.3267
387.5012,1112.385
387.6752,1125.735
387.8492,1127.8233
388.0233,1113.4067
388.1972,1113.3717
388.3712,1116.0133
388.5452,1116.635
388.7191,1121.22
388.893,1138.6117
389.0669,1126.7667
389.2408,1101.0617
389.4146,1083.2033
389.5884,1070.4067
389.7623,1067.3617
389.9361,1067.29
390.1098,1076.2017
390.2835,1076.9717
390.4573,1070.63
390.631,1074.4067
390.8047,1094.5417
390.9784,1095.66
391.152,1094.5817
391.3256,1107.5217
391.4992,1104.5383
391.6728,1094.775
391.8464,1106.4233
392.0199,1115.065
392.1934,1105.4067
392.3669,1125.15
392.5403,1124.17
392.7138,1131.1033
392.8873,1136.0483
393.0607,1148.9917
393.2341,1148.29
393.4074,1133.2217
393.5808,1103.4283
393.7542,1104.8783
393.9274,1110.9183
394.1007,1108.3
394.274,1114.7733
394.4472,1106.5317
394.6205,1127.7967
394.7937,1151.0517
394.9668,1154.9817
395.14,1139.905
395.3131,1122.4183
395.4863,1118.7317
395.6594,1116.45
395.8325,1105.2083
396.0055,1105.9483
396.1786,1097.85
396.3516,1094.5017
396.5246,1083.8067
396.6975,1067.8783
396.8705,1080.0883
397.0434,1085.0317
397.2163,1073.1483
397.3892,1085.5167
397.5621,1111.335
397.735,1129.83
397.9077,1159.295
398.0806,1151.5017
398.2534,1150.9633
398.4261,1156.2533
398.5989,1184.64
398.7716,1192.9333
398.9443,1183.4483
399.117,1166.3633
399.2896,1164.2483
399.4623,1158.0583
399.6349,1151.6767
399.8075,1134.2417
399.9801,1134.065
400.1526,1132.0317
400.3252,1110.15
400.4977,1095.455
400.6702,1090.4
400.8427,1097.3133
401.0151,1109.1233
401.1875,1108.685
401.36,1114.7533
401.5323,1111.485
401.7047,1098.6567
401.877,1095.5817
402.0494,1097.755
402.2216,1110.2083
402.394,1114.91
402.5662,1106.3733
402.7385,1109.1683
402.9107,1107.72
403.0829,1102.0667
403.2551,1093.42
403.4272,1089.235
403.5994,1094.4
403.7715,1113.5083
403.9436,1114.4417
404.1156,1114.965
