UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97848
Integration Time,1000
Averages,300
Date,4/25/2020 7:04:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45376.0349966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.41666666667
181.9732053322,-101.405003333333
182.1045947288,-104.54167
182.2359681898,-106.09167
182.3673257152,-59.31167
182.498667305,-56.5083366666666
182.6299929592,-59.2950033333333
182.7613026778,-58.0850033333333
182.8925964608,-56.7750033333333
183.0238743082,-56.1250033333333
183.15513622,-58.79167
183.2863821962,-57.3083366666667
183.4176122368,-53.6383366666667
183.5488263418,-51.8550033333333
183.6800245112,-57.4983366666667
183.811206745,-51.66167
183.9423730432,-54.3450033333333
184.0735234058,-54.1050033333333
184.2046578328,-50.77167
184.3357763242,-53.57167
184.46687888,-53.59167
184.5979655002,-50.7450033333333
184.7290361848,-54.0783366666667
184.8600909338,-51.0983366666667
184.9911297472,-49.8550033333333
185.122152625,-52.8050033333333
185.2531595672,-48.8983366666667
185.3841505738,-50.60167
185.5151256448,-48.6550033333333
185.6460847802,-51.77167
185.77702798,-53.7150033333333
185.9079552442,-52.47167
186.0388665728,-51.35167
186.1697619658,-50.8850033333333
186.3006414232,-48.2150033333333
186.431504945,-53.0683366666667
186.5623525312,-50.55167
186.6931841818,-55.24167
186.8239998968,-52.44167
186.9547996762,-46.5683366666667
187.08558352,-51.84167
187.2163514282,-48.07167
187.3471034008,-55.9250033333333
187.4778394378,-54.7050033333333
187.6085595392,-49.01167
187.739263705,-49.2883366666667
187.8699519352,-50.92167
188.0006242298,-50.4650033333333
188.1312805888,-48.2750033333333
188.2619210122,-50.0083366666667
188.3925455,-53.64167
188.5231540522,-51.91167
188.6537466688,-52.5583366666667
188.7843233498,-53.4350033333333
188.9148840952,-51.01167
189.045428905,-51.48167
189.1759577792,-53.48167
189.3064707178,-50.5083366666667
189.4369677208,-53.9250033333333
189.5674487882,-53.4650033333333
189.69791392,-45.9150033333333
189.8283631162,-51.93167
189.9587963768,-53.2950033333333
190.0892137018,-51.00167
190.2196150912,-52.25167
190.350000545,-52.95167
190.4803700632,-52.74167
190.6107236458,-52.0483366666667
190.7410612928,-52.9583366666667
190.8713830042,-45.8183366666667
191.00168878,-52.04167
191.1319786202,-51.59167
191.2622525248,-53.9250033333333
191.3925104938,-48.4250033333333
191.5227525272,-52.0483366666667
191.652978625,-46.1050033333333
191.7831887872,-48.2450033333333
191.9133830138,-51.81167
192.0435613048,-50.47167
192.1737236602,-48.8383366666667
192.30387008,-49.5750033333333
192.4340005642,-52.4283366666667
192.5641151128,-48.3750033333333
192.6942137258,-52.6983366666667
192.8242964032,-48.5183366666667
192.954363145,-49.97167
193.0844139512,-51.6650033333333
193.2144488218,-50.7483366666667
193.3444677568,-53.8583366666667
193.4744707562,-49.43167
193.60445782,-51.58167
193.7344289482,-50.1383366666667
193.8643841408,-49.3450033333333
193.9943233978,-49.1983366666667
194.1242467192,-49.1383366666667
194.254154105,-47.96167
194.3840455552,-47.9450033333333
194.5139210698,-49.6383366666667
194.6437806488,-49.2850033333333
194.7736242922,-48.7283366666667
194.903452,-51.4083366666667
195.0332637722,-42.8183366666667
195.1630596088,-51.47167
195.2928395098,-51.9383366666667
195.4226034752,-46.47167
195.552351505,-51.5083366666667
195.6820835992,-48.29167
195.8117997578,-51.05167
195.9414999808,-51.2450033333333
196.0711842682,-53.6983366666667
196.20085262,-50.39167
196.3305050362,-53.6150033333333
196.4601415168,-50.8650033333333
196.5897620618,-48.04167
196.7193666712,-49.3683366666667
196.848955345,-52.25167
196.9785280832,-51.2883366666667
197.1080848858,-51.9750033333333
197.2376257528,-50.26167
197.3671506842,-51.60167
197.49665968,-50.96167
197.6261527402,-50.64167
197.7556298648,-49.9683366666667
197.8850910538,-49.9483366666667
198.0145363072,-49.80167
198.143965625,-41.0183366666667
198.2733790072,-52.51167
198.4027764538,-49.9050033333333
198.5321579648,-51.5983366666667
198.6615235402,-48.5783366666667
198.79087318,-48.6083366666667
198.9202068842,-47.3750033333333
199.0495246528,-51.71167
199.1788264858,-50.5983366666667
199.3081123832,-50.9450033333333
199.437382345,-49.7283366666667
199.5666363712,-50.5750033333333
199.6958744618,-51.6083366666667
199.8250966168,-47.8850033333333
199.9543028362,-47.6583366666667
200.08349312,-50.7683366666667
200.2126674682,-52.0683366666667
200.3418258808,-47.8650033333333
200.4709683578,-51.02167
200.6000948992,-50.2583366666667
200.729205505,-53.5550033333333
200.8583001752,-48.5883366666667
200.9873789098,-47.66167
201.1164417088,-50.1483366666667
201.2454885722,-47.5283366666667
201.3745195,-49.1783366666667
201.5035344922,-50.6583366666667
201.6325335488,-50.1983366666667
201.7615166698,-47.3150033333333
201.8904838552,-48.8883366666667
202.019435105,-47.7783366666667
202.1483704192,-48.4983366666667
202.2772897978,-49.12167
202.4061932408,-48.56167
202.5350807482,-51.1850033333333
202.66395232,-46.77167
202.7928079562,-49.8083366666667
202.9216476568,-44.66167
203.0504714218,-46.91167
203.1792792512,-48.8450033333333
203.308071145,-49.9950033333333
203.4368471032,-34.80167
203.5656071258,-48.6650033333333
203.6943512128,-48.4683366666667
203.8230793642,-47.9383366666667
203.95179158,-49.1683366666667
204.0804878602,-51.3783366666667
204.2091682048,-45.5550033333333
204.3378326138,-49.1683366666667
204.4664810872,-45.3050033333333
204.595113625,-49.01167
204.7237302272,-46.6750033333333
204.8523308938,-45.5183366666667
204.9809156248,-48.93167
205.1094844202,-45.35167
205.23803728,-47.15167
205.3665742042,-47.0750033333333
205.4950951928,-44.68167
205.6236002458,-49.40167
205.7520893632,-44.6683366666667
205.880562545,-46.0250033333333
206.0090197912,-46.9783366666667
206.1374611018,-47.0183366666667
206.2658864768,-44.37167
206.3942959162,-46.3783366666667
206.52268942,-48.4450033333333
206.6510669882,-47.7183366666667
206.7794286208,-43.1750033333333
206.9077743178,-46.9050033333333
207.0361040792,-42.75167
207.164417905,-46.61167
207.2927157952,-47.03167
207.4209977498,-46.1750033333333
207.5492637688,-46.1350033333333
207.6775138522,-43.29167
207.805748,-46.0950033333333
207.9339662122,-43.3983366666667
208.0621684888,-47.54167
208.1903548298,-44.7250033333333
208.3185252352,-45.34167
208.446679705,-44.3750033333333
208.5748182392,-44.3850033333333
208.7029408378,-44.45167
208.8310475008,-45.4083366666667
208.9591382282,-46.30167
209.08721302,-47.5783366666667
209.2152718762,-46.6050033333333
209.3433147968,-40.19167
209.4713417818,-45.1850033333333
209.5993528312,-46.3850033333333
209.727347945,-45.7583366666667
209.8553271232,-45.8150033333333
209.9832903658,-42.74167
210.1112376728,-45.6283366666667
210.2391690442,-47.42167
210.36708448,-48.58167
210.4949839802,-46.5283366666667
210.6228675448,-43.7950033333333
210.7507351738,-42.15167
210.8785868672,-47.1150033333333
211.006422625,-45.41167
211.1342424472,-40.7183366666667
211.2620463338,-45.55167
211.3898342848,-41.77167
211.5176063002,-45.3183366666667
211.64536238,-42.57167
211.7731025242,-46.19167
211.9008267328,-43.29167
212.0285350058,-44.8150033333333
212.1562273432,-42.49167
212.283903745,-38.2550033333333
212.4115642112,-44.3450033333333
212.5392087418,-42.2483366666667
212.6668373368,-41.3583366666667
212.7944499962,-43.52167
212.92204672,-43.12167
213.0496275082,-44.18167
213.1771923608,-42.15167
213.3047412778,-39.63167
213.4322742592,-43.63167
213.559791305,-41.2650033333333
213.6872924152,-40.86167
213.8147775898,-42.26167
213.9422468288,-41.57167
214.0697001322,-39.89167
214.1971375,-41.6750033333333
214.3245589322,-39.74167
214.4519644288,-40.3750033333333
214.5793539898,-39.1983366666667
214.7067276152,-41.08167
214.834085305,-40.4383366666667
214.9614270592,-42.0183366666667
215.0887528778,-38.6583366666667
215.2160627608,-41.19167
215.3433567082,-38.79167
215.47063472,-39.1350033333333
215.5978967962,-38.5683366666667
215.7251429368,-34.64167
215.8523731418,-36.1750033333333
215.9795874112,-39.65167
216.106785745,-39.88167
216.2339681432,-37.18167
216.3611346058,-34.3483366666666
216.4882851328,-35.7250033333333
216.6154197242,-38.5783366666667
216.74253838,-32.6383366666666
216.8696411002,-35.1983366666666
216.9967278848,-34.78167
217.1237987338,-36.3350033333333
217.2508536472,-38.8083366666667
217.377892625,-33.7083366666666
217.5049156672,-33.6450033333333
217.6319227738,-36.7583366666667
217.7589139448,-37.9050033333333
217.8858891802,-36.34167
218.01284848,-36.3050033333333
218.1397918442,-38.14167
218.2667192728,-35.4650033333333
218.3936307658,-34.67167
218.5205263232,-34.69167
218.647405945,-32.9683366666666
218.7742696312,-32.5750033333333
218.9011173818,-35.1183366666666
219.0279491968,-34.1650033333333
219.1547650762,-34.6750033333333
219.28156502,-33.1783366666666
219.4083490282,-30.8483366666667
219.5351171008,-31.3883366666666
219.6618692378,-31.10167
219.7886054392,-30.4783366666666
219.915325705,-30.9383366666667
220.0420300352,-32.3550033333333
220.1687184298,-31.6850033333333
220.2953908888,-29.98167
220.4220474122,-31.13167
220.548688,-33.0183366666666
220.6753126522,-32.6250033333333
220.8019213688,-30.0983366666667
220.9285141498,-30.9750033333333
221.0550909952,-28.8350033333333
221.181651905,-29.10167
221.3081968792,-31.33167
221.4347259178,-27.3750033333333
221.5612390208,-27.5283366666667
221.6877361882,-32.7350033333333
221.81421742,-30.8783366666666
221.9406827162,-31.2483366666667
222.0671320768,-28.5583366666667
222.1935655018,-33.4750033333333
222.3199829912,-30.3683366666667
222.446384545,-29.69167
222.5727701632,-33.1983366666666
222.6991398458,-27.7283366666667
222.8254935928,-27.9350033333333
222.9518314042,-30.35167
223.07815328,-24.94167
223.2044592202,-23.7750033333333
223.3307492248,-21.3850033333333
223.4570232938,-24.65167
223.5832814272,-23.9750033333333
223.709523625,-22.9850033333333
223.8357498872,-26.92167
223.9619602138,-15.7150033333333
224.0881546048,-22.37167
224.2143330602,-20.60167
224.34049558,-19.5983366666667
224.4666421642,-22.9650033333333
224.5927728128,-16.4550033333333
224.7188875258,-23.1850033333333
224.8449863032,-17.3050033333333
224.971069145,-17.7483366666667
225.0971360512,-20.11167
225.2231870218,-16.72167
225.3492220568,-16.6183366666667
225.4752411562,-15.18167
225.60124432,-12.2483366666667
225.7272315482,-10.84167
225.8532028408,-9.55167
225.9791581978,-8.57833666666667
226.1050976192,-10.8250033333333
226.231021105,-4.53833666666667
226.3569286552,-4.43167
226.4828202698,-5.39167
226.6086959488,2.48833
226.7345556922,-0.531670000000004
226.8603995,3.61166333333333
226.9862273722,6.09499666666667
227.1120393088,7.91833
227.2378353098,8.87499666666666
227.3636153752,10.27833
227.489379505,19.4216633333333
227.6151276992,14.8349966666667
227.7408599578,12.32833
227.8665762808,21.1316633333333
227.9922766682,23.42833
228.11796112,26.8049966666667
228.2436296362,28.74833
228.3692822168,33.4949966666667
228.4949188618,35.0349966666667
228.6205395712,43.51833
228.746144345,52.4016633333333
228.8717331832,53.4849966666667
228.9973060858,55.8016633333333
229.1228630528,63.6616633333333
229.2484040842,70.5849966666667
229.37392918,73.2916633333333
229.4994383402,83.7849966666667
229.6249315648,85.2049966666667
229.7504088538,92.7516633333333
229.8758702072,101.124996666667
230.001315625,107.124996666667
230.1267451072,111.411663333333
230.2521586538,125.521663333333
230.3775562648,130.521663333333
230.5029379402,133.31833
230.62830368,142.731663333333
230.7536534842,153.851663333333
230.8789873528,164.02833
231.0043052858,182.80833
231.1296072832,186.244996666667
231.254893345,203.43833
231.3801634712,218.531663333333
231.5054176618,225.244996666667
231.6306559168,239.85833
231.7558782362,247.07833
231.88108462,270.28833
232.0062750682,282.044996666667
232.1314495808,303.87833
232.2566081578,311.484996666667
232.3817507992,332.211663333333
232.506877505,346.02833
232.6319882752,366.89833
232.7570831098,393.04833
232.8821620088,414.141663333333
233.0072249722,435.984996666667
233.132272,453.761663333334
233.2573030922,471.461663333334
233.3823182488,503.21833
233.5073174698,525.501663333334
233.6323007552,554.638330000001
233.757268105,569.34833
233.8822195192,599.398330000001
234.0071549978,630.328330000001
234.1320745408,663.904996666667
234.2569781482,687.368330000001
234.38186582,732.894996666667
234.5067375562,757.65833
234.6315933568,791.80833
234.7564332218,852.714996666667
234.8812571512,862.13833
235.006065145,901.281663333334
235.1308572032,946.541663333334
235.2556333258,984.16833
235.3803935128,1024.51499666667
235.5051377642,1074.18499666667
235.62986608,1118.86166333333
235.7545784602,1159.94833
235.8792749048,1207.86833
236.0039554138,1260.97166333333
236.1286199872,1308.69833
236.253268625,1361.88499666667
236.3779013272,1421.92166333333
236.5025180938,1473.35499666667
236.6271189248,1528.77166333333
236.7517038202,1589.70166333333
236.87627278,1652.17833
237.0008258042,1709.99499666667
237.1253628928,1786.46833
237.2498840458,1846.63499666667
237.3743892632,1918.46499666667
237.498878545,1989.09833
237.6233518912,2060.35833
237.7478093018,2130.37833
237.8722507768,2210.70166333333
237.9966763162,2282.00166333333
238.12108592,2360.01833
238.2454795882,2446.89833
238.3698573208,2515.06166333333
238.4942191178,2602.87499666667
238.6185649792,2687.61166333333
238.742894905,2771.75166333333
238.8672088952,2863.37833
238.9915069498,2955.27499666667
239.1157890688,3048.63833
239.2400552522,3139.18166333333
239.3643055,3239.22166333334
239.4885398122,3334.29166333333
239.6127581888,3433.68166333333
239.7369606298,3540.96833
239.8611471352,3637.52166333334
239.985317705,3747.94166333333
240.1094723392,3859.08166333333
240.2336110378,3965.59166333333
240.3577338008,4080.29833
240.4818406282,4188.32166333333
240.60593152,4304.81499666667
240.7300064762,4430.81833
240.8540654968,4537.39166333333
240.9781085818,4661.60166333333
241.1021357312,4783.73166333333
241.226146945,4912.57833
241.3501422232,5037.41166333333
241.4741215658,5158.89499666667
241.5980849728,5289.54166333333
241.7220324442,5415.96499666667
241.84596398,5546.15499666667
241.9698795802,5684.38833
242.0937792448,5824.51499666666
242.2176629738,5966.88833
242.3415307672,6119.21166333333
242.465382625,6266.03833
242.5892185472,6400.19166333333
242.7130385338,6507.40166333333
242.8368425848,6648.21166333333
242.9606307002,6807.62833
243.08440288,6967.09166333333
243.2081591242,7132.94166333333
243.3318994328,7306.45166333333
243.4556238058,7466.75833
243.5793322432,7631.84499666667
243.703024745,7774.83499666667
243.8267013112,7953.99499666667
243.9503619418,8087.24499666667
244.0740066368,8184.20833000001
244.1976353962,8309.05499666667
244.32124822,8468.14499666667
244.4448451082,8673.09833000001
244.5684260608,8881.39833
244.6919910778,9058.81499666667
244.8155401592,9244.00833000001
244.939073305,9409.63499666667
245.0625905152,9579.39166333334
245.1860917898,9745.66833
245.3095771288,9896.47833
245.4330465322,10093.6216633333
245.5565,10234.5216633333
245.6799375322,10417.01833
245.8033591288,10633.0249966667
245.9267647898,10780.32833
246.0501545152,10878.52833
246.173528305,10964.57833
246.2968861592,11151.53833
246.4202280778,11365.4749966667
246.5435540608,11619.1749966667
246.6668641082,11867.0616633333
246.79015822,12132.6716633333
246.9134363962,12340.9016633333
247.0366986368,12590.41833
247.1599449418,12776.5516633333
247.2831753112,12991.9049966667
247.406389745,13233.00833
247.5295882432,13406.35833
247.6527708058,13643.1616633333
247.7759374328,13847.0849966667
247.8990881242,14024.7949966667
248.02222288,14253.36833
248.1453417002,14471.8249966667
248.2684445848,14657.4016633333
248.3915315338,14876.4316633333
248.5146025472,15047.2816633333
248.637657625,15079.4316633333
248.7606967672,15139.94833
248.8837199738,15398.9916633333
249.0067272448,15681.37833
249.1297185802,15944.9816633333
249.25269398,16148.8016633333
249.3756534442,16418.6749966667
249.4985969728,16614.9349966667
249.6215245658,16899.4716633333
249.7444362232,17074.92833
249.867331945,17371.38833
249.9902117312,17574.82833
250.1130755818,17821.4616633333
250.2359234968,18087.1049966667
250.3587554762,18258.3816633333
250.48157152,18495.2149966667
250.6043716282,18703.5949966667
250.7271558008,18874.06833
250.8499240378,19111.7249966667
250.9726763392,19347.5116633333
251.095412705,19547.4616633333
251.2181331352,19739.25833
251.3408376298,19945.23833
251.4635261888,20139.8849966667
251.5861988122,20275.88833
251.7088555,20325.3416633333
251.8314962522,20446.4449966667
251.9541210688,20734.51833
252.0767299498,21004.0816633333
252.1993228952,21268.68833
252.321899905,21505.7149966667
252.4444609792,21747.5749966667
252.5670061178,21997.7949966667
252.6895353208,22217.5249966667
252.8120485882,22453.31833
252.93454592,22719.8816633333
253.0570273162,22910.44833
253.1794927768,23193.48833
253.3019423018,23395.3849966667
253.4243758912,23599.20833
253.546793545,23842.9049966667
253.6691952632,24044.5016633333
253.7915810458,24217.9116633333
253.9139508928,24422.5316633333
254.0363048042,24628.3249966667
254.15864278,24832.7149966667
254.2809648202,25066.6316633333
254.4032709248,25223.27833
254.5255610938,25401.51833
254.6478353272,25560.95833
254.770093625,25693.5116633333
254.8923359872,25838.6449966667
255.0145624138,26004.6016633333
255.1367729048,26079.7316633333
255.2589674602,26078.4949966667
255.38114608,26236.6749966667
255.5033087642,26480.5216633333
255.6254555128,26718.4016633333
255.7475863258,26911.0149966667
255.8697012032,27173.49833
255.991800145,27379.8316633333
256.1138831512,27637.9716633333
256.2359502218,27849.9249966667
256.3580013568,28152.1349966667
256.4800365562,28410.4216633333
256.60205582,28701.9949966667
256.7240591482,28932.50833
256.8460465408,29134.71833
256.9680179978,29364.4249966667
257.0899735192,29566.6349966667
257.211913105,29739.1116633333
257.3338367552,29936.33833
257.4557444698,30106.3049966667
257.5776362488,30255.6249966667
257.6995120922,30408.1949966667
257.821372,30552.31833
257.9432159722,30720.85833
258.0650440088,30870.3016633333
258.1868561098,31002.66833
258.3086522752,31145.9116633333
258.430432505,31294.9816633333
258.5521967992,31419.08833
258.6739451578,31585.72833
258.7956775808,31772.67833
258.9173940682,31919.6949966667
259.03909462,32039.12833
259.1607792362,32075.6216633333
259.2824479168,32198.2116633333
259.4041006618,32373.0249966667
259.5257374712,32525.95833
259.647358345,32686.4749966667
259.7689632832,32820.6549966667
259.8905522858,32962.3549966667
260.0121253528,33126.2949966667
260.1336824842,33218.0149966667
260.25522368,33363.6416633333
260.3767489402,33464.6116633333
260.4982582648,33584.49833
260.6197516538,33694.2816633333
260.7412291072,33817.2649966667
260.862690625,33959.1549966667
260.9841362072,34066.54833
261.1055658538,34181.45833
261.2269795648,34335.6649966667
261.3483773402,34445.8916633333
261.46975918,34550.8949966667
261.5911250842,34690.4916633333
261.7124750528,34806.9216633333
261.8338090858,34911.1549966667
261.9551271832,35072.13833
262.076429345,35255.56833
262.1977155712,35379.68833
262.3189858618,35510.57833
262.4402402168,35602.56833
262.5614786362,35700.6149966667
262.68270112,35797.1049966667
262.8039076682,35880.5549966667
262.9250982808,35992.81833
263.0462729578,36104.62833
263.1674316992,36199.1916633333
263.288574505,36289.98833
263.4097013752,36333.8516633333
263.5308123098,36340.48833
263.6519073088,36389.3316633333
263.7729863722,36467.3916633333
263.8940495,36540.80833
264.0150966922,36596.4616633333
264.1361279488,36702.83833
264.2571432698,36793.35833
264.3781426552,36918.0516633333
264.499126105,37012.77833
264.6200936192,37136.94833
264.7410451978,37231.5816633333
264.8619808408,37306.6349966667
264.9829005482,37396.6816633333
265.10380432,37465.5649966667
265.2246921562,37515.12833
265.3455640568,37586.7216633333
265.4664200218,37663.4249966667
265.5872600512,37701.2349966667
265.708084145,37786.3749966667
265.8288923032,37827.5016633333
265.9496845258,37886.1516633333
266.0704608128,37931.8949966667
266.1912211642,37973.6349966667
266.31196558,37999.6949966667
266.4326940602,38020.8749966667
266.5534066048,38063.85833
266.6741032138,38084.9716633333
266.7947838872,38111.4449966667
266.915448625,38091.69833
267.0360974272,38080.05833
267.1567302938,38076.28833
267.2773472248,38082.84833
267.3979482202,38087.78833
267.51853328,38056.6749966667
267.6391024042,38130.3749966667
267.7596555928,38195.9549966667
267.8801928458,38249.2416633333
268.0007141632,38284.1616633333
268.121219545,38379.4849966667
268.2417089912,38425.5149966667
268.3621825018,38478.3916633333
268.4826400768,38582.73833
268.6030817162,38633.8116633333
268.72350742,38682.3616633333
268.8439171882,38752.1516633333
268.9643110208,38799.1716633333
269.0846889178,38859.6449966667
269.2050508792,38855.5816633333
269.325396905,38876.2349966667
269.4457269952,38913.0349966667
269.5660411498,38949.3149966667
269.6863393688,38979.3316633333
269.8066216522,39015.5516633333
269.926888,39041.8149966667
270.0471384122,39083.31833
270.1673728888,39129.44833
270.2875914298,39130.68833
270.4077940352,39159.61833
270.527980705,39175.50833
270.6481514392,39183.8349966667
270.7683062378,39204.4649966667
270.8884451008,39220.67833
271.0085680282,39196.5849966667
271.12867502,39206.58833
271.2487660762,39207.1849966667
271.3688411968,39184.9549966667
271.4889003818,39219.12833
271.6089436312,39242.3616633333
271.728970945,39260.61833
271.8489823232,39235.6616633333
271.9689777658,39236.16833
272.0889572728,39286.8849966667
272.2089208442,39302.0849966667
272.32886848,39321.7149966667
272.4488001802,39336.1216633333
272.5687159448,39366.32833
272.6886157738,39428.0416633333
272.8084996672,39463.37833
272.928367625,39533.0949966667
273.0482196472,39647.5016633333
273.1680557338,39714.8216633333
273.2878758848,39749.84833
273.4076801002,39779.1749966667
273.52746838,39768.9716633333
273.6472407242,39784.5549966667
273.7669971328,39815.05833
273.8867376058,39838.9416633333
274.0064621432,39845.03833
274.126170745,39859.8216633333
274.2458634112,39878.53833
274.3655401418,39908.6149966667
274.4852009368,39931.1316633333
274.6048457962,39983.27833
274.72447472,39999.97833
274.8440877082,40026.8349966667
274.9636847608,40065.9249966667
275.0832658778,40098.8849966667
275.2028310592,40136.4216633333
275.322380305,40140.3616633333
275.4419136152,40182.0716633333
275.5614309898,40159.1416633333
275.6809324288,40192.8349966667
275.8004179322,40167.21833
275.9198875,40162.4449966667
276.0393411322,40151.9849966667
276.1587788288,40127.2016633333
276.2782005898,40134.3249966667
276.3976064152,40157.1616633333
276.516996305,40136.6849966667
276.6363702592,40153.0249966667
276.7557282778,40166.12833
276.8750703608,40189.2349966667
276.9943965082,40240.1716633333
277.11370672,40281.66833
277.2330009962,40320.4316633333
277.3522793368,40423.3149966667
277.4715417418,40473.46833
277.5907882112,40503.1649966667
277.710018745,40547.7616633333
277.8292333432,40591.43833
277.9484320058,40596.9216633333
278.0676147328,40618.87833
278.1867815242,40634.8716633333
278.30593238,40661.2716633333
278.4250673002,40694.8149966667
278.5441862848,40712.5916633333
278.6632893338,40772.7449966667
278.7823764472,40783.28833
278.901447625,40794.56833
279.0205028672,40819.6149966667
279.1395421738,40870.50833
279.2585655448,40890.71833
279.3775729802,40892.9016633333
279.49656448,40906.3349966667
279.6155400442,40924.5849966667
279.7344996728,40937.7749966667
279.8534433658,40927.49833
279.9723711232,40957.5849966667
280.091282945,40952.27833
280.2101788312,40942.2116633333
280.3290587818,40977.7116633333
280.4479227968,40948.7616633333
280.5667708762,40939.3916633333
280.68560302,40947.0116633333
280.8044192282,40940.8716633333
280.9232195008,40949.8716633333
281.0420038378,40979.94833
281.1607722392,40997.14833
281.279524705,41050.4216633333
281.3982612352,41077.02833
281.5169818298,41136.1816633333
281.6356864888,41183.2216633333
281.7543752122,41218.7216633333
281.873048,41237.4316633333
281.9917048522,41255.3049966667
282.1103457688,41301.1316633333
282.2289707498,41310.1916633333
282.3475797952,41324.1849966667
282.466172905,41345.3149966667
282.5847500792,41385.6049966667
282.7033113178,41378.91833
282.8218566208,41358.3349966667
282.9403859882,41308.8416633333
283.05889942,41298.43833
283.1773969162,41283.47833
283.2958784768,41293.80833
283.4143441018,41257.0849966667
283.5327937912,41236.1449966667
283.651227545,41221.6549966667
283.7696453632,41202.8149966667
283.8880472458,41194.9416633333
284.0064331928,41205.1316633333
284.1248032042,41232.1949966667
284.24315728,41238.5249966667
284.3614954202,41274.5416633333
284.4798176248,41307.0149966667
284.5981238938,41392.7949966667
284.7164142272,41456.24833
284.834688625,41481.08833
284.9529470872,41473.5449966667
285.0711896138,41476.0416633333
285.1894162048,41464.9549966667
285.3076268602,41470.7716633333
285.42582158,41457.0016633333
285.5440003642,41448.9749966667
285.6621632128,41445.7816633333
285.7803101258,41441.6316633333
285.8984411032,41445.6816633333
286.016556145,41438.6549966667
286.1346552512,41437.6316633333
286.2527384218,41466.9216633333
286.3708056568,41463.69833
286.4888569562,41449.87833
286.60689232,41428.7549966667
286.7249117482,41416.25833
286.8429152408,41436.9549966667
286.9609027978,41448.1549966667
287.0788744192,41462.6416633333
287.196830105,41504.6416633333
287.3147698552,41465.49833
287.4326936698,41447.1316633333
287.5506015488,41441.7549966667
287.6684934922,41442.50833
287.7863695,41424.7449966667
287.9042295722,41406.6349966667
288.0220737088,41386.6449966667
288.1399019098,41379.22833
288.2577141752,41351.6749966667
288.375510505,41337.7049966667
288.4932908992,41312.69833
288.6110553578,41266.5949966667
288.7288038808,41245.5616633333
288.8465364682,41217.58833
288.96425312,41180.9816633333
289.0819538362,41170.5016633333
289.1996386168,41207.27833
289.3173074618,41258.41833
289.4349603712,41279.4449966667
289.552597345,41300.4249966667
289.6702183832,41345.4316633333
289.7878234858,41359.5716633333
289.9054126528,41379.0449966667
290.0229858842,41414.9549966667
290.14054318,41444.50833
290.2580845402,41449.22833
290.3756099648,41473.2816633333
290.4931194538,41537.3049966667
290.6106130072,41564.3016633333
290.728090625,41599.3016633333
290.8455523072,41621.50833
290.9629980538,41670.2249966667
291.0804278648,41710.6116633333
291.1978417402,41754.6516633333
291.31523968,41790.1949966667
291.4326216842,41823.74833
291.5499877528,41874.0549966667
291.6673378858,41947.3549966667
291.7846720832,41980.9849966667
291.901990345,42031.99833
292.0192926712,42082.7749966667
292.1365790618,42134.1649966667
292.2538495168,42174.3849966667
292.3711040362,42220.4216633333
292.48834262,42255.9549966667
292.6055652682,42286.9149966667
292.7227719808,42342.7849966667
292.8399627578,42395.41833
292.9571375992,42451.8716633333
293.074296505,42496.49833
293.1914394752,42531.39833
293.3085665098,42570.3716633333
293.4256776088,42633.04833
293.5427727722,42672.1616633333
293.659852,42730.9949966667
293.7769152922,42785.3649966667
293.8939626488,42863.80833
294.0109940698,42901.9916633333
294.1280095552,42937.1949966667
294.245009105,42988.6116633333
294.3619927192,43027.0149966667
294.4789603978,43083.62833
294.5959121408,43112.9616633333
294.7128479482,43153.4816633333
294.82976782,43246.01833
294.9466717562,43273.4916633333
295.0635597568,43317.2516633333
295.1804318218,43389.4916633333
295.2972879512,43415.4716633333
295.414128145,43428.65833
295.5309524032,43491.0349966667
295.6477607258,43529.6516633333
295.7645531128,43568.9916633333
295.8813295642,43589.34833
295.99809008,43637.19833
296.1148346602,43697.8849966667
296.2315633048,43788.23833
296.3482760138,43781.3216633333
296.4649727872,43821.8049966667
296.581653625,43888.9249966667
296.6983185272,43970.3849966667
296.8149674938,44022.0449966667
296.9316005248,44073.5949966667
297.0482176202,44111.6649966667
297.16481878,44116.7816633333
297.2814040042,44188.1416633333
297.3979732928,44250.7749966667
297.5145266458,44278.94833
297.6310640632,44294.25833
297.747585545,44360.8149966667
297.8640910912,44421.5116633333
297.9805807018,44439.34833
298.0970543768,44482.35833
298.2135121162,44477.97833
298.32995392,44517.3416633333
298.4463797882,44539.1149966667
298.5627897208,44576.4716633333
298.6791837178,44595.5349966667
298.7955617792,44622.46833
298.911923905,44690.94833
299.0282700952,44705.16833
299.1446003498,44744.1149966667
299.2609146688,44762.2949966667
299.3772130522,44804.1116633333
299.4934955,44794.39833
299.6097620122,44861.3516633333
299.7260125888,44896.77833
299.8422472298,44921.3516633333
299.9584659352,44932.3016633333
300.074668705,44990.4349966667
300.1908555392,45020.9116633333
300.3070264378,45044.5716633333
300.4231814008,45077.05833
300.5393204282,45116.7916633333
300.65544352,45153.3349966667
300.7715506762,45177.4549966667
300.8876418968,45181.2416633333
301.0037171818,45231.5949966667
301.1197765312,45235.14833
301.235819945,45260.3449966667
301.3518474232,45274.03833
301.4678589658,45259.54833
