Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-26 22:58:11.900302
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2114.2083
218.2508,2158.9458
218.442,2201.6042
218.6332,2250.725
218.8244,2295.5167
219.0156,2344.3708
219.2067,2395.3125
219.3979,2450.5167
219.589,2503.8833
219.7801,2559.2208
219.9712,2615.0458
220.1623,2674.5833
220.3533,2739.2667
220.5444,2802.5083
220.7354,2867.1125
220.9264,2933.3583
221.1174,3006.1458
221.3083,3077.2542
221.4993,3147.1208
221.6902,3217.4083
221.8812,3298.0667
222.0721,3377.6667
222.263,3458.1375
222.4538,3543.175
222.6447,3627.9
222.8355,3714.7083
223.0264,3801.6958
223.2172,3889.9875
223.408,3983.4625
223.5987,4076.6167
223.7895,4169.675
223.9802,4271.2083
224.1709,4370.7542
224.3616,4475.0458
224.5524,4576.6792
224.743,4687.2167
224.9337,4789.8917
225.1243,4908.4958
225.315,5017.7208
225.5056,5129.5125
225.6962,5250.2917
225.8867,5369.2667
226.0773,5485.8708
226.2678,5609.2625
226.4584,5734.1667
226.6489,5859.4208
226.8394,5981.7708
227.0298,6108.7292
227.2203,6247.3458
227.4108,6393.8917
227.6012,6531.025
227.7916,6666.325
227.982,6805.075
228.1723,6941.1208
228.3627,7086.5292
228.5531,7224.775
228.7434,7369.9833
228.9337,7517.3958
229.124,7671.2583
229.3143,7825.0625
229.5045,7992.05
229.6948,8155.0958
229.885,8325.0167
230.0752,8496.5042
230.2654,8665.7958
230.4556,8833.8042
230.6457,8994.6917
230.8358,9164.3583
231.026,9334.3708
231.2161,9499.7833
231.4062,9673.0458
231.5963,9842.2333
231.7863,10012.2917
231.9764,10200.3917
232.1664,10387.6125
232.3564,10580.1417
232.5464,10764.1333
232.7364,10952.5542
232.9263,11130.6375
233.1163,11328.6458
233.3062,11526.6125
233.4961,11738.3375
233.686,11930.1292
233.8758,12105.825
234.0657,12287.975
234.2555,12485.4083
234.4454,12680.8667
234.6352,12874.6542
234.825,13068.3083
235.0147,13250.4917
235.2045,13442.825
235.3942,13632.6042
235.5839,13822.1375
235.7737,14007.5042
235.9633,14194.8208
236.153,14401.1167
236.3427,14601.1333
236.5323,14795.7458
236.7219,14976.775
236.9115,15137.525
237.1011,15310.8292
237.2907,15507.975
237.4803,15697.7625
237.6698,15873.1417
237.8593,16063.775
238.0488,16247.3667
238.2383,16429.4583
238.4278,16608.6
238.6172,16812.4833
238.8066,16994.1833
238.9961,17183.325
239.1855,17378.5958
239.3748,17555.775
239.5642,17720.8875
239.7536,17908.0625
239.9429,18076.5125
240.1322,18238.325
240.3215,18409.1833
240.5108,18574.9417
240.7001,18754.6542
240.8893,18921.8125
241.0786,19081.9375
241.2677,19238.3708
241.457,19421.5958
241.6461,19548.0625
241.8353,19685.2292
242.0244,19823.7458
242.2136,19958.0958
242.4027,20091.3708
242.5918,20225.1875
242.7809,20363.3667
242.9699,20462.0083
243.159,20514.7167
243.348,20671.2917
243.537,20843.3417
243.726,20998.9333
243.915,21137.6
244.1039,21250.0375
244.2929,21374.5583
244.4818,21398.7333
244.6707,21490.975
244.8596,21647.6875
245.0485,21810.0125
245.2373,21979.6083
245.4262,22123.1625
245.615,22254.9042
245.8038,22355.5458
245.9926,22477.1917
246.1814,22618.725
246.3701,22675.3625
246.5589,22651.3167
246.7476,22719.8
246.9363,22891.3083
247.1249,23041.375
247.3136,23181.8958
247.5023,23314.65
247.6909,23449.425
247.8795,23568.2208
248.0681,23705.9208
248.2567,23814.525
248.4453,23925.1042
248.6338,24039.225
248.8224,24116.8458
249.0109,24100.9958
249.1994,24093.2792
249.3878,24236.2292
249.5763,24375.9542
249.7648,24506.6542
249.9532,24617.175
250.1416,24743.375
250.33,24885.6958
250.5183,25014.8917
250.7067,25117.8083
250.8951,25210.15
251.0834,25301.3542
251.2717,25379.0708
251.46,25459.0875
251.6483,25542.3583
251.8365,25621.9958
252.0247,25618.9917
252.213,25642.4292
252.4012,25727.5292
252.5894,25881.8625
252.7775,25973.9292
252.9657,26053.0083
253.1538,26165.7125
253.3419,26254.8375
253.53,26306.3042
253.7181,26390.1
253.9062,26470.95
254.0942,26549.775
254.2823,26598.0792
254.4703,26638.2625
254.6583,26690.7833
254.8463,26760.9833
255.0342,26793.6708
255.2222,26833.05
255.4101,26860.5833
255.598,26835.1958
255.7859,26868.2083
255.9738,26969.7375
256.1616,27072.7
256.3495,27177.0958
256.5373,27256.3333
256.7251,27385.0
256.9129,27457.2208
257.1006,27521.4375
257.2884,27604.2542
257.4761,27704.0833
257.6638,27753.525
257.8515,27790.75
258.0392,27832.9417
258.2269,27860.7625
258.4146,27895.2667
258.6022,27950.4958
258.7898,27954.5083
258.9774,27973.3417
259.165,28022.0083
259.3525,28080.3625
259.5401,28096.0333
259.7276,28133.9458
259.9151,28185.7417
260.1026,28221.6083
260.2901,28274.0458
260.4776,28324.8625
260.665,28421.7875
260.8524,28500.5833
261.0398,28582.475
261.2272,28611.6417
261.4146,28617.2417
261.6019,28655.6292
261.7893,28707.925
261.9766,28746.5625
262.1639,28786.0583
262.3512,28780.3958
262.5384,28777.7792
262.7257,28777.1458
262.9129,28797.3625
263.1001,28805.2667
263.2873,28848.975
263.4745,28869.0667
263.6617,28831.8333
263.8488,28857.4667
264.0359,28871.6917
264.2231,28884.0458
264.4101,28889.8083
264.5972,28913.7875
264.7842,28929.2667
264.9713,28936.175
265.1583,28928.85
265.3453,28941.7708
265.5323,28970.025
265.7193,28994.375
265.9062,29032.6458
266.0931,29042.9333
266.2801,29035.8875
266.4669,29063.7458
266.6538,29084.2917
266.8407,29104.4917
267.0276,29079.3083
267.2143,29063.725
267.4012,29077.875
267.588,29024.4667
267.7747,29016.6125
267.9615,29013.1375
268.1482,28994.2583
268.3349,29002.6042
268.5217,28992.1208
268.7083,28953.0
268.895,28929.8417
269.0817,28944.7875
269.2682,28928.0
269.4549,28881.3208
269.6415,28808.7458
269.8281,28794.6708
270.0146,28809.5708
270.2012,28811.3208
270.3877,28813.025
270.5742,28803.8333
270.7607,28784.3917
270.9472,28768.1958
271.1336,28743.0875
271.32,28712.9375
271.5065,28681.7292
271.6929,28659.0667
271.8792,28674.1083
272.0656,28660.2042
272.252,28651.8667
272.4383,28643.2917
272.6246,28614.7083
272.8109,28591.8458
272.9972,28622.1125
273.1835,28625.3
273.3697,28629.6
273.5559,28620.2875
273.7421,28620.5875
273.9283,28596.2792
274.1145,28575.5
274.3007,28567.5583
274.4868,28568.2292
274.6729,28593.375
274.859,28580.725
275.0451,28568.6458
275.2311,28486.9833
275.4172,28490.375
275.6032,28500.6208
275.7892,28517.625
275.9752,28502.2167
276.1612,28511.6125
276.3472,28468.05
276.5331,28436.5333
276.719,28426.1292
276.9049,28413.6167
277.0908,28374.5583
277.2767,28358.5292
277.4625,28351.9792
277.6484,28323.3667
277.8342,28283.6667
278.02,28259.3083
278.2057,28269.95
278.3915,28291.0667
278.5772,28281.5708
278.763,28232.2333
278.9487,28250.8208
279.1343,28258.25
279.32,28230.2625
279.5057,28180.9917
279.6913,28096.6458
279.877,28063.9958
280.0625,28036.2917
280.2481,27985.9708
280.4337,27944.8042
280.6192,27958.9583
280.8048,27970.8875
280.9903,27930.7083
281.1758,27876.6708
281.3612,27818.8958
281.5467,27790.8833
281.7321,27809.0125
281.9175,27806.85
282.1029,27783.4833
282.2884,27768.8
282.4737,27713.3375
282.6591,27663.7
282.8444,27647.9625
283.0297,27627.5417
283.215,27608.6583
283.4002,27589.0375
283.5855,27534.9458
283.7707,27447.1125
283.956,27403.6458
284.1412,27369.7208
284.3264,27366.275
284.5115,27388.7625
284.6967,27385.0667
284.8818,27340.5708
285.0669,27273.1667
285.252,27252.7708
285.4371,27243.1083
285.6222,27194.45
285.8072,27144.2208
285.9922,27104.7667
286.1772,27104.2333
286.3622,27103.9875
286.5472,27055.8042
286.7321,26993.1375
286.9171,27006.7667
287.102,26994.3042
287.2869,27000.1417
287.4717,27021.5167
287.6566,26999.4042
287.8415,26975.8
288.0263,26942.0083
288.2111,26865.5375
288.3959,26805.4625
288.5806,26784.1958
288.7654,26777.9125
288.9501,26813.4667
289.1348,26810.7625
289.3195,26798.85
289.5042,26784.1542
289.6889,26791.5458
289.8735,26718.3375
290.0581,26682.2875
290.2428,26618.8583
290.4273,26600.5875
290.6119,26615.9167
290.7965,26586.0833
290.981,26568.6667
291.1655,26547.5375
291.35,26461.8458
291.5345,26395.0625
291.719,26384.0125
291.9034,26382.9958
292.0878,26406.6208
292.2722,26382.575
292.4566,26338.325
292.641,26328.3292
292.8253,26306.1708
293.0096,26261.2708
293.194,26256.1417
293.3783,26239.3708
293.5626,26236.925
293.7468,26220.4042
293.9311,26204.7708
294.1153,26139.8333
294.2995,26036.9917
294.4837,25971.375
294.6678,25914.1583
294.852,25870.5125
295.0361,25871.0125
295.2202,25859.4917
295.4043,25863.3167
295.5884,25824.075
295.7725,25805.2875
295.9565,25765.6833
296.1405,25692.7833
296.3246,25655.2958
296.5085,25672.8875
296.6925,25691.8042
296.8764,25662.3583
297.0603,25625.575
297.2443,25588.0583
297.4282,25535.5625
297.612,25475.675
297.7959,25415.1667
297.9797,25378.0042
298.1635,25317.3417
298.3474,25341.675
298.5311,25346.6208
298.7149,25281.1375
298.8987,25205.5542
299.0823,25165.8583
299.2661,25096.5792
299.4498,25017.2042
299.6334,24993.45
299.8171,24981.6
300.0007,24945.5208
300.1843,24915.8917
300.368,24878.9583
300.5515,24848.0
300.7351,24814.4792
300.9186,24783.1375
301.1021,24739.1083
301.2857,24713.95
301.4691,24684.7208
301.6526,24677.5
301.8361,24624.7833
302.0195,24571.7333
302.2029,24540.75
302.3863,24515.3583
302.5697,24467.1708
302.753,24450.4875
302.9364,24451.45
303.1197,24451.1208
303.303,24418.7167
303.4863,24362.4667
303.6696,24265.8125
303.8528,24200.9583
304.036,24157.3333
304.2192,24150.3833
304.4024,24115.8125
304.5856,24062.7458
304.7688,24033.1625
304.9519,24014.4875
305.135,23980.5
305.3181,23933.7708
305.5012,23899.25
305.6842,23885.1792
305.8673,23844.3583
306.0504,23794.0333
306.2333,23714.6792
306.4163,23689.1167
306.5993,23646.0
306.7822,23618.0375
306.9652,23596.1625
307.1481,23542.5667
307.331,23498.1958
307.5139,23450.725
307.6967,23396.1125
307.8796,23348.2125
308.0624,23308.2542
308.2452,23257.1417
308.428,23207.7333
308.6107,23184.4417
308.7935,23139.6917
308.9762,23102.6833
309.1589,23076.9042
309.3416,23039.0833
309.5243,22984.7917
309.7069,22943.4375
309.8896,22896.6042
310.0721,22857.3792
310.2548,22824.3333
310.4373,22792.4042
310.6199,22782.9833
310.8024,22731.5333
310.985,22700.9625
311.1674,22643.2417
311.3499,22574.0292
311.5324,22548.9375
311.7148,22551.7625
311.8973,22495.7375
312.0797,22453.475
312.2621,22430.375
312.4445,22402.55
312.6268,22348.975
312.8091,22314.6583
312.9915,22245.3333
313.1738,22205.8958
313.356,22143.875
313.5383,22088.25
313.7206,22057.0917
313.9027,22010.5625
314.085,21981.1542
314.2672,21952.475
314.4493,21930.2458
314.6314,21914.4
314.8136,21898.5
314.9957,21845.5917
315.1778,21783.7708
315.3598,21753.9625
315.5419,21733.2917
315.724,21713.475
315.9059,21675.2125
316.088,21638.6333
316.2699,21633.75
316.4519,21602.8292
316.6338,21542.0542
316.8157,21456.7125
316.9977,21418.35
317.1795,21417.6
317.3614,21404.9458
317.5432,21382.6625
317.7251,21330.85
317.9069,21262.0333
318.0887,21237.4625
318.2704,21203.1
318.4522,21172.5625
318.6339,21152.7125
318.8156,21164.3292
318.9973,21130.4292
319.179,21118.0792
319.3607,21115.7833
319.5423,21105.0792
319.7239,21071.9292
319.9055,21026.5542
320.0871,20999.5625
320.2687,20961.6042
320.4502,20925.5333
320.6317,20876.7333
320.8132,20878.2875
320.9947,20851.6542
321.1761,20838.325
321.3576,20823.4917
321.5391,20801.575
321.7205,20788.2042
321.9019,20740.3292
322.0832,20686.675
322.2646,20637.4125
322.4459,20606.925
322.6272,20562.1542
322.8085,20532.3917
322.9898,20505.7875
323.1711,20459.9375
323.3523,20415.0542
323.5335,20385.1042
323.7147,20426.4375
323.8959,20456.4042
324.0771,20444.3625
324.2582,20407.1708
324.4393,20384.2958
324.6204,20368.7875
324.8015,20349.1875
324.9826,20349.8208
325.1637,20380.3583
325.3447,20363.6458
325.5257,20336.55
325.7067,20308.6542
325.8877,20243.9208
326.0686,20190.7083
326.2496,20146.9208
326.4305,20091.2125
326.6114,20078.0292
326.7922,20071.675
326.9731,20065.8458
327.1539,20049.2292
327.3347,20044.9875
327.5155,20037.1958
327.6963,20059.4542
327.8771,20050.5625
328.0578,19990.0167
328.2385,19909.9875
328.4193,19880.2333
328.5999,19847.0125
328.7806,19810.8917
328.9613,19815.9958
329.1419,19799.9375
329.3225,19782.4333
329.5031,19727.775
329.6837,19684.7667
329.8642,19652.0083
330.0447,19631.975
330.2252,19600.325
330.4057,19557.7958
330.5862,19526.5958
330.7667,19508.4625
330.9471,19531.7083
331.1275,19539.9208
331.3079,19453.85
331.4883,19409.4208
331.6687,19415.5542
331.849,19375.6042
332.0293,19336.0583
332.2096,19307.0833
332.3899,19299.6667
332.5702,19299.9917
332.7504,19301.7958
332.9306,19295.5792
333.1108,19252.3458
333.291,19198.1292
333.4712,19189.5958
333.6514,19189.7
333.8315,19164.3625
334.0116,19140.3292
334.1917,19135.7792
334.3717,19132.4917
334.5518,19130.0542
334.7318,19098.6125
334.9119,19073.6458
335.0918,19065.7208
335.2718,19052.2625
335.4518,19044.9292
335.6317,19016.6917
335.8116,19005.0542
335.9915,18994.475
336.1714,18943.475
336.3513,18913.7833
336.5311,18907.375
336.7109,18917.4875
336.8907,18887.6042
337.0705,18824.2958
337.2502,18756.4833
337.43,18729.3292
337.6097,18677.95
337.7894,18656.95
337.9691,18655.575
338.1488,18662.8625
338.3284,18661.925
338.508,18673.9958
338.6877,18662.6583
338.8672,18641.4625
339.0468,18594.5417
339.2263,18560.9292
339.4059,18552.1333
339.5854,18591.8458
339.7649,18572.2042
339.9443,18544.7292
340.1238,18541.475
340.3032,18529.7417
340.4826,18521.6167
340.662,18480.8042
340.8414,18419.4875
341.0207,18429.0333
341.2001,18435.4625
341.3794,18427.3167
341.5587,18458.3667
341.738,18461.4125
341.9172,18401.0
342.0965,18369.925
342.2757,18307.5083
342.4549,18231.125
342.6341,18230.6792
342.8132,18223.4667
342.9923,18242.0083
343.1715,18290.1333
343.3506,18317.7875
343.5296,18270.625
343.7087,18193.925
343.8878,18159.9417
344.0668,18145.0
344.2458,18127.2958
344.4248,18087.9708
344.6037,18070.0042
344.7827,18069.675
344.9616,18037.4875
345.1405,18026.7625
345.3194,18041.65
345.4982,18001.1292
345.6771,17962.3125
345.8559,17953.1083
346.0347,17952.4042
346.2135,17922.8667
346.3923,17918.85
346.571,17911.3292
346.7498,17874.3042
346.9285,17875.825
347.1071,17851.2375
347.2859,17794.0292
347.4645,17818.275
347.6431,17839.0208
347.8217,17856.4958
348.0003,17858.5167
348.1789,17867.7833
348.3574,17770.5583
348.5359,17709.6333
348.7145,17661.7042
348.893,17659.5
349.0714,17659.3417
349.2499,17616.8042
349.4283,17560.6792
349.6068,17515.3792
349.7852,17493.8333
349.9635,17491.4292
350.1419,17488.2542
350.3202,17459.9417
350.4985,17409.7875
350.6768,17377.075
350.8551,17356.0125
351.0334,17339.7958
351.2116,17305.2917
351.3898,17309.5917
351.568,17300.7167
351.7462,17302.8042
351.9243,17281.2542
352.1025,17238.5708
352.2806,17223.0875
352.4587,17209.8833
352.6368,17190.625
352.8148,17155.6167
352.9929,17112.1333
353.1709,17109.975
353.3489,17094.9
353.5268,17063.8667
353.7048,17029.8875
353.8828,17011.95
354.0607,16979.0417
354.2386,16975.1792
354.4165,16948.3625
354.5943,16924.3458
354.7722,16915.4917
354.95,16933.6833
355.1278,16933.9833
355.3056,16888.9625
355.4833,16826.9458
355.6611,16765.0208
355.8388,16711.3458
356.0165,16687.8708
356.1942,16696.8167
356.3719,16738.1125
356.5495,16730.6458
356.7271,16699.3333
356.9047,16697.7208
357.0823,16697.9625
357.2599,16692.9625
357.4374,16667.9417
357.6149,16620.4625
357.7924,16567.8042
357.9699,16544.7458
358.1474,16535.0167
358.3248,16491.8917
358.5023,16460.4208
358.6797,16416.5042
358.8571,16379.825
359.0344,16369.3125
359.2118,16324.425
359.3891,16299.0542
359.5664,16281.6708
359.7437,16263.7292
359.9209,16213.1625
360.0982,16163.7875
360.2754,16132.4292
360.4526,16151.4875
360.6298,16160.1125
360.807,16150.3125
360.9841,16130.7167
361.1613,16086.6
361.3383,16087.3667
361.5154,16089.8167
361.6925,16057.75
361.8695,16040.4667
362.0466,16002.9292
362.2236,15998.0417
362.4005,15958.625
362.5775,15955.0333
362.7545,15889.3542
362.9314,15835.3833
363.1083,15836.6167
363.2852,15859.0042
363.462,15856.075
363.6389,15833.3958
363.8157,15811.9625
363.9925,15769.7542
364.1693,15746.6
364.346,15711.8083
364.5228,15691.3125
364.6996,15713.4542
364.8762,15707.0458
365.0529,15714.55
365.2296,15711.7083
365.4062,15695.5
365.5829,15694.1708
365.7595,15642.9792
365.9361,15630.2625
366.1126,15641.9125
366.2892,15634.6083
366.4657,15780.5458
366.6422,15980.5208
366.8186,15977.875
366.9951,16013.6333
367.1716,16021.1917
367.348,15910.4083
367.5244,15943.9083
367.7008,16010.8667
367.8772,16063.9708
368.0535,15896.5917
368.2298,15730.3125
368.4061,15852.9875
368.5824,15833.4125
368.7586,15817.7208
368.9349,15931.6875
369.1111,15893.7333
369.2873,15740.5708
369.4635,15680.5583
369.6396,15769.2375
369.8158,15686.0333
369.9919,15588.7625
370.168,15551.6958
370.3441,15596.8042
370.5202,15549.4292
370.6962,15439.3583
370.8722,15383.4542
371.0482,15372.0625
371.2242,15402.0917
371.4002,15469.9792
371.5761,15560.2375
371.752,15485.4083
371.9279,15450.2583
372.1038,15490.6625
372.2796,15485.7333
372.4555,15426.7583
372.6313,15484.35
372.8071,15459.4542
372.9829,15391.6833
373.1586,15353.8
373.3344,15406.3458
373.5101,15403.1458
373.6858,15394.0458
373.8615,15364.2708
374.0371,15341.4583
374.2127,15411.5917
374.3884,15508.1625
374.564,15462.3042
374.7395,15405.3375
374.9151,15416.7375
375.0906,15554.4958
375.2661,15761.5125
375.4416,15732.4583
375.6171,15690.7458
375.7925,15816.5542
375.968,15907.8958
376.1434,15854.55
376.3188,15669.8875
376.4941,15597.975
376.6695,15625.7458
376.8448,15712.9375
377.0201,15795.5958
377.1954,15756.0458
377.3707,15742.9542
377.5459,15832.8875
377.7212,15875.3917
377.8964,16163.4042
378.0715,16505.475
378.2467,16353.6208
378.4218,16216.4125
378.597,16323.1375
378.7721,16017.3583
378.9472,16071.6958
379.1222,16138.0208
379.2973,16304.3375
379.4723,16780.0333
379.6473,17068.8792
379.8223,16938.2042
379.9972,16422.8167
380.1722,16197.1958
380.3471,16099.4292
380.522,16163.1625
380.6969,16090.2333
380.8717,16240.3
381.0466,16433.0833
381.2214,16183.8083
381.3962,16090.5833
381.571,15976.9917
381.7457,15876.3583
381.9204,15919.5792
382.0952,16022.075
382.2699,15968.8667
382.4445,16332.2167
382.6192,16521.4
382.7938,16718.2875
382.9685,17093.1833
383.1431,17022.8667
383.3176,16507.5875
383.4922,16162.6833
383.6667,16125.4292
383.8412,16169.2417
384.0157,16059.2167
384.1902,16027.4417
384.3646,16198.5833
384.5391,16282.4083
384.7134,16211.1542
384.8878,16294.525
385.0622,16563.2875
385.2365,16753.7625
385.4109,16363.0875
385.5852,16069.0333
385.7594,16089.5833
385.9337,16180.1417
386.1079,16323.3042
386.2822,16496.7875
386.4564,16740.2583
386.6306,16578.4792
386.8047,16386.0958
386.9789,16650.025
387.153,16721.8125
387.3271,17039.9875
387.5012,17316.1208
387.6752,17296.15
387.8492,17752.2375
388.0233,17893.6875
388.1972,17453.0583
388.3712,17427.0417
388.5452,17438.5833
388.7191,17498.5417
388.893,17788.4958
389.0669,18192.6042
389.2408,17668.0042
389.4146,16881.7458
389.5884,16383.825
389.7623,16081.1917
389.9361,16037.3917
390.1098,16111.0417
390.2835,16304.9417
390.4573,16360.8708
390.631,16281.85
390.8047,16391.65
390.9784,16712.9708
391.152,16664.9833
391.3256,16571.275
391.4992,16782.9917
391.6728,16751.0375
391.8464,16615.1333
392.0199,16925.1542
392.1934,17243.65
392.3669,17141.65
392.5403,17560.7833
392.7138,17600.2042
392.8873,17951.1208
393.0607,18286.7542
393.2341,18799.4958
393.4074,18950.2833
393.5808,18593.625
393.7542,17769.2958
393.9274,17647.075
394.1007,17587.075
394.274,17484.5625
394.4472,17659.1833
394.6205,17436.7875
394.7937,17858.8458
394.9668,18377.0875
395.14,18380.1042
395.3131,17836.1625
395.4863,17296.65
395.6594,17070.1167
395.8325,17137.6458
396.0055,16927.5333
396.1786,17029.1708
396.3516,17072.2667
396.5246,17172.1917
396.6975,17018.5417
396.8705,16880.6542
397.0434,17382.1375
397.2163,17488.0792
397.3892,16977.1083
397.5621,17114.8875
397.735,17466.4625
397.9077,17829.6125
398.0806,18352.6625
398.2534,17929.1833
398.4261,17868.3375
398.5989,18002.8083
398.7716,18832.3167
398.9443,19079.8625
399.117,18624.1333
399.2896,18079.3833
399.4623,17833.7958
399.6349,17702.7625
399.8075,17580.9542
399.9801,17198.4333
400.1526,17117.4708
400.3252,17004.3125
400.4977,16420.75
400.6702,16282.8083
400.8427,16220.9292
401.0151,16334.7167
401.1875,16540.0792
401.36,16437.5125
401.5323,16538.1083
401.7047,16391.675
401.877,16153.725
402.0494,16083.2333
402.2216,16087.6583
402.394,16446.3083
402.5662,16499.25
402.7385,16353.1667
402.9107,16314.0
403.0829,16262.0167
403.2551,16372.6208
403.4272,16275.6
403.5994,16177.4958
403.7715,16230.9667
403.9436,16557.9542
404.1156,16521.35
