Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-26 09:51:02.207167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2144.675
218.2508,2189.8667
218.442,2231.8625
218.6332,2282.225
218.8244,2327.775
219.0156,2376.4458
219.2067,2429.1542
219.3979,2482.3958
219.589,2537.2
219.7801,2591.3958
219.9712,2650.2542
220.1623,2710.1333
220.3533,2775.0292
220.5444,2837.5375
220.7354,2904.1375
220.9264,2970.4542
221.1174,3042.3125
221.3083,3114.3958
221.4993,3184.0833
221.6902,3256.4292
221.8812,3334.2917
222.0721,3415.5833
222.263,3497.425
222.4538,3580.8167
222.6447,3666.2458
222.8355,3755.2417
223.0264,3840.6583
223.2172,3929.2292
223.408,4023.7667
223.5987,4117.6583
223.7895,4213.3208
223.9802,4312.0583
224.1709,4410.9833
224.3616,4516.6458
224.5524,4620.9708
224.743,4728.7542
224.9337,4832.9208
225.1243,4948.9917
225.315,5063.1083
225.5056,5172.8042
225.6962,5290.6708
225.8867,5411.4083
226.0773,5531.2167
226.2678,5653.4167
226.4584,5777.2875
226.6489,5904.9917
226.8394,6024.4458
227.0298,6154.2167
227.2203,6290.0708
227.4108,6438.1792
227.6012,6574.5625
227.7916,6708.6
227.982,6849.5792
228.1723,6982.1958
228.3627,7128.9167
228.5531,7267.1583
228.7434,7412.4
228.9337,7563.4958
229.124,7717.2375
229.3143,7866.1417
229.5045,8031.6167
229.6948,8193.4958
229.885,8364.3042
230.0752,8536.0167
230.2654,8706.2583
230.4556,8871.6958
230.6457,9035.0583
230.8358,9201.8583
231.026,9369.3667
231.2161,9536.7125
231.4062,9707.0417
231.5963,9873.5792
231.7863,10045.7458
231.9764,10230.05
232.1664,10417.4833
232.3564,10608.3875
232.5464,10795.8
232.7364,10982.8208
232.9263,11164.575
233.1163,11353.4667
233.3062,11547.9958
233.4961,11758.7833
233.686,11948.0333
233.8758,12125.5542
234.0657,12305.9708
234.2555,12504.5167
234.4454,12696.4792
234.6352,12887.1958
234.825,13076.375
235.0147,13263.9333
235.2045,13453.0958
235.3942,13642.0292
235.5839,13832.575
235.7737,14015.4167
235.9633,14197.7208
236.153,14401.1
236.3427,14597.5458
236.5323,14786.625
236.7219,14969.0375
236.9115,15132.1125
237.1011,15305.7417
237.2907,15497.9917
237.4803,15684.8542
237.6698,15862.9333
237.8593,16049.1833
238.0488,16232.6875
238.2383,16414.9042
238.4278,16589.95
238.6172,16790.8833
238.8066,16973.1292
238.9961,17153.4958
239.1855,17351.075
239.3748,17528.5208
239.5642,17694.6375
239.7536,17875.9917
239.9429,18052.6875
240.1322,18202.925
240.3215,18373.0167
240.5108,18546.7083
240.7001,18722.9833
240.8893,18888.4417
241.0786,19047.5167
241.2677,19196.6792
241.457,19382.1458
241.6461,19507.3167
241.8353,19640.3333
242.0244,19776.4
242.2136,19903.9
242.4027,20043.3458
242.5918,20176.1667
242.7809,20312.625
242.9699,20402.025
243.159,20459.5833
243.348,20614.3417
243.537,20787.9417
243.726,20936.0167
243.915,21072.2458
244.1039,21191.0708
244.2929,21305.6
244.4818,21329.3958
244.6707,21420.5708
244.8596,21579.0042
245.0485,21743.3542
245.2373,21905.9
245.4262,22053.8208
245.615,22180.2917
245.8038,22284.7708
245.9926,22399.1375
246.1814,22542.45
246.3701,22595.0875
246.5589,22570.825
246.7476,22644.7833
246.9363,22816.3583
247.1249,22965.4
247.3136,23101.9417
247.5023,23232.7792
247.6909,23363.5958
247.8795,23482.2667
248.0681,23620.55
248.2567,23727.8167
248.4453,23838.5083
248.6338,23948.8792
248.8224,24023.7042
249.0109,24002.7542
249.1994,24004.5375
249.3878,24146.2625
249.5763,24288.0333
249.7648,24408.3708
249.9532,24527.6917
250.1416,24654.3042
250.33,24794.9708
250.5183,24920.1833
250.7067,25025.5917
250.8951,25125.1625
251.0834,25202.7167
251.2717,25279.8667
251.46,25361.3333
251.6483,25445.9292
251.8365,25506.3542
252.0247,25506.9917
252.213,25536.8542
252.4012,25626.0
252.5894,25771.8708
252.7775,25865.525
252.9657,25947.525
253.1538,26058.8458
253.3419,26141.7208
253.53,26198.8292
253.7181,26279.9292
253.9062,26359.7792
254.0942,26434.375
254.2823,26474.45
254.4703,26526.4875
254.6583,26576.1875
254.8463,26645.825
255.0342,26679.725
255.2222,26715.3958
255.4101,26742.325
255.598,26715.55
255.7859,26750.3625
255.9738,26852.7958
256.1616,26956.5042
256.3495,27059.95
256.5373,27141.325
256.7251,27271.9792
256.9129,27343.0333
257.1006,27408.2542
257.2884,27481.2917
257.4761,27584.6167
257.6638,27637.2958
257.8515,27677.6917
258.0392,27718.475
258.2269,27752.5375
258.4146,27779.525
258.6022,27833.9708
258.7898,27837.0292
258.9774,27852.7
259.165,27906.0625
259.3525,27967.2667
259.5401,27985.825
259.7276,28024.6625
259.9151,28079.3125
260.1026,28114.7833
260.2901,28164.4542
260.4776,28210.0875
260.665,28313.2792
260.8524,28384.3167
261.0398,28463.25
261.2272,28502.2375
261.4146,28515.3042
261.6019,28553.1583
261.7893,28602.2958
261.9766,28640.0083
262.1639,28674.1417
262.3512,28675.0792
262.5384,28672.6167
262.7257,28675.4125
262.9129,28692.5542
263.1001,28702.3292
263.2873,28747.0042
263.4745,28774.5375
263.6617,28738.9417
263.8488,28761.1333
264.0359,28777.4708
264.2231,28785.1208
264.4101,28797.6
264.5972,28812.9542
264.7842,28831.6292
264.9713,28837.025
265.1583,28840.6542
265.3453,28849.3042
265.5323,28886.775
265.7193,28906.45
265.9062,28939.4208
266.0931,28948.9042
266.2801,28943.8333
266.4669,28972.0208
266.6538,28996.85
266.8407,29018.9083
267.0276,28996.7375
267.2143,28980.0292
267.4012,28998.375
267.588,28944.8292
267.7747,28933.1125
267.9615,28931.0917
268.1482,28915.925
268.3349,28914.7167
268.5217,28913.9
268.7083,28876.3583
268.895,28861.8083
269.0817,28872.9167
269.2682,28852.2167
269.4549,28810.7125
269.6415,28746.8625
269.8281,28715.7708
270.0146,28730.525
270.2012,28736.1417
270.3877,28747.9167
270.5742,28730.5708
270.7607,28723.2292
270.9472,28706.0625
271.1336,28683.1542
271.32,28651.6083
271.5065,28621.3833
271.6929,28604.9583
271.8792,28613.4625
272.0656,28596.225
272.252,28601.7583
272.4383,28591.4417
272.6246,28565.7375
272.8109,28541.2417
272.9972,28566.9125
273.1835,28575.0792
273.3697,28580.675
273.5559,28577.9542
273.7421,28572.6542
273.9283,28555.5417
274.1145,28534.7917
274.3007,28525.4625
274.4868,28535.9542
274.6729,28558.325
274.859,28552.775
275.0451,28536.1875
275.2311,28457.2583
275.4172,28458.6958
275.6032,28469.5
275.7892,28484.3917
275.9752,28470.7375
276.1612,28485.0917
276.3472,28441.7125
276.5331,28414.275
276.719,28398.2625
276.9049,28391.5375
277.0908,28353.8542
277.2767,28340.8208
277.4625,28333.6833
277.6484,28307.9083
277.8342,28269.6458
278.02,28254.6375
278.2057,28264.3292
278.3915,28282.9417
278.5772,28268.9208
278.763,28224.3708
278.9487,28241.0917
279.1343,28253.5292
279.32,28223.9458
279.5057,28174.8167
279.6913,28088.0
279.877,28058.8625
280.0625,28028.1042
280.2481,27978.05
280.4337,27939.9875
280.6192,27959.025
280.8048,27966.8792
280.9903,27925.0292
281.1758,27871.8792
281.3612,27821.6625
281.5467,27794.4583
281.7321,27813.1708
281.9175,27809.35
282.1029,27789.4667
282.2884,27770.05
282.4737,27713.5583
282.6591,27667.6
282.8444,27649.925
283.0297,27634.0167
283.215,27617.3292
283.4002,27595.8208
283.5855,27538.4417
283.7707,27462.9167
283.956,27412.5375
284.1412,27379.5583
284.3264,27383.5542
284.5115,27398.1667
284.6967,27396.0958
284.8818,27352.0042
285.0669,27287.2083
285.252,27265.5042
285.4371,27263.8875
285.6222,27213.6417
285.8072,27166.975
285.9922,27126.1875
286.1772,27124.8583
286.3622,27124.5375
286.5472,27069.3625
286.7321,27015.0167
286.9171,27028.1292
287.102,27016.2208
287.2869,27020.5958
287.4717,27043.7792
287.6566,27027.7042
287.8415,27006.05
288.0263,26976.0292
288.2111,26904.9417
288.3959,26838.3458
288.5806,26819.6667
288.7654,26810.0167
288.9501,26853.9042
289.1348,26847.7958
289.3195,26830.5167
289.5042,26822.3042
289.6889,26824.2917
289.8735,26752.9083
290.0581,26717.2583
290.2428,26657.1417
290.4273,26644.9583
290.6119,26649.7417
290.7965,26627.5042
290.981,26607.8542
291.1655,26588.8417
291.35,26504.7875
291.5345,26437.675
291.719,26428.8708
291.9034,26425.725
292.0878,26448.9375
292.2722,26418.7375
292.4566,26377.2792
292.641,26370.5
292.8253,26352.7833
293.0096,26309.1292
293.194,26298.3458
293.3783,26280.7875
293.5626,26275.3667
293.7468,26265.4875
293.9311,26245.6708
294.1153,26186.2167
294.2995,26085.5083
294.4837,26019.5542
294.6678,25965.7083
294.852,25921.1083
295.0361,25919.125
295.2202,25908.1792
295.4043,25910.35
295.5884,25878.3708
295.7725,25854.275
295.9565,25817.4583
296.1405,25748.6625
296.3246,25708.7958
296.5085,25730.1125
296.6925,25746.0458
296.8764,25722.975
297.0603,25687.95
297.2443,25650.0917
297.4282,25594.1417
297.612,25533.6042
297.7959,25483.1417
297.9797,25445.525
298.1635,25389.9375
298.3474,25413.4125
298.5311,25421.1333
298.7149,25360.9917
298.8987,25281.5833
299.0823,25241.8667
299.2661,25174.6333
299.4498,25083.7125
299.6334,25068.6583
299.8171,25055.1167
300.0007,25013.7
300.1843,24993.1
300.368,24961.4958
300.5515,24923.3708
300.7351,24884.5583
300.9186,24856.8375
301.1021,24808.3125
301.2857,24783.0
301.4691,24752.625
301.6526,24753.125
301.8361,24689.55
302.0195,24641.3792
302.2029,24610.025
302.3863,24589.5875
302.5697,24535.7542
302.753,24521.6333
302.9364,24522.1542
303.1197,24521.625
303.303,24496.2292
303.4863,24432.1125
303.6696,24341.2417
303.8528,24275.8917
304.036,24234.1333
304.2192,24228.9125
304.4024,24194.8875
304.5856,24142.2833
304.7688,24112.5917
304.9519,24094.8917
305.135,24056.0042
305.3181,24015.2042
305.5012,23979.0292
305.6842,23967.9458
305.8673,23932.9792
306.0504,23871.7875
306.2333,23801.0833
306.4163,23770.7042
306.5993,23732.0208
306.7822,23703.3083
306.9652,23681.9083
307.1481,23628.125
307.331,23584.7542
307.5139,23532.8125
307.6967,23478.7417
307.8796,23429.6208
308.0624,23391.0083
308.2452,23337.6958
308.428,23293.4208
308.6107,23277.325
308.7935,23233.0375
308.9762,23193.5833
309.1589,23158.2833
309.3416,23113.175
309.5243,23068.3708
309.7069,23032.8
309.8896,22987.5958
310.0721,22945.2542
310.2548,22917.8333
310.4373,22889.2083
310.6199,22881.2208
310.8024,22832.3083
310.985,22812.9875
311.1674,22746.5917
311.3499,22685.5417
311.5324,22661.2833
311.7148,22665.3125
311.8973,22608.7625
312.0797,22564.8167
312.2621,22541.6083
312.4445,22511.3917
312.6268,22462.7042
312.8091,22434.4708
312.9915,22368.7875
313.1738,22324.8125
313.356,22263.8208
313.5383,22206.7625
313.7206,22182.2083
313.9027,22134.2792
314.085,22110.7833
314.2672,22079.8083
314.4493,22049.4
314.6314,22029.3958
314.8136,22018.2792
314.9957,21966.2708
315.1778,21911.3292
315.3598,21877.6125
315.5419,21854.3375
315.724,21827.3583
315.9059,21785.125
316.088,21746.1833
316.2699,21750.8042
316.4519,21724.05
316.6338,21674.8042
316.8157,21597.575
316.9977,21558.5292
317.1795,21561.3333
317.3614,21554.4292
317.5432,21522.525
317.7251,21473.2167
317.9069,21402.3625
318.0887,21359.7083
318.2704,21328.4875
318.4522,21303.5125
318.6339,21292.7708
318.8156,21308.0167
318.9973,21282.7417
319.179,21273.3625
319.3607,21256.7583
319.5423,21244.4
319.7239,21210.3208
319.9055,21178.3
320.0871,21153.5458
320.2687,21120.6333
320.4502,21095.6208
320.6317,21047.7333
320.8132,21049.0167
320.9947,21022.7875
321.1761,20993.2625
321.3576,20974.4625
321.5391,20953.9875
321.7205,20947.1667
321.9019,20904.0417
322.0832,20849.8958
322.2646,20807.1875
322.4459,20765.0792
322.6272,20723.1583
322.8085,20684.8375
322.9898,20657.375
323.1711,20616.7542
323.3523,20587.575
323.5335,20559.9292
323.7147,20603.5958
323.8959,20635.6375
324.0771,20630.0458
324.2582,20600.8208
324.4393,20571.9208
324.6204,20567.4083
324.8015,20550.3
324.9826,20539.0667
325.1637,20563.7958
325.3447,20547.675
325.5257,20531.8333
325.7067,20520.2333
325.8877,20460.1542
326.0686,20419.2
326.2496,20374.3833
326.4305,20323.3125
326.6114,20291.9792
326.7922,20296.4083
326.9731,20296.2708
327.1539,20275.8125
327.3347,20265.7333
327.5155,20259.775
327.6963,20283.6
327.8771,20267.7875
328.0578,20198.275
328.2385,20120.7
328.4193,20093.7917
328.5999,20066.0917
328.7806,20016.4208
328.9613,20030.3458
329.1419,20032.4167
329.3225,20028.2542
329.5031,19991.2875
329.6837,19947.1042
329.8642,19917.5167
330.0447,19890.6042
330.2252,19864.2708
330.4057,19804.2667
330.5862,19769.0875
330.7667,19742.8542
330.9471,19771.2
331.1275,19784.1208
331.3079,19693.5125
331.4883,19642.8875
331.6687,19637.5042
331.849,19614.3958
332.0293,19576.5042
332.2096,19545.8833
332.3899,19526.925
332.5702,19531.4083
332.7504,19544.9917
332.9306,19530.2167
333.1108,19481.3875
333.291,19434.7333
333.4712,19428.0375
333.6514,19410.9042
333.8315,19375.1792
334.0116,19361.6292
334.1917,19361.4667
334.3717,19359.1417
334.5518,19368.9667
334.7318,19341.7833
334.9119,19310.2917
335.0918,19285.4917
335.2718,19289.0167
335.4518,19286.45
335.6317,19264.05
335.8116,19248.7333
335.9915,19212.4917
336.1714,19127.0167
336.3513,19102.5042
336.5311,19130.9667
336.7109,19145.7042
336.8907,19099.45
337.0705,19019.8292
337.2502,18953.9958
337.43,18929.0208
337.6097,18906.9667
337.7894,18899.3
337.9691,18890.975
338.1488,18876.3375
338.3284,18881.4667
338.508,18902.8958
338.6877,18905.1042
338.8672,18881.1333
339.0468,18838.9042
339.2263,18803.3208
339.4059,18774.45
339.5854,18820.1208
339.7649,18816.1417
339.9443,18798.0542
340.1238,18804.0542
340.3032,18793.0875
340.4826,18772.3458
340.662,18724.6375
340.8414,18658.9042
341.0207,18663.2125
341.2001,18674.6
341.3794,18661.9458
341.5587,18676.8083
341.738,18682.5125
341.9172,18639.9958
342.0965,18624.9833
342.2757,18559.0083
342.4549,18469.4667
342.6341,18473.6333
342.8132,18464.5292
342.9923,18493.825
343.1715,18548.8375
343.3506,18568.075
343.5296,18507.6708
343.7087,18443.5583
343.8878,18400.25
344.0668,18360.1
344.2458,18316.8875
344.4248,18275.1875
344.6037,18271.3208
344.7827,18282.675
344.9616,18260.4792
345.1405,18271.8
345.3194,18279.8667
345.4982,18238.8917
345.6771,18210.05
345.8559,18194.3375
346.0347,18172.775
346.2135,18134.7417
346.3923,18139.7
346.571,18150.2833
346.7498,18108.1167
346.9285,18120.9792
347.1071,18105.725
347.2859,18047.15
347.4645,18054.0667
347.6431,18053.6917
347.8217,18068.5542
348.0003,18094.4667
348.1789,18104.5667
348.3574,18006.8958
348.5359,17939.6542
348.7145,17899.9542
348.893,17900.6792
349.0714,17880.025
349.2499,17835.025
349.4283,17781.2417
349.6068,17740.6042
349.7852,17716.0417
349.9635,17727.2875
350.1419,17748.7583
350.3202,17725.2792
350.4985,17683.575
350.6768,17644.1833
350.8551,17617.1042
351.0334,17599.7375
351.2116,17551.275
351.3898,17549.25
351.568,17525.2875
351.7462,17541.6458
351.9243,17541.7
352.1025,17495.8042
352.2806,17458.3167
352.4587,17426.7333
352.6368,17386.4917
352.8148,17362.6125
352.9929,17346.8333
353.1709,17353.5542
353.3489,17340.825
353.5268,17316.2
353.7048,17292.8167
353.8828,17272.4667
354.0607,17247.0292
354.2386,17235.8208
354.4165,17213.7667
354.5943,17192.8875
354.7722,17185.4125
354.95,17197.3292
355.1278,17197.7542
355.3056,17150.5583
355.4833,17070.4333
355.6611,17011.3958
355.8388,16964.8583
356.0165,16930.8542
356.1942,16950.6833
356.3719,17000.5708
356.5495,16975.1583
356.7271,16909.0417
356.9047,16908.875
357.0823,16889.1333
357.2599,16886.7125
357.4374,16879.625
357.6149,16846.3667
357.7924,16797.6458
357.9699,16754.0042
358.1474,16722.5625
358.3248,16664.925
358.5023,16638.8125
358.6797,16581.2417
358.8571,16555.8875
359.0344,16563.95
359.2118,16546.7792
359.3891,16529.8458
359.5664,16522.725
359.7437,16521.4917
359.9209,16471.1125
360.0982,16423.6833
360.2754,16387.5917
360.4526,16384.7167
360.6298,16380.6333
360.807,16371.2917
360.9841,16331.9125
361.1613,16284.2958
361.3383,16305.0583
361.5154,16314.3083
361.6925,16290.5958
361.8695,16253.825
362.0466,16186.925
362.2236,16197.9458
362.4005,16185.1958
362.5775,16194.0792
362.7545,16152.6208
362.9314,16107.8
363.1083,16091.9042
363.2852,16070.5
363.462,16070.4792
363.6389,16048.0542
363.8157,16047.4667
363.9925,16020.725
364.1693,16010.4125
364.346,15972.2875
364.5228,15933.7167
364.6996,15942.9875
364.8762,15922.9792
365.0529,15932.275
365.2296,15943.2708
365.4062,15960.1583
365.5829,15964.2667
365.7595,15920.925
365.9361,15919.55
366.1126,15932.0042
366.2892,15927.0667
366.4657,16059.0
366.6422,16257.45
366.8186,16245.0333
366.9951,16282.8917
367.1716,16284.4583
367.348,16193.5
367.5244,16233.5292
367.7008,16298.5375
367.8772,16332.325
368.0535,16139.8125
368.2298,15987.3833
368.4061,16126.0208
368.5824,16089.125
368.7586,16066.5833
368.9349,16176.5375
369.1111,16148.8375
369.2873,16031.3417
369.4635,15975.95
369.6396,16054.5083
369.8158,15963.8417
369.9919,15885.5125
370.168,15866.9958
370.3441,15900.0417
370.5202,15819.1042
370.6962,15681.9875
370.8722,15620.8292
371.0482,15611.7083
371.2242,15666.8292
371.4002,15769.7
371.5761,15875.8208
371.752,15793.825
371.9279,15745.1333
372.1038,15729.8708
372.2796,15691.7542
372.4555,15654.3708
372.6313,15750.6833
372.8071,15727.9542
372.9829,15656.5833
373.1586,15631.4375
373.3344,15661.9458
373.5101,15609.625
373.6858,15572.8583
373.8615,15554.7417
374.0371,15575.4125
374.2127,15683.0917
374.3884,15766.2792
374.564,15690.6875
374.7395,15618.5375
374.9151,15619.2458
375.0906,15745.8625
375.2661,15988.6542
375.4416,15986.5667
375.6171,15998.6
375.7925,16119.6917
375.968,16152.5333
376.1434,16101.2
376.3188,15933.5583
376.4941,15867.2083
376.6695,15903.9292
376.8448,15973.0792
377.0201,16067.4958
377.1954,16026.2375
377.3707,16049.2792
377.5459,16155.4708
377.7212,16206.125
377.8964,16504.3958
378.0715,16841.125
378.2467,16684.6167
378.4218,16582.7333
378.597,16680.0083
378.7721,16337.1417
378.9472,16380.3292
379.1222,16431.6208
379.2973,16600.3875
379.4723,17083.6292
379.6473,17338.4958
379.8223,17177.4833
379.9972,16675.8917
380.1722,16493.3917
380.3471,16416.25
380.522,16499.5458
380.6969,16420.8583
380.8717,16564.9292
381.0466,16757.7875
381.2214,16516.2792
381.3962,16422.9458
381.571,16272.3792
381.7457,16147.3917
381.9204,16209.375
382.0952,16276.2417
382.2699,16214.3708
382.4445,16608.475
382.6192,16745.2917
382.7938,16934.8708
382.9685,17314.4667
383.1431,17225.2833
383.3176,16721.0083
383.4922,16400.7792
383.6667,16366.5125
383.8412,16403.7708
384.0157,16271.9292
384.1902,16258.4708
384.3646,16471.4458
384.5391,16576.8083
384.7134,16522.2583
384.8878,16622.5
385.0622,16882.3333
385.2365,17037.875
385.4109,16659.8625
385.5852,16376.8583
385.7594,16391.9625
385.9337,16457.1792
386.1079,16567.4375
386.2822,16768.8917
386.4564,17073.7458
386.6306,16911.2667
386.8047,16756.3667
386.9789,17015.6583
387.153,17042.1667
387.3271,17364.9333
387.5012,17635.6792
387.6752,17691.0833
387.8492,18132.2542
388.0233,18220.9125
388.1972,17789.75
388.3712,17787.0
388.5452,17805.2708
388.7191,17863.7125
388.893,18152.4417
389.0669,18546.5417
389.2408,18038.8292
389.4146,17297.0208
389.5884,16818.325
389.7623,16497.9417
389.9361,16460.05
390.1098,16525.7625
390.2835,16740.7958
390.4573,16778.8375
390.631,16691.6125
390.8047,16822.2208
390.9784,17175.6042
391.152,17134.7167
391.3256,17073.45
391.4992,17316.9708
391.6728,17241.05
391.8464,17122.1042
392.0199,17432.225
392.1934,17679.0083
392.3669,17562.7625
392.5403,18003.9208
392.7138,18018.0292
392.8873,18336.0292
393.0607,18627.3708
393.2341,19082.9417
393.4074,19201.4333
393.5808,18799.5167
393.7542,18037.0
393.9274,17970.8125
394.1007,17930.8958
394.274,17860.225
394.4472,18024.6375
394.6205,17824.625
394.7937,18282.6167
394.9668,18807.9667
395.14,18807.9625
395.3131,18308.1
395.4863,17787.9125
395.6594,17594.1458
395.8325,17613.1417
396.0055,17409.9375
396.1786,17496.6917
396.3516,17479.4958
396.5246,17519.7417
396.6975,17329.7958
396.8705,17135.1083
397.0434,17619.8458
397.2163,17679.0958
397.3892,17248.7083
397.5621,17467.1583
397.735,17858.0708
397.9077,18255.5458
398.0806,18829.1
398.2534,18420.9208
398.4261,18407.7625
398.5989,18527.2875
398.7716,19359.6458
398.9443,19574.5042
399.117,19156.4708
399.2896,18654.9792
399.4623,18434.5167
399.6349,18271.6417
399.8075,18111.7667
399.9801,17730.0583
400.1526,17693.8917
400.3252,17571.0333
400.4977,17015.525
400.6702,16841.8083
400.8427,16766.5792
401.0151,16906.3042
401.1875,17111.7833
401.36,17030.3875
401.5323,17139.3667
401.7047,16991.0125
401.877,16756.3375
402.0494,16697.6583
402.2216,16717.9875
402.394,17063.6083
402.5662,17097.9083
402.7385,16959.4917
402.9107,16943.325
403.0829,16891.0042
403.2551,16949.4708
403.4272,16822.3417
403.5994,16733.75
403.7715,16818.1625
403.9436,17185.1458
404.1156,17149.1667
