Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-26 06:36:46.066795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2070.7542
218.2508,2114.0667
218.442,2155.0458
218.6332,2203.325
218.8244,2245.9917
219.0156,2293.7583
219.2067,2344.0542
219.3979,2396.375
219.589,2449.3917
219.7801,2504.0792
219.9712,2558.525
220.1623,2616.9958
220.3533,2677.25
220.5444,2741.5667
220.7354,2804.225
220.9264,2868.5417
221.1174,2939.4208
221.3083,3009.1708
221.4993,3077.575
221.6902,3144.7958
221.8812,3224.1875
222.0721,3301.2292
222.263,3379.8958
222.4538,3462.0708
222.6447,3546.05
222.8355,3631.8125
223.0264,3715.7208
223.2172,3800.6125
223.408,3892.1708
223.5987,3983.4417
223.7895,4076.1917
223.9802,4173.5167
224.1709,4270.4667
224.3616,4371.9667
224.5524,4474.8625
224.743,4578.8958
224.9337,4680.8042
225.1243,4795.6375
225.315,4903.5375
225.5056,5009.2083
225.6962,5126.725
225.8867,5241.4625
226.0773,5359.8333
226.2678,5474.2417
226.4584,5599.7833
226.6489,5722.7542
226.8394,5839.9375
227.0298,5965.9833
227.2203,6100.05
227.4108,6240.0542
227.6012,6374.8167
227.7916,6506.9042
227.982,6640.775
228.1723,6774.3625
228.3627,6914.7375
228.5531,7051.925
228.7434,7194.0292
228.9337,7339.9292
229.124,7490.5167
229.3143,7639.0208
229.5045,7802.0292
229.6948,7962.275
229.885,8123.875
230.0752,8289.2208
230.2654,8458.6833
230.4556,8617.6375
230.6457,8781.65
230.8358,8945.1792
231.026,9107.1583
231.2161,9271.2417
231.4062,9436.9167
231.5963,9601.5167
231.7863,9770.1417
231.9764,9952.5542
232.1664,10132.4708
232.3564,10321.3958
232.5464,10498.5042
232.7364,10686.075
232.9263,10859.8208
233.1163,11051.9083
233.3062,11243.3167
233.4961,11446.7167
233.686,11638.1417
233.8758,11808.3917
234.0657,11983.7583
234.2555,12176.2208
234.4454,12367.55
234.6352,12555.5042
234.825,12742.0083
235.0147,12921.8917
235.2045,13105.0792
235.3942,13293.1917
235.5839,13478.2792
235.7737,13659.8375
235.9633,13840.7792
236.153,14041.4458
236.3427,14231.75
236.5323,14418.6833
236.7219,14594.6333
236.9115,14757.1208
237.1011,14929.3292
237.2907,15119.2458
237.4803,15304.7708
237.6698,15477.7833
237.8593,15654.7208
238.0488,15837.1292
238.2383,16016.95
238.4278,16192.9833
238.6172,16390.4
238.8066,16569.2417
238.9961,16749.4875
239.1855,16936.3458
239.3748,17111.75
239.5642,17276.0583
239.7536,17457.175
239.9429,17629.8042
240.1322,17779.2833
240.3215,17948.4333
240.5108,18116.6875
240.7001,18289.0625
240.8893,18451.2375
241.0786,18604.1417
241.2677,18760.0083
241.457,18933.0417
241.6461,19054.8917
241.8353,19192.6583
242.0244,19327.7875
242.2136,19457.7625
242.4027,19589.9917
242.5918,19719.2
242.7809,19854.4958
242.9699,19942.0625
243.159,20002.3
243.348,20152.0333
243.537,20324.5167
243.726,20473.2833
243.915,20605.8292
244.1039,20724.4917
244.2929,20835.7583
244.4818,20861.5542
244.6707,20945.5917
244.8596,21101.5125
245.0485,21260.8625
245.2373,21424.5458
245.4262,21569.8625
245.615,21696.75
245.8038,21806.1708
245.9926,21921.8917
246.1814,22054.3625
246.3701,22104.8875
246.5589,22077.6417
246.7476,22150.375
246.9363,22315.4833
247.1249,22469.95
247.3136,22605.6375
247.5023,22741.2292
247.6909,22871.6125
247.8795,22983.1667
248.0681,23117.9875
248.2567,23220.4667
248.4453,23326.9333
248.6338,23441.2417
248.8224,23514.8083
249.0109,23495.2833
249.1994,23497.5958
249.3878,23636.1958
249.5763,23774.875
249.7648,23896.525
249.9532,24012.8542
250.1416,24133.2042
250.33,24274.0125
250.5183,24398.1958
250.7067,24495.1375
250.8951,24585.1042
251.0834,24668.3833
251.2717,24738.2
251.46,24823.1292
251.6483,24903.8667
251.8365,24976.1417
252.0247,24972.1208
252.213,24996.6583
252.4012,25075.7875
252.5894,25219.2625
252.7775,25310.5458
252.9657,25392.0333
253.1538,25495.0583
253.3419,25586.2042
253.53,25641.7125
253.7181,25718.5167
253.9062,25804.0542
254.0942,25874.0208
254.2823,25916.7625
254.4703,25947.525
254.6583,26000.0875
254.8463,26071.6
255.0342,26104.2458
255.2222,26142.675
255.4101,26172.6125
255.598,26142.3167
255.7859,26175.5958
255.9738,26270.6458
256.1616,26372.3958
256.3495,26473.925
256.5373,26550.0917
256.7251,26676.7833
256.9129,26742.6208
257.1006,26800.8167
257.2884,26878.6583
257.4761,26975.3667
257.6638,27027.4958
257.8515,27058.5458
258.0392,27097.725
258.2269,27132.5875
258.4146,27165.525
258.6022,27217.2708
258.7898,27222.5792
258.9774,27242.6917
259.165,27290.5917
259.3525,27344.8167
259.5401,27346.4417
259.7276,27382.9
259.9151,27427.9458
260.1026,27461.6667
260.2901,27520.1167
260.4776,27573.4917
260.665,27671.3458
260.8524,27743.7792
261.0398,27821.4333
261.2272,27849.1875
261.4146,27849.2958
261.6019,27884.6375
261.7893,27932.1167
261.9766,27963.4167
262.1639,28007.1708
262.3512,27999.9667
262.5384,27998.8125
262.7257,27998.2875
262.9129,28009.7875
263.1001,28016.0042
263.2873,28057.4792
263.4745,28079.5958
263.6617,28042.9333
263.8488,28062.5625
264.0359,28078.5917
264.2231,28082.1292
264.4101,28096.0417
264.5972,28116.8125
264.7842,28131.9333
264.9713,28130.2208
265.1583,28126.2792
265.3453,28136.9375
265.5323,28157.9208
265.7193,28181.1708
265.9062,28217.8625
266.0931,28222.4667
266.2801,28216.4917
266.4669,28241.55
266.6538,28256.5833
266.8407,28279.0333
267.0276,28252.2958
267.2143,28226.2167
267.4012,28240.4125
267.588,28190.3375
267.7747,28183.775
267.9615,28172.8667
268.1482,28155.8458
268.3349,28157.3542
268.5217,28144.7083
268.7083,28098.4208
268.895,28078.9625
269.0817,28092.5
269.2682,28073.4208
269.4549,28028.9792
269.6415,27959.5708
269.8281,27942.1
270.0146,27956.05
270.2012,27957.1583
270.3877,27961.1792
270.5742,27948.2458
270.7607,27928.4167
270.9472,27907.2125
271.1336,27884.1375
271.32,27846.4583
271.5065,27816.1167
271.6929,27801.3292
271.8792,27807.9708
272.0656,27787.7
272.252,27787.0875
272.4383,27774.0167
272.6246,27747.9625
272.8109,27721.0458
272.9972,27744.0583
273.1835,27754.1667
273.3697,27754.9542
273.5559,27747.8708
273.7421,27738.2083
273.9283,27712.3667
274.1145,27691.1458
274.3007,27677.1833
274.4868,27673.3708
274.6729,27700.725
274.859,27695.4083
275.0451,27682.2
275.2311,27602.9458
275.4172,27599.4167
275.6032,27610.2167
275.7892,27617.8875
275.9752,27606.2375
276.1612,27612.5708
276.3472,27568.1
276.5331,27541.6125
276.719,27532.2917
276.9049,27520.2208
277.0908,27480.6542
277.2767,27465.0625
277.4625,27451.9208
277.6484,27426.7833
277.8342,27382.4667
278.02,27363.2667
278.2057,27370.9625
278.3915,27387.6875
278.5772,27376.1917
278.763,27329.0875
278.9487,27341.75
279.1343,27352.575
279.32,27320.825
279.5057,27263.4667
279.6913,27182.6375
279.877,27156.3667
280.0625,27127.6125
280.2481,27078.7333
280.4337,27032.4375
280.6192,27044.0667
280.8048,27058.925
280.9903,27011.8
281.1758,26961.3625
281.3612,26905.4583
281.5467,26876.6167
281.7321,26893.5875
281.9175,26884.9792
282.1029,26863.0542
282.2884,26841.8875
282.4737,26795.1083
282.6591,26748.1875
282.8444,26724.3583
283.0297,26708.5042
283.215,26690.6917
283.4002,26669.0667
283.5855,26613.7583
283.7707,26529.925
283.956,26489.85
284.1412,26457.5625
284.3264,26453.65
284.5115,26467.225
284.6967,26467.8625
284.8818,26420.9292
285.0669,26354.775
285.252,26333.0083
285.4371,26324.5333
285.6222,26270.9042
285.8072,26224.975
285.9922,26197.0
286.1772,26191.7875
286.3622,26188.1833
286.5472,26138.4125
286.7321,26089.2917
286.9171,26092.2083
287.102,26085.4583
287.2869,26082.4375
287.4717,26103.8458
287.6566,26083.4875
287.8415,26065.6917
288.0263,26034.1833
288.2111,25963.3583
288.3959,25892.8417
288.5806,25876.6042
288.7654,25869.1792
288.9501,25904.6292
289.1348,25904.7083
289.3195,25885.5125
289.5042,25872.4375
289.6889,25877.075
289.8735,25805.3833
290.0581,25775.0167
290.2428,25712.4042
290.4273,25697.7833
290.6119,25704.1625
290.7965,25680.175
290.981,25665.8125
291.1655,25640.5083
291.35,25557.4167
291.5345,25500.2625
291.719,25485.9208
291.9034,25481.1167
292.0878,25508.7542
292.2722,25479.675
292.4566,25437.0417
292.641,25428.0833
292.8253,25405.9542
293.0096,25368.125
293.194,25361.0125
293.3783,25336.6958
293.5626,25337.4333
293.7468,25321.4667
293.9311,25308.6833
294.1153,25243.5292
294.2995,25153.1208
294.4837,25083.4375
294.6678,25029.5083
294.852,24989.7333
295.0361,24985.3875
295.2202,24976.8833
295.4043,24976.6958
295.5884,24944.3958
295.7725,24924.5292
295.9565,24886.2958
296.1405,24821.2833
296.3246,24776.1375
296.5085,24800.7417
296.6925,24810.4792
296.8764,24787.3792
297.0603,24751.1583
297.2443,24709.3958
297.4282,24661.0333
297.612,24603.3333
297.7959,24547.7708
297.9797,24514.1125
298.1635,24458.6792
298.3474,24480.725
298.5311,24490.325
298.7149,24426.4917
298.8987,24352.0208
299.0823,24315.8375
299.2661,24252.1
299.4498,24159.3708
299.6334,24142.2792
299.8171,24131.7958
300.0007,24102.9917
300.1843,24081.6167
300.368,24049.2125
300.5515,24004.9125
300.7351,23971.2917
300.9186,23946.6375
301.1021,23893.9917
301.2857,23870.7167
301.4691,23845.15
301.6526,23840.7583
301.8361,23786.7333
302.0195,23731.9875
302.2029,23706.775
302.3863,23682.4792
302.5697,23632.4333
302.753,23615.0833
302.9364,23618.925
303.1197,23618.4875
303.303,23589.1042
303.4863,23528.2875
303.6696,23440.6542
303.8528,23374.6375
304.036,23339.925
304.2192,23335.8958
304.4024,23304.2417
304.5856,23250.9875
304.7688,23217.25
304.9519,23202.8667
305.135,23163.1667
305.3181,23121.7917
305.5012,23090.6292
305.6842,23074.3875
305.8673,23044.6042
306.0504,22988.0792
306.2333,22913.025
306.4163,22890.95
306.5993,22840.6125
306.7822,22815.7375
306.9652,22795.3375
307.1481,22741.0583
307.331,22701.1
307.5139,22653.3208
307.6967,22598.7542
307.8796,22551.2542
308.0624,22509.7875
308.2452,22471.8417
308.428,22421.3667
308.6107,22402.1375
308.7935,22353.9125
308.9762,22320.5875
309.1589,22291.1375
309.3416,22250.4875
309.5243,22202.95
309.7069,22164.0125
309.8896,22119.4833
310.0721,22075.975
310.2548,22054.65
310.4373,22019.9792
310.6199,22006.2458
310.8024,21960.375
310.985,21933.3667
311.1674,21874.325
311.3499,21808.4708
311.5324,21789.1542
311.7148,21789.5417
311.8973,21731.1125
312.0797,21689.3375
312.2621,21674.5667
312.4445,21644.1208
312.6268,21588.2417
312.8091,21559.2875
312.9915,21495.5083
313.1738,21458.1292
313.356,21397.3
313.5383,21345.3583
313.7206,21318.7625
313.9027,21271.6875
314.085,21237.7583
314.2672,21215.9042
314.4493,21191.7042
314.6314,21177.45
314.8136,21158.7333
314.9957,21100.9792
315.1778,21042.9542
315.3598,21013.3042
315.5419,20996.0875
315.724,20972.6833
315.9059,20942.7583
316.088,20905.9542
316.2699,20904.7375
316.4519,20876.1208
316.6338,20815.6208
316.8157,20735.6875
316.9977,20697.425
317.1795,20693.9
317.3614,20684.4375
317.5432,20659.1625
317.7251,20608.175
317.9069,20542.6375
318.0887,20515.9417
318.2704,20489.0333
318.4522,20459.9333
318.6339,20440.0292
318.8156,20449.125
318.9973,20411.4583
319.179,20410.4708
319.3607,20401.4292
319.5423,20393.3833
319.7239,20359.0583
319.9055,20316.925
320.0871,20288.7667
320.2687,20255.8458
320.4502,20226.4292
320.6317,20174.8167
320.8132,20174.05
320.9947,20152.7417
321.1761,20134.35
321.3576,20124.4208
321.5391,20105.825
321.7205,20090.2792
321.9019,20042.7417
322.0832,19989.2583
322.2646,19941.625
322.4459,19909.8292
322.6272,19868.1167
322.8085,19840.95
322.9898,19814.2125
323.1711,19771.45
323.3523,19728.7458
323.5335,19704.8292
323.7147,19737.1042
323.8959,19767.0292
324.0771,19754.25
324.2582,19723.9292
324.4393,19699.9542
324.6204,19689.175
324.8015,19669.1792
324.9826,19668.1125
325.1637,19690.0042
325.3447,19671.8583
325.5257,19652.8583
325.7067,19627.6292
325.8877,19564.7917
326.0686,19514.4417
326.2496,19476.5167
326.4305,19430.1542
326.6114,19404.6708
326.7922,19399.7958
326.9731,19393.7667
327.1539,19380.4208
327.3347,19373.8458
327.5155,19369.3833
327.6963,19385.3208
327.8771,19377.4917
328.0578,19321.0167
328.2385,19238.0833
328.4193,19212.8792
328.5999,19183.7958
328.7806,19147.1917
328.9613,19148.6375
329.1419,19127.4083
329.3225,19117.8208
329.5031,19071.5125
329.6837,19026.7625
329.8642,18996.2083
330.0447,18972.8625
330.2252,18943.6417
330.4057,18897.9583
330.5862,18875.9
330.7667,18865.0417
330.9471,18884.3208
331.1275,18887.1583
331.3079,18806.6833
331.4883,18765.6333
331.6687,18762.5875
331.849,18731.0833
332.0293,18690.1
332.2096,18661.0625
332.3899,18654.95
332.5702,18654.1
332.7504,18653.6958
332.9306,18646.6833
333.1108,18610.0208
333.291,18557.4375
333.4712,18546.3708
333.6514,18546.3083
333.8315,18520.3792
334.0116,18499.3
334.1917,18489.9083
334.3717,18485.4
334.5518,18485.8125
334.7318,18457.0958
334.9119,18434.9292
335.0918,18425.9917
335.2718,18411.6375
335.4518,18401.0333
335.6317,18378.5375
335.8116,18364.1667
335.9915,18354.7167
336.1714,18302.2375
336.3513,18273.8708
336.5311,18274.7042
336.7109,18284.5542
336.8907,18252.5625
337.0705,18188.4542
337.2502,18123.8542
337.43,18099.0667
337.6097,18053.9458
337.7894,18032.0292
337.9691,18029.9792
338.1488,18033.4542
338.3284,18031.0375
338.508,18045.9292
338.6877,18039.7458
338.8672,18016.2917
339.0468,17971.35
339.2263,17940.7792
339.4059,17934.3625
339.5854,17968.6542
339.7649,17951.8125
339.9443,17927.1792
340.1238,17916.2667
340.3032,17911.1958
340.4826,17900.0333
340.662,17862.6708
340.8414,17804.0625
341.0207,17808.7833
341.2001,17817.525
341.3794,17809.3625
341.5587,17837.8208
341.738,17839.2417
341.9172,17782.2458
342.0965,17752.3542
342.2757,17689.05
342.4549,17619.0667
342.6341,17624.5583
342.8132,17613.3917
342.9923,17631.9417
343.1715,17676.8167
343.3506,17701.3167
343.5296,17649.1958
343.7087,17582.1583
343.8878,17549.7917
344.0668,17531.1208
344.2458,17516.2333
344.4248,17475.125
344.6037,17461.8875
344.7827,17457.7583
344.9616,17423.725
345.1405,17418.3958
345.3194,17427.1833
345.4982,17388.1333
345.6771,17354.0833
345.8559,17349.0292
346.0347,17342.1792
346.2135,17316.1125
346.3923,17311.3042
346.571,17306.2958
346.7498,17270.1333
346.9285,17271.6708
347.1071,17251.875
347.2859,17194.6583
347.4645,17214.2583
347.6431,17235.325
347.8217,17250.4375
348.0003,17258.775
348.1789,17255.4583
348.3574,17165.2167
348.5359,17108.075
348.7145,17064.4583
348.893,17058.8417
349.0714,17056.8625
349.2499,17016.9208
349.4283,16965.4333
349.6068,16917.3625
349.7852,16899.125
349.9635,16899.1458
350.1419,16898.4083
350.3202,16871.7875
350.4985,16824.0917
350.6768,16794.0
350.8551,16774.7917
351.0334,16759.5125
351.2116,16721.2458
351.3898,16727.05
351.568,16711.1583
351.7462,16711.5958
351.9243,16690.7333
352.1025,16653.9708
352.2806,16632.0583
352.4587,16618.2458
352.6368,16597.3
352.8148,16564.0625
352.9929,16526.4792
353.1709,16525.3583
353.3489,16517.5125
353.5268,16484.2333
353.7048,16454.7875
353.8828,16431.9542
354.0607,16405.2417
354.2386,16398.3
354.4165,16372.5042
354.5943,16344.7958
354.7722,16335.7542
354.95,16350.75
355.1278,16349.5375
355.3056,16313.1958
355.4833,16245.1708
355.6611,16191.3458
355.8388,16147.8667
356.0165,16121.5625
356.1942,16131.1958
356.3719,16166.6375
356.5495,16159.8542
356.7271,16125.7167
356.9047,16118.7208
357.0823,16118.7625
357.2599,16112.0333
357.4374,16089.325
357.6149,16043.7458
357.7924,15987.6083
357.9699,15971.775
358.1474,15961.1458
358.3248,15918.4292
358.5023,15887.0958
358.6797,15843.7417
358.8571,15814.85
359.0344,15804.8875
359.2118,15758.5917
359.3891,15731.0917
359.5664,15711.7208
359.7437,15700.1292
359.9209,15651.6042
360.0982,15601.6542
360.2754,15573.8
360.4526,15589.2625
360.6298,15592.8333
360.807,15587.2708
360.9841,15568.9208
361.1613,15519.8708
361.3383,15525.3333
361.5154,15531.5417
361.6925,15496.5583
361.8695,15475.6708
362.0466,15437.1292
362.2236,15431.6417
362.4005,15401.2583
362.5775,15401.2
362.7545,15333.8875
362.9314,15290.7125
363.1083,15290.6125
363.2852,15303.7292
363.462,15305.9125
363.6389,15276.8708
363.8157,15263.5708
363.9925,15219.2708
364.1693,15198.8875
364.346,15170.7875
364.5228,15147.275
364.6996,15163.3708
364.8762,15154.8
365.0529,15163.275
365.2296,15157.3
365.4062,15148.4667
365.5829,15149.4125
365.7595,15097.3625
365.9361,15090.3083
366.1126,15099.5083
366.2892,15094.4375
366.4657,15237.3167
366.6422,15421.5083
366.8186,15408.4917
366.9951,15456.2542
367.1716,15453.175
367.348,15351.975
367.5244,15394.2708
367.7008,15453.2208
367.8772,15496.3458
368.0535,15324.8458
368.2298,15184.7208
368.4061,15307.7542
368.5824,15269.1792
368.7586,15265.1458
368.9349,15378.7167
369.1111,15326.7458
369.2873,15191.4208
369.4635,15147.0333
369.6396,15222.6792
369.8158,15132.7167
369.9919,15040.6333
370.168,15021.6375
370.3441,15060.0667
370.5202,15000.3417
370.6962,14898.225
370.8722,14844.4583
371.0482,14833.0292
371.2242,14866.7042
371.4002,14936.1083
371.5761,15019.9417
371.752,14939.2042
371.9279,14916.8958
372.1038,14954.3875
372.2796,14936.0
372.4555,14885.375
372.6313,14943.6667
372.8071,14916.875
372.9829,14850.525
373.1586,14821.3458
373.3344,14873.7208
373.5101,14857.1333
373.6858,14846.95
373.8615,14822.4542
374.0371,14802.3333
374.2127,14877.5917
374.3884,14960.8833
374.564,14913.5875
374.7395,14863.65
374.9151,14877.125
375.0906,15003.8667
375.2661,15198.825
375.4416,15158.5542
375.6171,15143.2083
375.7925,15269.6333
375.968,15348.5
376.1434,15284.7708
376.3188,15122.175
376.4941,15056.3583
376.6695,15090.675
376.8448,15158.2375
377.0201,15237.8542
377.1954,15195.7792
377.3707,15200.425
377.5459,15288.9375
377.7212,15332.475
377.8964,15618.9083
378.0715,15930.3375
378.2467,15754.8125
378.4218,15672.0833
378.597,15751.4708
378.7721,15458.7792
378.9472,15519.825
379.1222,15584.4417
379.2973,15740.2375
379.4723,16211.1542
379.6473,16461.1083
379.8223,16305.8708
379.9972,15849.225
380.1722,15658.3375
380.3471,15554.9583
380.522,15609.0
380.6969,15536.6458
380.8717,15696.175
381.0466,15851.2625
381.2214,15612.3375
381.3962,15542.6875
381.571,15428.1167
381.7457,15326.25
381.9204,15382.2417
382.0952,15461.8375
382.2699,15416.15
382.4445,15786.6875
382.6192,15933.3417
382.7938,16135.8583
382.9685,16501.8125
383.1431,16394.1208
383.3176,15912.9542
383.4922,15623.6792
383.6667,15588.4292
383.8412,15611.3917
384.0157,15498.0458
384.1902,15485.825
384.3646,15655.9583
384.5391,15713.9125
384.7134,15650.4542
384.8878,15743.2792
385.0622,15999.6292
385.2365,16149.3875
385.4109,15764.3833
385.5852,15522.025
385.7594,15547.05
385.9337,15618.3167
386.1079,15752.55
386.2822,15932.7042
386.4564,16168.125
386.6306,15989.2667
386.8047,15855.1042
386.9789,16119.1708
387.153,16153.7333
387.3271,16498.8083
387.5012,16725.1667
387.6752,16749.475
387.8492,17178.3625
388.0233,17273.5417
388.1972,16859.3042
388.3712,16885.3
388.5452,16883.775
388.7191,16945.4167
388.893,17235.6042
389.0669,17590.075
389.2408,17056.525
389.4146,16325.2625
389.5884,15876.1167
389.7623,15557.5167
389.9361,15510.9042
390.1098,15586.7667
390.2835,15777.2583
390.4573,15826.3042
390.631,15756.7333
390.8047,15883.1
390.9784,16188.7917
391.152,16116.95
391.3256,16057.875
391.4992,16287.0042
391.6728,16209.5042
391.8464,16105.8625
392.0199,16435.0417
392.1934,16687.6083
392.3669,16600.7
392.5403,17026.7958
392.7138,17046.6417
392.8873,17390.9208
393.0607,17722.9625
393.2341,18188.1833
393.4074,18333.975
393.5808,17942.0708
393.7542,17206.6417
393.9274,17127.0583
394.1007,17025.7833
394.274,16938.975
394.4472,17071.8417
394.6205,16868.5
394.7937,17283.2042
394.9668,17766.0083
395.14,17716.0833
395.3131,17228.9167
395.4863,16736.7208
395.6594,16557.4375
395.8325,16571.1875
396.0055,16377.8875
396.1786,16477.2625
396.3516,16520.2833
396.5246,16583.35
396.6975,16447.7917
396.8705,16322.9083
397.0434,16833.1667
397.2163,16838.8833
397.3892,16400.9792
397.5621,16579.625
397.735,16895.3
397.9077,17233.7625
398.0806,17721.2292
398.2534,17281.6833
398.4261,17308.975
398.5989,17421.175
398.7716,18224.6292
398.9443,18369.6333
399.117,17960.1833
399.2896,17475.0292
399.4623,17258.4458
399.6349,17114.1917
399.8075,16960.8708
399.9801,16605.0625
400.1526,16553.8583
400.3252,16409.4875
400.4977,15870.15
400.6702,15749.4875
400.8427,15690.8292
401.0151,15795.6958
401.1875,15972.0708
401.36,15883.1
401.5323,15988.9875
401.7047,15833.8208
401.877,15623.0208
402.0494,15555.6375
402.2216,15569.125
402.394,15902.325
402.5662,15917.6208
402.7385,15796.8
402.9107,15760.2542
403.0829,15719.1833
403.2551,15814.2083
403.4272,15709.5875
403.5994,15631.8375
403.7715,15689.3458
403.9436,15991.6542
404.1156,15942.0458
