Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-07-26 06:06:33.832422
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2073.25
218.2508,2118.2667
218.442,2157.7458
218.6332,2206.825
218.8244,2251.5667
219.0156,2299.3
219.2067,2349.2917
219.3979,2399.2083
219.589,2452.3458
219.7801,2506.8125
219.9712,2564.5958
220.1623,2620.4208
220.3533,2685.2542
220.5444,2745.6333
220.7354,2810.375
220.9264,2874.325
221.1174,2945.1667
221.3083,3013.375
221.4993,3083.3625
221.6902,3152.5542
221.8812,3229.5458
222.0721,3308.5917
222.263,3386.2
222.4538,3470.9708
222.6447,3553.6833
222.8355,3638.0083
223.0264,3722.225
223.2172,3808.4875
223.408,3902.025
223.5987,3992.3375
223.7895,4085.1875
223.9802,4182.5208
224.1709,4279.0458
224.3616,4380.4958
224.5524,4483.9292
224.743,4587.7958
224.9337,4692.4208
225.1243,4807.0625
225.315,4914.7208
225.5056,5021.8917
225.6962,5139.6208
225.8867,5255.5375
226.0773,5372.8333
226.2678,5491.5833
226.4584,5614.2708
226.6489,5738.525
226.8394,5855.6208
227.0298,5982.8083
227.2203,6115.5833
227.4108,6259.2542
227.6012,6395.1167
227.7916,6524.4542
227.982,6662.8333
228.1723,6797.3292
228.3627,6938.5083
228.5531,7074.6292
228.7434,7213.7417
228.9337,7359.8125
229.124,7514.5208
229.3143,7662.6333
229.5045,7827.6125
229.6948,7984.725
229.885,8150.3708
230.0752,8318.2875
230.2654,8483.1208
230.4556,8649.7208
230.6457,8807.625
230.8358,8971.325
231.026,9136.0458
231.2161,9300.3583
231.4062,9468.0625
231.5963,9633.6792
231.7863,9803.3833
231.9764,9983.3958
232.1664,10168.6833
232.3564,10354.4292
232.5464,10534.575
232.7364,10720.275
232.9263,10900.0542
233.1163,11085.5208
233.3062,11280.3458
233.4961,11486.4542
233.686,11675.2833
233.8758,11846.8542
234.0657,12019.6667
234.2555,12216.7875
234.4454,12409.6583
234.6352,12598.5833
234.825,12788.9917
235.0147,12967.5875
235.2045,13153.1917
235.3942,13337.1875
235.5839,13524.1333
235.7737,13710.4625
235.9633,13892.9
236.153,14089.725
236.3427,14285.5
236.5323,14472.8208
236.7219,14652.3958
236.9115,14810.6917
237.1011,14986.25
237.2907,15173.4958
237.4803,15361.2542
237.6698,15537.625
237.8593,15717.2833
238.0488,15898.9417
238.2383,16075.2917
238.4278,16253.8
238.6172,16452.6083
238.8066,16630.7042
238.9961,16811.9833
239.1855,17004.1833
239.3748,17175.9167
239.5642,17343.175
239.7536,17524.0208
239.9429,17698.225
240.1322,17850.9042
240.3215,18018.0583
240.5108,18186.4083
240.7001,18356.3708
240.8893,18525.2375
241.0786,18677.2375
241.2677,18832.6292
241.457,19007.4
241.6461,19135.75
241.8353,19273.075
242.0244,19402.1
242.2136,19533.9208
242.4027,19669.45
242.5918,19800.5292
242.7809,19940.475
242.9699,20025.0792
243.159,20087.8542
243.348,20236.7333
243.537,20411.5333
243.726,20561.6667
243.915,20694.9292
244.1039,20814.3125
244.2929,20929.1458
244.4818,20950.825
244.6707,21033.5208
244.8596,21186.5875
245.0485,21353.7417
245.2373,21516.6208
245.4262,21665.4833
245.615,21792.7417
245.8038,21900.1292
245.9926,22017.3125
246.1814,22155.8
246.3701,22210.2208
246.5589,22177.35
246.7476,22245.4458
246.9363,22413.2417
247.1249,22565.7208
247.3136,22707.5333
247.5023,22838.9375
247.6909,22970.675
247.8795,23082.8667
248.0681,23220.3333
248.2567,23329.2083
248.4453,23439.5958
248.6338,23546.0792
248.8224,23622.7917
249.0109,23603.1
249.1994,23603.8292
249.3878,23743.8292
249.5763,23880.775
249.7648,24003.7042
249.9532,24119.3417
250.1416,24239.9375
250.33,24381.3042
250.5183,24510.8167
250.7067,24604.1958
250.8951,24699.35
251.0834,24779.2167
251.2717,24857.5208
251.46,24936.2
251.6483,25024.2625
251.8365,25090.8917
252.0247,25085.4458
252.213,25113.025
252.4012,25194.55
252.5894,25341.3042
252.7775,25431.1458
252.9657,25506.2292
253.1538,25612.5708
253.3419,25703.7542
253.53,25764.0833
253.7181,25840.8958
253.9062,25925.1833
254.0942,25992.8333
254.2823,26034.6958
254.4703,26071.5875
254.6583,26126.0792
254.8463,26188.3625
255.0342,26226.4292
255.2222,26266.0542
255.4101,26289.6208
255.598,26264.1958
255.7859,26299.3458
255.9738,26393.7083
256.1616,26497.2375
256.3495,26597.9667
256.5373,26669.6875
256.7251,26795.35
256.9129,26860.3417
257.1006,26932.1083
257.2884,27009.025
257.4761,27102.9542
257.6638,27153.45
257.8515,27185.2417
258.0392,27226.7583
258.2269,27255.95
258.4146,27289.5667
258.6022,27344.125
258.7898,27354.4
258.9774,27371.425
259.165,27417.7333
259.3525,27471.8958
259.5401,27477.6417
259.7276,27505.5708
259.9151,27560.5208
260.1026,27590.4958
260.2901,27644.2417
260.4776,27698.8583
260.665,27796.8958
260.8524,27870.7917
261.0398,27948.9958
261.2272,27973.8917
261.4146,27979.3708
261.6019,28012.5875
261.7893,28060.7417
261.9766,28095.0333
262.1639,28139.4208
262.3512,28127.9417
262.5384,28127.85
262.7257,28128.7458
262.9129,28143.6792
263.1001,28148.8625
263.2873,28184.4833
263.4745,28208.7875
263.6617,28161.7917
263.8488,28189.35
264.0359,28203.8042
264.2231,28210.5125
264.4101,28222.075
264.5972,28246.9167
264.7842,28253.5583
264.9713,28266.3125
265.1583,28247.8583
265.3453,28263.5167
265.5323,28286.6167
265.7193,28311.375
265.9062,28345.9583
266.0931,28343.2375
266.2801,28335.35
266.4669,28366.1958
266.6538,28379.95
266.8407,28400.0708
267.0276,28370.65
267.2143,28350.6417
267.4012,28355.9042
267.588,28312.7708
267.7747,28301.45
267.9615,28297.9875
268.1482,28274.5417
268.3349,28279.6708
268.5217,28265.1833
268.7083,28222.0458
268.895,28199.1042
269.0817,28210.3583
269.2682,28193.1542
269.4549,28149.4042
269.6415,28081.7792
269.8281,28062.075
270.0146,28075.8417
270.2012,28078.2958
270.3877,28082.7
270.5742,28057.4
270.7607,28044.3375
270.9472,28024.9083
271.1336,27996.9958
271.32,27966.1375
271.5065,27933.4708
271.6929,27911.1708
271.8792,27926.875
272.0656,27902.85
272.252,27896.8625
272.4383,27888.6042
272.6246,27856.7667
272.8109,27833.0125
272.9972,27858.6
273.1835,27867.1208
273.3697,27867.9708
273.5559,27860.075
273.7421,27851.8542
273.9283,27823.9042
274.1145,27799.5083
274.3007,27786.5667
274.4868,27788.7833
274.6729,27812.2125
274.859,27807.3042
275.0451,27787.8
275.2311,27709.7667
275.4172,27707.5125
275.6032,27721.3958
275.7892,27728.9208
275.9752,27711.0875
276.1612,27719.6958
276.3472,27674.0042
276.5331,27651.675
276.719,27632.7042
276.9049,27617.9917
277.0908,27580.4042
277.2767,27564.1083
277.4625,27559.5167
277.6484,27528.3
277.8342,27487.6917
278.02,27465.3458
278.2057,27474.8208
278.3915,27488.3042
278.5772,27474.8375
278.763,27427.9958
278.9487,27441.5292
279.1343,27453.5125
279.32,27418.35
279.5057,27363.8167
279.6913,27279.2208
279.877,27251.1083
280.0625,27227.2
280.2481,27173.5667
280.4337,27128.5458
280.6192,27141.9833
280.8048,27153.8583
280.9903,27113.7625
281.1758,27061.0
281.3612,27001.675
281.5467,26972.3083
281.7321,26990.3333
281.9175,26976.5333
282.1029,26960.3875
282.2884,26939.0833
282.4737,26886.9167
282.6591,26842.4458
282.8444,26820.9542
283.0297,26799.0833
283.215,26787.7792
283.4002,26765.1375
283.5855,26706.9542
283.7707,26625.4042
283.956,26573.0458
284.1412,26545.5792
284.3264,26543.875
284.5115,26562.2417
284.6967,26560.7875
284.8818,26511.7208
285.0669,26446.1833
285.252,26423.7917
285.4371,26410.7542
285.6222,26363.0583
285.8072,26320.7708
285.9922,26280.6792
286.1772,26280.0375
286.3622,26280.3417
286.5472,26231.9417
286.7321,26169.125
286.9171,26182.9458
287.102,26168.475
287.2869,26174.1667
287.4717,26190.3292
287.6566,26171.1083
287.8415,26152.2125
288.0263,26116.0542
288.2111,26049.5708
288.3959,25977.9
288.5806,25963.6458
288.7654,25953.8875
288.9501,25992.9667
289.1348,25995.6958
289.3195,25972.5458
289.5042,25960.8667
289.6889,25963.825
289.8735,25896.0625
290.0581,25855.3292
290.2428,25796.8625
290.4273,25782.975
290.6119,25791.3792
290.7965,25769.7167
290.981,25756.0458
291.1655,25729.4292
291.35,25644.5292
291.5345,25586.3458
291.719,25569.4542
291.9034,25568.8917
292.0878,25583.15
292.2722,25558.0333
292.4566,25518.9375
292.641,25510.8458
292.8253,25485.65
293.0096,25448.1583
293.194,25444.9792
293.3783,25422.725
293.5626,25416.7333
293.7468,25400.9208
293.9311,25388.9542
294.1153,25327.6167
294.2995,25228.6292
294.4837,25161.5875
294.6678,25106.6125
294.852,25067.2333
295.0361,25060.2292
295.2202,25051.1375
295.4043,25050.5125
295.5884,25025.0208
295.7725,24996.225
295.9565,24966.8375
296.1405,24895.0625
296.3246,24851.7583
296.5085,24871.4833
296.6925,24889.8375
296.8764,24864.8083
297.0603,24827.7
297.2443,24788.9708
297.4282,24737.9083
297.612,24680.1958
297.7959,24629.3292
297.9797,24589.2625
298.1635,24538.6875
298.3474,24556.2625
298.5311,24564.125
298.7149,24505.7458
298.8987,24431.4208
299.0823,24389.9542
299.2661,24316.6458
299.4498,24236.6083
299.6334,24216.25
299.8171,24206.2917
300.0007,24177.2
300.1843,24151.4458
300.368,24117.9167
300.5515,24077.0417
300.7351,24040.6958
300.9186,24017.4917
301.1021,23969.4708
301.2857,23945.1542
301.4691,23916.0208
301.6526,23911.9792
301.8361,23859.1708
302.0195,23806.1125
302.2029,23774.1208
302.3863,23754.6708
302.5697,23705.3583
302.753,23691.4125
302.9364,23691.3708
303.1197,23694.0625
303.303,23660.6667
303.4863,23600.6167
303.6696,23511.2792
303.8528,23451.4917
304.036,23413.7167
304.2192,23405.35
304.4024,23375.6792
304.5856,23317.4417
304.7688,23287.7625
304.9519,23274.5042
305.135,23237.15
305.3181,23194.5417
305.5012,23158.45
305.6842,23145.5417
305.8673,23110.7
306.0504,23056.3792
306.2333,22981.9292
306.4163,22961.6917
306.5993,22919.2208
306.7822,22892.5625
306.9652,22862.8333
307.1481,22812.4333
307.331,22771.3792
307.5139,22722.9042
307.6967,22666.0792
307.8796,22619.1083
308.0624,22585.7042
308.2452,22538.15
308.428,22490.4
308.6107,22469.6458
308.7935,22421.6667
308.9762,22389.1583
309.1589,22356.7542
309.3416,22317.5208
309.5243,22270.0708
309.7069,22238.0042
309.8896,22186.8125
310.0721,22145.6625
310.2548,22122.9333
310.4373,22087.8167
310.6199,22076.1
310.8024,22025.825
310.985,21996.4167
311.1674,21943.2208
311.3499,21875.75
311.5324,21853.5917
311.7148,21854.6125
311.8973,21802.175
312.0797,21763.8708
312.2621,21738.2875
312.4445,21706.5625
312.6268,21656.5833
312.8091,21627.8958
312.9915,21559.4875
313.1738,21520.5333
313.356,21466.0375
313.5383,21412.45
313.7206,21381.9792
313.9027,21338.1708
314.085,21302.9958
314.2672,21275.5375
314.4493,21257.1875
314.6314,21240.4375
314.8136,21223.9417
314.9957,21167.4875
315.1778,21110.6708
315.3598,21079.225
315.5419,21060.1583
315.724,21038.55
315.9059,21004.1042
316.088,20972.475
316.2699,20971.3958
316.4519,20936.925
316.6338,20880.1417
316.8157,20794.1625
316.9977,20761.1917
317.1795,20758.2833
317.3614,20746.4292
317.5432,20720.95
317.7251,20672.075
317.9069,20609.4917
318.0887,20581.375
318.2704,20549.7
318.4522,20521.1333
318.6339,20498.6167
318.8156,20510.25
318.9973,20478.2792
319.179,20468.1
319.3607,20464.4667
319.5423,20452.0292
319.7239,20420.7292
319.9055,20379.4042
320.0871,20348.3917
320.2687,20315.4333
320.4502,20285.175
320.6317,20239.2125
320.8132,20233.9792
320.9947,20212.525
321.1761,20199.5708
321.3576,20177.975
321.5391,20161.8042
321.7205,20148.2167
321.9019,20100.675
322.0832,20046.4917
322.2646,20004.8958
322.4459,19967.0917
322.6272,19933.2208
322.8085,19902.5042
322.9898,19875.5292
323.1711,19831.7917
323.3523,19787.3167
323.5335,19761.9083
323.7147,19797.4375
323.8959,19823.3583
324.0771,19812.275
324.2582,19780.8667
324.4393,19758.1917
324.6204,19747.3833
324.8015,19727.9042
324.9826,19725.6042
325.1637,19753.2542
325.3447,19732.7125
325.5257,19710.0875
325.7067,19683.8167
325.8877,19625.0833
326.0686,19574.9
326.2496,19530.2208
326.4305,19483.0417
326.6114,19465.7708
326.7922,19452.5833
326.9731,19447.2083
327.1539,19433.9125
327.3347,19428.6417
327.5155,19421.8208
327.6963,19443.4417
327.8771,19434.8375
328.0578,19377.2708
328.2385,19297.15
328.4193,19263.6375
328.5999,19236.9458
328.7806,19200.7708
328.9613,19201.3458
329.1419,19180.4042
329.3225,19167.9208
329.5031,19123.3083
329.6837,19079.3292
329.8642,19049.6542
330.0447,19028.15
330.2252,18994.3583
330.4057,18952.2208
330.5862,18926.925
330.7667,18916.125
330.9471,18937.7583
331.1275,18944.8708
331.3079,18859.2333
331.4883,18819.0917
331.6687,18819.3417
331.849,18783.2083
332.0293,18745.3083
332.2096,18712.9292
332.3899,18704.7875
332.5702,18701.8833
332.7504,18707.6
332.9306,18702.4833
333.1108,18659.9708
333.291,18607.2542
333.4712,18596.3792
333.6514,18598.8
333.8315,18573.4667
334.0116,18549.0458
334.1917,18543.9875
334.3717,18538.1875
334.5518,18539.2292
334.7318,18507.0375
334.9119,18484.2792
335.0918,18474.4708
335.2718,18466.925
335.4518,18452.4458
335.6317,18427.6708
335.8116,18415.8917
335.9915,18407.2917
336.1714,18352.9208
336.3513,18330.7958
336.5311,18326.35
336.7109,18334.65
336.8907,18299.4083
337.0705,18239.5625
337.2502,18175.8
337.43,18149.7083
337.6097,18102.475
337.7894,18084.3292
337.9691,18081.1417
338.1488,18087.3667
338.3284,18085.0208
338.508,18096.4208
338.6877,18087.2792
338.8672,18064.9917
339.0468,18022.2875
339.2263,17991.2833
339.4059,17983.7375
339.5854,18018.8458
339.7649,18001.1083
339.9443,17975.65
340.1238,17968.7458
340.3032,17960.7458
340.4826,17951.225
340.662,17907.925
340.8414,17849.5792
341.0207,17858.6875
341.2001,17867.7958
341.3794,17866.0667
341.5587,17887.2792
341.738,17887.2125
341.9172,17831.4917
342.0965,17799.4333
342.2757,17737.6042
342.4549,17668.9917
342.6341,17668.9625
342.8132,17667.1417
342.9923,17682.5292
343.1715,17720.5292
343.3506,17749.7375
343.5296,17701.0417
343.7087,17631.8333
343.8878,17597.8875
344.0668,17580.45
344.2458,17567.8542
344.4248,17526.6292
344.6037,17514.15
344.7827,17509.5542
344.9616,17476.3708
345.1405,17465.6458
345.3194,17478.9458
345.4982,17436.2167
345.6771,17407.525
345.8559,17397.9875
346.0347,17390.4583
346.2135,17363.2792
346.3923,17360.6417
346.571,17351.7583
346.7498,17318.6292
346.9285,17324.3583
347.1071,17291.9583
347.2859,17245.1625
347.4645,17269.4333
347.6431,17284.9
347.8217,17300.5792
348.0003,17308.0792
348.1789,17307.325
348.3574,17211.6583
348.5359,17157.175
348.7145,17111.8708
348.893,17108.15
349.0714,17108.9792
349.2499,17070.1583
349.4283,17017.3417
349.6068,16967.4167
349.7852,16947.1167
349.9635,16949.6458
350.1419,16941.1583
350.3202,16915.5167
350.4985,16868.9917
350.6768,16842.7
350.8551,16818.35
351.0334,16804.0375
351.2116,16770.7458
351.3898,16773.9292
351.568,16763.0542
351.7462,16758.4
351.9243,16736.4792
352.1025,16699.025
352.2806,16679.3667
352.4587,16665.5083
352.6368,16644.6167
352.8148,16613.5208
352.9929,16574.0083
353.1709,16571.0833
353.3489,16555.525
353.5268,16529.3792
353.7048,16499.1833
353.8828,16478.45
354.0607,16448.7958
354.2386,16440.6917
354.4165,16415.725
354.5943,16390.1208
354.7722,16376.7917
354.95,16396.5042
355.1278,16391.2208
355.3056,16350.9542
355.4833,16290.6667
355.6611,16236.3667
355.8388,16192.5833
356.0165,16166.5208
356.1942,16176.1875
356.3719,16214.4458
356.5495,16202.8792
356.7271,16170.3292
356.9047,16166.925
357.0823,16169.0167
357.2599,16158.9292
357.4374,16132.3667
357.6149,16091.4917
357.7924,16039.7583
357.9699,16013.8125
358.1474,16010.075
358.3248,15964.8417
358.5023,15933.575
358.6797,15894.2125
358.8571,15864.1208
359.0344,15849.7792
359.2118,15804.2458
359.3891,15773.6958
359.5664,15756.7667
359.7437,15740.575
359.9209,15691.1333
360.0982,15642.9625
360.2754,15612.8083
360.4526,15630.2917
360.6298,15639.6
360.807,15628.2583
360.9841,15614.8208
361.1613,15567.6167
361.3383,15569.925
361.5154,15570.8458
361.6925,15542.45
361.8695,15520.225
362.0466,15482.8875
362.2236,15477.0833
362.4005,15445.1667
362.5775,15440.2
362.7545,15371.0625
362.9314,15329.6375
363.1083,15333.575
363.2852,15347.7958
363.462,15346.2542
363.6389,15318.3917
363.8157,15306.2167
363.9925,15265.3958
364.1693,15242.8042
364.346,15210.6667
364.5228,15187.1375
364.6996,15203.0542
364.8762,15196.9583
365.0529,15207.425
365.2296,15197.1083
365.4062,15186.2125
365.5829,15184.9292
365.7595,15137.5083
365.9361,15128.3792
366.1126,15138.0042
366.2892,15131.3417
366.4657,15273.775
366.6422,15466.1625
366.8186,15453.8208
366.9951,15496.725
367.1716,15495.0875
367.348,15390.5667
367.5244,15436.4167
367.7008,15492.1958
367.8772,15535.2875
368.0535,15363.3167
368.2298,15221.6792
368.4061,15348.5417
368.5824,15310.0792
368.7586,15308.55
368.9349,15420.9
369.1111,15371.7
369.2873,15230.375
369.4635,15186.4375
369.6396,15264.8208
369.8158,15170.9042
369.9919,15079.5458
370.168,15057.675
370.3441,15094.0208
370.5202,15041.25
370.6962,14939.0833
370.8722,14883.1167
371.0482,14876.2333
371.2242,14899.7417
371.4002,14972.8083
371.5761,15054.4125
371.752,14973.0667
371.9279,14951.6583
372.1038,14992.8417
372.2796,14974.3417
372.4555,14921.5833
372.6313,14981.575
372.8071,14957.4917
372.9829,14890.8208
373.1586,14861.2542
373.3344,14913.1
373.5101,14900.1625
373.6858,14890.975
373.8615,14864.5083
374.0371,14841.3708
374.2127,14919.1583
374.3884,14999.9542
374.564,14956.05
374.7395,14905.1167
374.9151,14921.4292
375.0906,15048.3625
375.2661,15240.2917
375.4416,15197.0375
375.6171,15183.9708
375.7925,15310.5125
375.968,15387.0083
376.1434,15323.1125
376.3188,15154.8417
376.4941,15097.7167
376.6695,15126.1667
376.8448,15200.3917
377.0201,15275.9375
377.1954,15235.0667
377.3707,15239.4167
377.5459,15322.3667
377.7212,15366.4333
377.8964,15652.9792
378.0715,15964.2792
378.2467,15792.6042
378.4218,15707.0083
378.597,15788.1042
378.7721,15493.4375
378.9472,15561.3333
379.1222,15620.275
379.2973,15781.6542
379.4723,16252.7167
379.6473,16508.425
379.8223,16351.1083
379.9972,15890.7083
380.1722,15693.8125
380.3471,15590.6333
380.522,15645.15
380.6969,15568.6333
380.8717,15734.0125
381.0466,15891.8917
381.2214,15649.5458
381.3962,15579.55
381.571,15464.1208
381.7457,15366.1208
381.9204,15417.55
382.0952,15500.475
382.2699,15457.0917
382.4445,15828.5042
382.6192,15981.4125
382.7938,16183.3292
382.9685,16549.3417
383.1431,16436.8083
383.3176,15957.7208
383.4922,15666.0583
383.6667,15629.8208
383.8412,15653.225
384.0157,15538.65
384.1902,15527.8542
384.3646,15693.5458
384.5391,15755.8875
384.7134,15690.75
384.8878,15779.0458
385.0622,16039.3167
385.2365,16192.0792
385.4109,15806.5208
385.5852,15561.2542
385.7594,15588.7833
385.9337,15664.5167
386.1079,15794.0792
386.2822,15970.0958
386.4564,16208.6
386.6306,16027.1792
386.8047,15890.275
386.9789,16153.4125
387.153,16193.6583
387.3271,16536.9333
387.5012,16768.2667
387.6752,16786.6167
387.8492,17214.5417
388.0233,17318.6708
388.1972,16900.9417
388.3712,16922.9333
388.5452,16923.1708
388.7191,16982.1625
388.893,17280.9
389.0669,17636.5
389.2408,17097.3208
389.4146,16362.9083
389.5884,15905.6042
389.7623,15587.45
389.9361,15543.3083
390.1098,15618.8667
390.2835,15812.5375
390.4573,15858.8417
390.631,15785.9125
390.8047,15919.1917
390.9784,16220.0667
391.152,16152.2125
391.3256,16082.6292
391.4992,16309.6625
391.6728,16241.2333
391.8464,16136.3583
392.0199,16462.0292
392.1934,16721.5
392.3669,16636.975
392.5403,17064.7917
392.7138,17084.1667
392.8873,17428.1875
393.0607,17770.175
393.2341,18237.2375
393.4074,18385.5875
393.5808,17999.1708
393.7542,17256.65
393.9274,17167.9625
394.1007,17070.2042
394.274,16975.0333
394.4472,17111.3125
394.6205,16904.5208
394.7937,17316.0875
394.9668,17798.6458
395.14,17760.8
395.3131,17264.4208
395.4863,16772.9708
395.6594,16583.4167
395.8325,16606.0208
396.0055,16406.5708
396.1786,16510.4958
396.3516,16559.4417
396.5246,16624.5
396.6975,16488.9042
396.8705,16368.55
397.0434,16877.3583
397.2163,16895.825
397.3892,16444.7042
397.5621,16616.2958
397.735,16933.1125
397.9077,17265.4875
398.0806,17759.55
398.2534,17319.675
398.4261,17330.1542
398.5989,17450.5208
398.7716,18254.3333
398.9443,18412.7625
399.117,17993.4792
399.2896,17507.1542
399.4623,17283.275
399.6349,17137.7792
399.8075,16992.9958
399.9801,16636.1833
400.1526,16575.9583
400.3252,16437.175
400.4977,15886.8583
400.6702,15769.7875
400.8427,15715.1292
401.0151,15819.9958
401.1875,15994.375
401.36,15907.4125
401.5323,16011.1625
401.7047,15855.3292
401.877,15644.7208
402.0494,15574.6125
402.2216,15584.7958
402.394,15920.0208
402.5662,15942.5042
402.7385,15818.2792
402.9107,15776.775
403.0829,15739.3792
403.2551,15834.8208
403.4272,15733.4792
403.5994,15653.8417
403.7715,15709.475
403.9436,16008.9292
404.1156,15960.5917
