Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-26 21:09:28.173164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2140.1083
218.2508,2184.6167
218.442,2228.7042
218.6332,2277.0167
218.8244,2322.9708
219.0156,2371.3708
219.2067,2424.3833
219.3979,2477.8917
219.589,2532.3542
219.7801,2589.6375
219.9712,2646.6792
220.1623,2706.5542
220.3533,2771.3958
220.5444,2836.6667
220.7354,2902.2792
220.9264,2969.0542
221.1174,3042.275
221.3083,3113.225
221.4993,3184.7417
221.6902,3258.5958
221.8812,3336.775
222.0721,3417.2958
222.263,3500.5208
222.4538,3585.9875
222.6447,3670.8042
222.8355,3759.5917
223.0264,3846.3833
223.2172,3934.8792
223.408,4028.2083
223.5987,4123.8208
223.7895,4219.0708
223.9802,4319.0417
224.1709,4420.1
224.3616,4526.5833
224.5524,4631.8208
224.743,4740.8667
224.9337,4848.0125
225.1243,4966.9458
225.315,5079.9
225.5056,5189.3042
225.6962,5309.8292
225.8867,5430.5833
226.0773,5551.9
226.2678,5674.1125
226.4584,5801.1958
226.6489,5926.3208
226.8394,6048.3042
227.0298,6179.0167
227.2203,6319.025
227.4108,6466.225
227.6012,6607.5458
227.7916,6739.6458
227.982,6883.7458
228.1723,7020.525
228.3627,7166.55
228.5531,7308.7667
228.7434,7452.325
228.9337,7602.7292
229.124,7759.0708
229.3143,7912.9792
229.5045,8081.4125
229.6948,8247.5542
229.885,8417.3833
230.0752,8590.2708
230.2654,8760.8458
230.4556,8933.4375
230.6457,9097.6167
230.8358,9267.3375
231.026,9434.8833
231.2161,9605.5917
231.4062,9778.3083
231.5963,9947.2458
231.7863,10119.45
231.9764,10308.0833
232.1664,10499.5375
232.3564,10695.4833
232.5464,10879.325
232.7364,11070.0083
232.9263,11253.0875
233.1163,11450.5875
233.3062,11647.8875
233.4961,11862.0458
233.686,12055.9
233.8758,12231.3833
234.0657,12414.4875
234.2555,12612.6875
234.4454,12812.1375
234.6352,13005.9917
234.825,13200.0625
235.0147,13385.9958
235.2045,13579.7583
235.3942,13769.7
235.5839,13961.6875
235.7737,14148.2625
235.9633,14333.1083
236.153,14540.9917
236.3427,14746.0917
236.5323,14935.825
236.7219,15118.0833
236.9115,15283.25
237.1011,15460.925
237.2907,15657.2708
237.4803,15852.0042
237.6698,16027.0083
237.8593,16216.975
238.0488,16403.9042
238.2383,16590.9917
238.4278,16768.4708
238.6172,16969.5875
238.8066,17157.6417
238.9961,17343.4667
239.1855,17540.8583
239.3748,17722.3292
239.5642,17890.5833
239.7536,18072.9917
239.9429,18245.0042
240.1322,18403.1708
240.3215,18576.0667
240.5108,18749.2083
240.7001,18933.2417
240.8893,19096.5
241.0786,19254.9583
241.2677,19413.7625
241.457,19592.5042
241.6461,19722.0875
241.8353,19857.3667
242.0244,19998.2542
242.2136,20133.1458
242.4027,20270.4375
242.5918,20405.5917
242.7809,20537.8333
242.9699,20635.3667
243.159,20697.1583
243.348,20850.1542
243.537,21027.95
243.726,21177.5
243.915,21315.2292
244.1039,21435.9083
244.2929,21555.7333
244.4818,21584.5417
244.6707,21668.525
244.8596,21828.0375
245.0485,21990.975
245.2373,22154.4292
245.4262,22306.8708
245.615,22436.2542
245.8038,22540.2917
245.9926,22663.1458
246.1814,22801.2083
246.3701,22863.3708
246.5589,22834.2542
246.7476,22908.5833
246.9363,23078.6333
247.1249,23234.275
247.3136,23366.2833
247.5023,23499.0917
247.6909,23636.4833
247.8795,23751.0625
248.0681,23898.1167
248.2567,24004.525
248.4453,24116.5958
248.6338,24227.7667
248.8224,24305.7583
249.0109,24290.6667
249.1994,24282.8542
249.3878,24422.6667
249.5763,24564.85
249.7648,24690.9292
249.9532,24812.9042
250.1416,24932.5917
250.33,25081.2583
250.5183,25212.5667
250.7067,25321.075
250.8951,25410.8458
251.0834,25498.4375
251.2717,25578.3542
251.46,25660.925
251.6483,25739.5083
251.8365,25806.7375
252.0247,25817.0583
252.213,25838.2458
252.4012,25925.2625
252.5894,26078.975
252.7775,26174.5875
252.9657,26260.3625
253.1538,26363.4958
253.3419,26458.2
253.53,26514.3875
253.7181,26585.9917
253.9062,26673.125
254.0942,26755.1167
254.2823,26799.1167
254.4703,26845.5375
254.6583,26900.7542
254.8463,26970.4583
255.0342,27001.6833
255.2222,27042.7625
255.4101,27065.9667
255.598,27043.3542
255.7859,27069.2667
255.9738,27176.7542
256.1616,27279.3667
256.3495,27388.5417
256.5373,27464.9125
256.7251,27599.8708
256.9129,27671.5167
257.1006,27737.85
257.2884,27815.8792
257.4761,27916.1708
257.6638,27970.3167
257.8515,28010.9042
258.0392,28054.2458
258.2269,28083.5292
258.4146,28115.2917
258.6022,28159.5333
258.7898,28174.9167
258.9774,28190.75
259.165,28242.5958
259.3525,28296.9708
259.5401,28318.3958
259.7276,28358.8
259.9151,28410.5375
260.1026,28443.575
260.2901,28500.8792
260.4776,28553.1042
260.665,28650.7667
260.8524,28729.2083
261.0398,28808.4208
261.2272,28840.7792
261.4146,28850.0708
261.6019,28891.8
261.7893,28942.5583
261.9766,28983.625
262.1639,29025.4375
262.3512,29009.325
262.5384,29006.5958
262.7257,29012.1583
262.9129,29032.1542
263.1001,29041.6667
263.2873,29084.5542
263.4745,29116.6083
263.6617,29073.6792
263.8488,29106.275
264.0359,29115.3583
264.2231,29120.7083
264.4101,29137.0958
264.5972,29158.875
264.7842,29177.0917
264.9713,29181.3458
265.1583,29178.9833
265.3453,29196.8167
265.5323,29223.6792
265.7193,29243.6125
265.9062,29284.2875
266.0931,29295.125
266.2801,29291.4542
266.4669,29323.0833
266.6538,29340.85
266.8407,29368.5
267.0276,29347.5292
267.2143,29327.7125
267.4012,29345.9583
267.588,29293.25
267.7747,29277.3917
267.9615,29274.8583
268.1482,29259.4375
268.3349,29269.775
268.5217,29263.7333
268.7083,29226.7292
268.895,29204.8042
269.0817,29215.7125
269.2682,29201.1667
269.4549,29156.0792
269.6415,29083.475
269.8281,29063.1958
270.0146,29077.4625
270.2012,29086.2583
270.3877,29094.5917
270.5742,29077.1792
270.7607,29064.4375
270.9472,29046.1125
271.1336,29025.6208
271.32,28990.15
271.5065,28962.7417
271.6929,28948.2292
271.8792,28951.3542
272.0656,28938.4958
272.252,28934.3625
272.4383,28924.6458
272.6246,28902.2125
272.8109,28875.2542
272.9972,28912.6583
273.1835,28916.175
273.3697,28923.8625
273.5559,28914.3042
273.7421,28912.9083
273.9283,28889.1
274.1145,28873.5083
274.3007,28865.5417
274.4868,28874.2083
274.6729,28892.7333
274.859,28889.7875
275.0451,28876.075
275.2311,28787.3417
275.4172,28791.2792
275.6032,28805.8958
275.7892,28824.8875
275.9752,28806.9
276.1612,28818.0417
276.3472,28775.175
276.5331,28749.9417
276.719,28737.0417
276.9049,28722.7958
277.0908,28690.7667
277.2767,28672.8417
277.4625,28659.8083
277.6484,28630.9875
277.8342,28587.3708
278.02,28581.5042
278.2057,28586.0917
278.3915,28605.6917
278.5772,28598.7792
278.763,28547.8
278.9487,28562.4375
279.1343,28581.1833
279.32,28555.0
279.5057,28497.3208
279.6913,28415.9208
279.877,28382.2708
280.0625,28361.2625
280.2481,28311.4125
280.4337,28266.1167
280.6192,28280.9
280.8048,28295.7458
280.9903,28255.2125
281.1758,28203.1167
281.3612,28149.3833
281.5467,28117.5875
281.7321,28140.8583
281.9175,28138.2083
282.1029,28114.9958
282.2884,28095.5958
282.4737,28035.325
282.6591,27995.0375
282.8444,27974.8042
283.0297,27954.4667
283.215,27948.3917
283.4002,27924.7458
283.5855,27867.725
283.7707,27773.3167
283.956,27732.3
284.1412,27702.6167
284.3264,27698.3125
284.5115,27720.7167
284.6967,27719.9333
284.8818,27670.7542
285.0669,27604.9333
285.252,27586.6833
285.4371,27571.1875
285.6222,27523.1917
285.8072,27476.075
285.9922,27437.7875
286.1772,27437.1625
286.3622,27434.3042
286.5472,27390.6042
286.7321,27331.1042
286.9171,27338.55
287.102,27330.3542
287.2869,27331.9417
287.4717,27356.9292
287.6566,27343.3125
287.8415,27313.6042
288.0263,27280.8167
288.2111,27208.2833
288.3959,27138.3333
288.5806,27121.45
288.7654,27115.6292
288.9501,27157.7667
289.1348,27150.8083
289.3195,27132.1708
289.5042,27125.0667
289.6889,27126.3875
289.8735,27054.7333
290.0581,27018.6542
290.2428,26955.0083
290.4273,26938.6083
290.6119,26947.7292
290.7965,26925.3125
290.981,26909.7833
291.1655,26884.9375
291.35,26797.1667
291.5345,26729.4083
291.719,26721.2542
291.9034,26718.8792
292.0878,26743.7167
292.2722,26719.6042
292.4566,26673.1417
292.641,26667.8042
292.8253,26647.2958
293.0096,26602.0833
293.194,26594.1333
293.3783,26575.1167
293.5626,26574.3125
293.7468,26559.2792
293.9311,26540.4042
294.1153,26475.9958
294.2995,26376.4625
294.4837,26298.8708
294.6678,26252.2833
294.852,26212.3375
295.0361,26203.3042
295.2202,26200.6458
295.4043,26198.125
295.5884,26164.6083
295.7725,26138.9375
295.9565,26103.95
296.1405,26031.7917
296.3246,25985.1583
296.5085,26009.1167
296.6925,26025.4625
296.8764,26000.7958
297.0603,25958.4833
297.2443,25919.4542
297.4282,25858.0875
297.612,25798.0542
297.7959,25741.8
297.9797,25703.9667
298.1635,25640.6292
298.3474,25665.3125
298.5311,25673.8958
298.7149,25612.625
298.8987,25533.6083
299.0823,25490.5625
299.2661,25427.8167
299.4498,25334.7292
299.6334,25315.6042
299.8171,25309.8583
300.0007,25271.275
300.1843,25242.6
300.368,25207.2083
300.5515,25168.2458
300.7351,25135.7708
300.9186,25105.8208
301.1021,25057.9625
301.2857,25035.2792
301.4691,25006.7792
301.6526,25002.55
301.8361,24944.8667
302.0195,24886.3542
302.2029,24855.7792
302.3863,24837.2333
302.5697,24782.775
302.753,24769.0833
302.9364,24768.9667
303.1197,24769.1667
303.303,24744.05
303.4863,24675.775
303.6696,24576.9458
303.8528,24514.675
304.036,24473.2208
304.2192,24465.4542
304.4024,24435.8958
304.5856,24370.6625
304.7688,24352.7125
304.9519,24330.9167
305.135,24292.2333
305.3181,24245.4958
305.5012,24208.7375
305.6842,24196.9292
305.8673,24162.6
306.0504,24105.5625
306.2333,24024.7708
306.4163,24000.1792
306.5993,23953.075
306.7822,23928.8208
306.9652,23903.8417
307.1481,23852.4042
307.331,23800.3833
307.5139,23751.9583
307.6967,23697.2875
307.8796,23647.6208
308.0624,23614.1375
308.2452,23565.0125
308.428,23509.0292
308.6107,23489.7042
308.7935,23446.7333
308.9762,23410.0042
309.1589,23378.2792
309.3416,23332.9583
309.5243,23285.5625
309.7069,23247.7167
309.8896,23194.0583
310.0721,23152.9042
310.2548,23122.3125
310.4373,23084.1833
310.6199,23073.1708
310.8024,23025.7458
310.985,22995.6875
311.1674,22932.5667
311.3499,22867.15
311.5324,22848.4167
311.7148,22837.5792
311.8973,22791.025
312.0797,22748.9333
312.2621,22723.5875
312.4445,22690.7917
312.6268,22640.5708
312.8091,22607.8042
312.9915,22537.8542
313.1738,22492.9167
313.356,22429.7375
313.5383,22374.875
313.7206,22346.05
313.9027,22301.7417
314.085,22267.9542
314.2672,22242.3708
314.4493,22219.8458
314.6314,22198.0083
314.8136,22184.1917
314.9957,22128.2167
315.1778,22066.8875
315.3598,22036.725
315.5419,22016.2083
315.724,21994.9833
315.9059,21957.7833
316.088,21918.1708
316.2699,21921.8792
316.4519,21887.525
316.6338,21824.6833
316.8157,21734.375
316.9977,21702.4667
317.1795,21694.5458
317.3614,21682.6708
317.5432,21661.5208
317.7251,21607.05
317.9069,21537.9125
318.0887,21507.2167
318.2704,21477.1083
318.4522,21448.3333
318.6339,21429.4333
318.8156,21444.1917
318.9973,21406.9917
319.179,21395.775
319.3607,21395.8583
319.5423,21384.5333
319.7239,21350.6375
319.9055,21304.8625
320.0871,21275.1583
320.2687,21239.0333
320.4502,21201.9417
320.6317,21150.5917
320.8132,21151.375
320.9947,21128.0958
321.1761,21111.8417
321.3576,21097.95
321.5391,21080.9458
321.7205,21061.7083
321.9019,21015.2708
322.0832,20955.5375
322.2646,20904.9042
322.4459,20874.7
322.6272,20829.7458
322.8085,20799.0208
322.9898,20773.1
323.1711,20728.4958
323.3523,20683.4167
323.5335,20658.4875
323.7147,20697.0792
323.8959,20726.3667
324.0771,20712.3625
324.2582,20672.7833
324.4393,20649.4375
324.6204,20632.6167
324.8015,20614.525
324.9826,20622.675
325.1637,20647.5042
325.3447,20627.6875
325.5257,20603.3417
325.7067,20571.9292
325.8877,20506.7
326.0686,20458.9958
326.2496,20407.7083
326.4305,20361.1375
326.6114,20339.9542
326.7922,20331.1333
326.9731,20331.5458
327.1539,20316.1167
327.3347,20301.7833
327.5155,20300.4833
327.6963,20320.7708
327.8771,20312.4958
328.0578,20253.4292
328.2385,20172.4542
328.4193,20144.4125
328.5999,20112.4292
328.7806,20076.6375
328.9613,20083.6583
329.1419,20058.3458
329.3225,20042.0333
329.5031,19993.1583
329.6837,19944.1417
329.8642,19912.7375
330.0447,19891.8667
330.2252,19855.4167
330.4057,19814.6917
330.5862,19787.4375
330.7667,19766.9292
330.9471,19786.3417
331.1275,19793.4
331.3079,19713.1833
331.4883,19664.15
331.6687,19667.1125
331.849,19634.0458
332.0293,19590.8625
332.2096,19561.8417
332.3899,19556.8667
332.5702,19556.3167
332.7504,19557.3292
332.9306,19551.9042
333.1108,19506.8542
333.291,19451.7458
333.4712,19444.3208
333.6514,19446.6125
333.8315,19418.1583
334.0116,19397.025
334.1917,19391.05
334.3717,19388.9292
334.5518,19382.1792
334.7318,19350.9458
334.9119,19331.5
335.0918,19322.0667
335.2718,19304.9792
335.4518,19292.8417
335.6317,19266.8833
335.8116,19256.3708
335.9915,19249.9917
336.1714,19199.0292
336.3513,19163.8417
336.5311,19161.975
336.7109,19173.625
336.8907,19142.7292
337.0705,19075.975
337.2502,19006.5958
337.43,18981.4375
337.6097,18929.4917
337.7894,18905.9917
337.9691,18903.4292
338.1488,18909.9083
338.3284,18909.275
338.508,18913.7792
338.6877,18910.2917
338.8672,18885.7792
339.0468,18840.6042
339.2263,18810.2
339.4059,18802.1458
339.5854,18838.2333
339.7649,18824.8958
339.9443,18791.225
340.1238,18788.6458
340.3032,18780.8875
340.4826,18768.2375
340.662,18723.9542
340.8414,18666.2
341.0207,18674.9042
341.2001,18684.1
341.3794,18672.275
341.5587,18705.5125
341.738,18709.7708
341.9172,18646.5708
342.0965,18614.9958
342.2757,18555.5708
342.4549,18474.9708
342.6341,18475.6917
342.8132,18470.7208
342.9923,18482.95
343.1715,18531.275
343.3506,18561.0667
343.5296,18513.9375
343.7087,18438.9
343.8878,18403.3125
344.0668,18389.1083
344.2458,18375.8042
344.4248,18327.5417
344.6037,18317.5542
344.7827,18309.4167
344.9616,18275.1417
345.1405,18265.3583
345.3194,18280.25
345.4982,18242.175
345.6771,18204.6417
345.8559,18193.4333
346.0347,18187.2083
346.2135,18163.0
346.3923,18157.5958
346.571,18151.6917
346.7498,18118.9792
346.9285,18114.7417
347.1071,18091.125
347.2859,18034.3292
347.4645,18057.75
347.6431,18081.0708
347.8217,18096.0458
348.0003,18103.1708
348.1789,18113.625
348.3574,18012.5833
348.5359,17946.8875
348.7145,17899.1208
348.893,17892.1125
349.0714,17892.95
349.2499,17854.7833
349.4283,17800.7375
349.6068,17748.8792
349.7852,17728.3042
349.9635,17731.1
350.1419,17727.2042
350.3202,17696.5792
350.4985,17647.2125
350.6768,17617.2667
350.8551,17591.6625
351.0334,17574.9083
351.2116,17542.5792
351.3898,17545.4917
351.568,17535.7
351.7462,17536.0
351.9243,17516.3375
352.1025,17476.6625
352.2806,17459.3875
352.4587,17444.5458
352.6368,17419.975
352.8148,17386.075
352.9929,17346.1708
353.1709,17337.9417
353.3489,17329.8417
353.5268,17298.5125
353.7048,17267.1542
353.8828,17241.675
354.0607,17213.2083
354.2386,17206.9542
354.4165,17178.4042
354.5943,17156.7125
354.7722,17147.9
354.95,17168.5333
355.1278,17167.2083
355.3056,17124.625
355.4833,17057.3583
355.6611,16996.8333
355.8388,16942.325
356.0165,16913.0
356.1942,16927.0917
356.3719,16969.2792
356.5495,16960.8167
356.7271,16929.9208
356.9047,16925.1458
357.0823,16929.15
357.2599,16921.1417
357.4374,16895.2917
357.6149,16851.0583
357.7924,16794.5417
357.9699,16765.6708
358.1474,16763.575
358.3248,16717.3167
358.5023,16685.3208
358.6797,16644.875
358.8571,16608.0917
359.0344,16596.6292
359.2118,16553.5208
359.3891,16520.1167
359.5664,16501.8333
359.7437,16490.8625
359.9209,16434.75
360.0982,16382.9625
360.2754,16350.25
360.4526,16375.0958
360.6298,16382.4542
360.807,16377.3542
360.9841,16357.9
361.1613,16303.9417
361.3383,16307.6583
361.5154,16313.5625
361.6925,16281.5458
361.8695,16256.9208
362.0466,16221.0708
362.2236,16214.0375
362.4005,16177.7833
362.5775,16173.4167
362.7545,16109.8708
362.9314,16053.1417
363.1083,16054.7375
363.2852,16077.0792
363.462,16078.6292
363.6389,16047.75
363.8157,16028.8667
363.9925,15989.0958
364.1693,15964.7292
364.346,15932.3708
364.5228,15905.4708
364.6996,15928.8
364.8762,15918.2292
365.0529,15929.0583
365.2296,15925.0958
365.4062,15912.3375
365.5829,15910.0667
365.7595,15860.925
365.9361,15844.1083
366.1126,15859.3042
366.2892,15845.8083
366.4657,15989.1458
366.6422,16195.575
366.8186,16195.6
366.9951,16231.825
367.1716,16244.3292
367.348,16135.5375
367.5244,16163.7208
367.7008,16227.1875
367.8772,16283.6
368.0535,16118.9917
368.2298,15941.925
368.4061,16069.8
368.5824,16051.1083
368.7586,16032.8
368.9349,16144.2208
369.1111,16112.2667
369.2873,15954.875
369.4635,15895.6042
369.6396,15980.9625
369.8158,15902.8667
369.9919,15801.6417
370.168,15762.6917
370.3441,15810.2
370.5202,15761.5542
370.6962,15651.0958
370.8722,15589.2542
371.0482,15580.95
371.2242,15612.0792
371.4002,15682.7167
371.5761,15769.75
371.752,15697.6417
371.9279,15658.0958
372.1038,15699.6208
372.2796,15696.8583
372.4555,15629.4333
372.6313,15693.4708
372.8071,15671.3917
372.9829,15602.5458
373.1586,15564.5792
373.3344,15617.55
373.5101,15613.9625
373.6858,15603.5667
373.8615,15575.3583
374.0371,15553.8042
374.2127,15620.55
374.3884,15721.0583
374.564,15673.6208
374.7395,15612.8208
374.9151,15626.175
375.0906,15762.1958
375.2661,15976.4417
375.4416,15945.0792
375.6171,15906.4458
375.7925,16027.6083
375.968,16125.2417
376.1434,16075.6875
376.3188,15883.5625
376.4941,15806.7833
376.6695,15837.3042
376.8448,15926.575
377.0201,16008.7833
377.1954,15970.0458
377.3707,15952.7667
377.5459,16047.6875
377.7212,16090.5625
377.8964,16378.0583
378.0715,16727.2
378.2467,16575.6958
378.4218,16429.8417
378.597,16539.6167
378.7721,16236.3417
378.9472,16285.1875
379.1222,16354.8
379.2973,16519.8792
379.4723,17002.5542
379.6473,17299.6375
379.8223,17170.7708
379.9972,16651.85
380.1722,16413.7042
380.3471,16310.55
380.522,16379.4333
380.6969,16307.6625
380.8717,16449.0292
381.0466,16656.0708
381.2214,16401.7667
381.3962,16308.9875
381.571,16189.7292
381.7457,16092.625
381.9204,16133.9333
382.0952,16241.5
382.2699,16181.3458
382.4445,16547.2042
382.6192,16745.9167
382.7938,16940.1458
382.9685,17319.1208
383.1431,17261.0917
383.3176,16736.6458
383.4922,16378.0417
383.6667,16339.5125
383.8412,16384.7042
384.0157,16281.3
384.1902,16245.7625
384.3646,16414.5167
384.5391,16504.65
384.7134,16433.4167
384.8878,16515.5
385.0622,16781.0667
385.2365,16984.8292
385.4109,16595.9875
385.5852,16285.0708
385.7594,16302.3792
385.9337,16396.525
386.1079,16542.1
386.2822,16722.2042
386.4564,16963.7583
386.6306,16813.9958
386.8047,16611.3917
386.9789,16874.025
387.153,16947.6917
387.3271,17270.4583
387.5012,17556.2583
387.6752,17535.975
387.8492,17994.7833
388.0233,18148.8333
388.1972,17696.9167
388.3712,17654.6667
388.5452,17677.8958
388.7191,17738.8625
388.893,18027.6625
389.0669,18442.7958
389.2408,17922.3583
389.4146,17124.325
389.5884,16602.5292
389.7623,16300.125
389.9361,16253.725
390.1098,16325.0958
390.2835,16527.9833
390.4573,16589.5792
390.631,16508.2958
390.8047,16611.0292
390.9784,16938.65
391.152,16899.4417
391.3256,16794.275
391.4992,17009.9042
391.6728,16984.4792
391.8464,16839.8083
392.0199,17150.5708
392.1934,17478.225
392.3669,17379.4667
392.5403,17793.9958
392.7138,17840.0167
392.8873,18192.0083
393.0607,18530.0458
393.2341,19055.1542
393.4074,19207.1958
393.5808,18858.6417
393.7542,18020.6292
393.9274,17877.3792
394.1007,17828.8417
394.274,17719.85
394.4472,17902.9917
394.6205,17673.7917
394.7937,18089.9125
394.9668,18617.9375
395.14,18639.0583
395.3131,18088.7667
395.4863,17535.9042
395.6594,17295.15
395.8325,17367.9833
396.0055,17155.975
396.1786,17260.05
396.3516,17298.4625
396.5246,17404.3833
396.6975,17247.0
396.8705,17107.7333
397.0434,17598.825
397.2163,17735.0333
397.3892,17209.85
397.5621,17336.6
397.735,17698.225
397.9077,18066.8708
398.0806,18604.8375
398.2534,18187.9458
398.4261,18102.6583
398.5989,18243.1667
398.7716,19076.2083
398.9443,19356.7333
399.117,18887.5458
399.2896,18319.0
399.4623,18072.4125
399.6349,17937.6583
399.8075,17820.9917
399.9801,17427.175
400.1526,17339.2
400.3252,17233.1125
400.4977,16644.2875
400.6702,16493.2167
400.8427,16435.5167
401.0151,16550.2833
401.1875,16764.5625
401.36,16664.4333
401.5323,16759.3458
401.7047,16616.8875
401.877,16370.3667
402.0494,16296.7875
402.2216,16294.4833
402.394,16658.7792
402.5662,16722.8958
402.7385,16571.475
402.9107,16528.3667
403.0829,16474.4167
403.2551,16589.9458
403.4272,16498.2625
403.5994,16383.075
403.7715,16443.35
403.9436,16770.9792
404.1156,16737.8
