Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-07-26 07:44:11.849811
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2082.3417
218.2508,2125.0083
218.442,2165.9417
218.6332,2214.225
218.8244,2257.4292
219.0156,2305.4583
219.2067,2356.025
219.3979,2408.85
219.589,2461.0542
219.7801,2515.8792
219.9712,2571.975
220.1623,2628.5875
220.3533,2693.4667
220.5444,2754.2
220.7354,2819.9
220.9264,2883.5708
221.1174,2954.3083
221.3083,3024.3875
221.4993,3092.5375
221.6902,3161.725
221.8812,3238.3667
222.0721,3316.3542
222.263,3396.0375
222.4538,3477.4292
222.6447,3562.1417
222.8355,3647.5625
223.0264,3730.1208
223.2172,3818.725
223.408,3908.9333
223.5987,4001.1125
223.7895,4094.5542
223.9802,4191.0792
224.1709,4289.4958
224.3616,4392.4625
224.5524,4491.85
224.743,4599.4375
224.9337,4701.3042
225.1243,4817.975
225.315,4926.0333
225.5056,5033.2708
225.6962,5152.1792
225.8867,5266.5583
226.0773,5383.8875
226.2678,5502.6167
226.4584,5623.3333
226.6489,5748.4542
226.8394,5863.9083
227.0298,5992.9458
227.2203,6127.3083
227.4108,6268.8
227.6012,6405.9458
227.7916,6536.2042
227.982,6672.3292
228.1723,6805.3875
228.3627,6947.7167
228.5531,7083.6292
228.7434,7225.2167
228.9337,7373.0875
229.124,7523.05
229.3143,7673.1458
229.5045,7835.7667
229.6948,7995.8542
229.885,8161.3625
230.0752,8327.9708
230.2654,8495.7667
230.4556,8660.6375
230.6457,8819.85
230.8358,8984.7167
231.026,9147.2708
231.2161,9313.1792
231.4062,9478.6625
231.5963,9642.8625
231.7863,9812.825
231.9764,9993.4417
232.1664,10177.425
232.3564,10364.3917
232.5464,10545.1625
232.7364,10730.1417
232.9263,10909.5417
233.1163,11097.4708
233.3062,11289.1875
233.4961,11494.9167
233.686,11682.1917
233.8758,11854.3125
234.0657,12028.9292
234.2555,12228.8
234.4454,12420.9792
234.6352,12606.0125
234.825,12795.2917
235.0147,12974.95
235.2045,13162.1375
235.3942,13347.1833
235.5839,13532.6417
235.7737,13716.6708
235.9633,13899.3708
236.153,14096.8083
236.3427,14294.7458
236.5323,14481.9625
236.7219,14661.0167
236.9115,14817.6417
237.1011,14989.8292
237.2907,15178.95
237.4803,15366.9708
237.6698,15539.0042
237.8593,15720.275
238.0488,15901.7917
238.2383,16082.8708
238.4278,16262.1667
238.6172,16453.4667
238.8066,16636.0417
238.9961,16816.0583
239.1855,17007.0542
239.3748,17179.8333
239.5642,17347.925
239.7536,17530.3792
239.9429,17700.4417
240.1322,17852.6958
240.3215,18018.7167
240.5108,18192.1667
240.7001,18362.6708
240.8893,18527.5958
241.0786,18682.3417
241.2677,18835.4333
241.457,19011.8958
241.6461,19135.525
241.8353,19271.2792
242.0244,19407.5375
242.2136,19535.7833
242.4027,19672.6667
242.5918,19800.5208
242.7809,19936.8
242.9699,20030.5458
243.159,20083.1792
243.348,20234.5458
243.537,20408.7917
243.726,20553.7583
243.915,20690.0583
244.1039,20806.3333
244.2929,20921.7125
244.4818,20946.45
244.6707,21035.1708
244.8596,21187.5875
245.0485,21348.525
245.2373,21513.1042
245.4262,21658.0375
245.615,21785.0083
245.8038,21887.2042
245.9926,22008.8708
246.1814,22143.8083
246.3701,22200.65
246.5589,22168.6458
246.7476,22241.6458
246.9363,22408.0375
247.1249,22558.8292
247.3136,22693.425
247.5023,22826.1875
247.6909,22962.4417
247.8795,23074.875
248.0681,23210.275
248.2567,23318.8583
248.4453,23427.9167
248.6338,23533.4125
248.8224,23608.4417
249.0109,23587.3875
249.1994,23592.1167
249.3878,23733.0833
249.5763,23870.6208
249.7648,23997.3208
249.9532,24110.1292
250.1416,24227.0167
250.33,24371.4
250.5183,24492.2625
250.7067,24588.4417
250.8951,24685.35
251.0834,24763.7542
251.2717,24844.25
251.46,24926.9
251.6483,25006.4708
251.8365,25071.8792
252.0247,25067.0042
252.213,25096.5875
252.4012,25176.6125
252.5894,25318.9375
252.7775,25411.625
252.9657,25492.2542
253.1538,25600.0917
253.3419,25689.6125
253.53,25747.3042
253.7181,25817.8125
253.9062,25899.8792
254.0942,25975.7875
254.2823,26015.575
254.4703,26057.45
254.6583,26109.0875
254.8463,26177.05
255.0342,26209.1792
255.2222,26249.3333
255.4101,26274.425
255.598,26249.275
255.7859,26285.4917
255.9738,26385.8042
256.1616,26479.6625
256.3495,26577.9958
256.5373,26653.75
256.7251,26780.3083
256.9129,26845.3333
257.1006,26912.9333
257.2884,26992.1958
257.4761,27083.3292
257.6638,27140.5875
257.8515,27168.5
258.0392,27210.2042
258.2269,27242.3958
258.4146,27278.6667
258.6022,27323.6833
258.7898,27337.3833
258.9774,27350.7333
259.165,27398.8292
259.3525,27457.6833
259.5401,27462.5542
259.7276,27498.0125
259.9151,27543.575
260.1026,27582.6167
260.2901,27635.6042
260.4776,27687.3167
260.665,27781.5542
260.8524,27852.9208
261.0398,27934.275
261.2272,27966.1542
261.4146,27967.0125
261.6019,28005.85
261.7893,28053.4083
261.9766,28089.775
262.1639,28125.5417
262.3512,28114.2125
262.5384,28113.1083
262.7257,28116.9917
262.9129,28131.3458
263.1001,28137.7708
263.2873,28178.7667
263.4745,28194.625
263.6617,28156.7417
263.8488,28183.0875
264.0359,28196.5125
264.2231,28201.2458
264.4101,28211.3208
264.5972,28233.3458
264.7842,28252.5208
264.9713,28259.7625
265.1583,28246.5708
265.3453,28257.1458
265.5323,28281.9167
265.7193,28300.3583
265.9062,28336.925
266.0931,28339.9
266.2801,28334.9375
266.4669,28359.8583
266.6538,28377.6875
266.8407,28397.0042
267.0276,28365.4375
267.2143,28349.6958
267.4012,28362.8042
267.588,28312.5833
267.7747,28300.0875
267.9615,28295.8333
268.1482,28276.1708
268.3349,28276.2167
268.5217,28266.65
268.7083,28222.8625
268.895,28208.0417
269.0817,28214.5375
269.2682,28196.4917
269.4549,28153.4542
269.6415,28084.6667
269.8281,28066.1417
270.0146,28078.25
270.2012,28080.7375
270.3877,28086.775
270.5742,28066.1625
270.7607,28051.0042
270.9472,28028.3875
271.1336,28009.2167
271.32,27972.9125
271.5065,27946.2667
271.6929,27925.3125
271.8792,27931.9958
272.0656,27916.0708
272.252,27912.125
272.4383,27901.3958
272.6246,27870.5292
272.8109,27843.9833
272.9972,27869.2208
273.1835,27880.3958
273.3697,27880.9958
273.5559,27873.5458
273.7421,27864.5125
273.9283,27846.325
274.1145,27814.9875
274.3007,27804.2708
274.4868,27804.3708
274.6729,27824.725
274.859,27825.2958
275.0451,27809.0167
275.2311,27728.9542
275.4172,27729.7667
275.6032,27738.0458
275.7892,27751.9708
275.9752,27729.1375
276.1612,27745.0167
276.3472,27695.8292
276.5331,27669.5458
276.719,27658.5333
276.9049,27646.7125
277.0908,27610.0792
277.2767,27586.3042
277.4625,27583.2625
277.6484,27548.2042
277.8342,27512.575
278.02,27491.2875
278.2057,27498.2792
278.3915,27511.9542
278.5772,27494.1125
278.763,27453.4208
278.9487,27469.25
279.1343,27480.15
279.32,27446.1083
279.5057,27395.9208
279.6913,27310.5667
279.877,27282.7875
280.0625,27256.1125
280.2481,27210.3708
280.4337,27158.8792
280.6192,27177.8292
280.8048,27186.2042
280.9903,27143.2083
281.1758,27089.7167
281.3612,27036.0708
281.5467,27007.6042
281.7321,27027.6
281.9175,27012.4792
282.1029,26987.9792
282.2884,26970.2667
282.4737,26920.0042
282.6591,26870.1208
282.8444,26855.5667
283.0297,26834.0458
283.215,26824.3917
283.4002,26799.3167
283.5855,26745.425
283.7707,26654.0083
283.956,26614.1083
284.1412,26584.6417
284.3264,26577.6167
284.5115,26597.8333
284.6967,26599.0375
284.8818,26546.9958
285.0669,26484.4375
285.252,26464.3
285.4371,26452.1583
285.6222,26399.6958
285.8072,26359.7458
285.9922,26322.3583
286.1772,26316.275
286.3622,26314.6125
286.5472,26267.1042
286.7321,26211.45
286.9171,26223.6625
287.102,26206.8
287.2869,26212.9292
287.4717,26232.5333
287.6566,26208.1042
287.8415,26186.6708
288.0263,26161.05
288.2111,26087.3083
288.3959,26021.5833
288.5806,26003.1833
288.7654,25993.3042
288.9501,26036.6875
289.1348,26029.5542
289.3195,26010.1667
289.5042,25999.7
289.6889,26007.3875
289.8735,25935.7917
290.0581,25902.6375
290.2428,25837.6417
290.4273,25829.0
290.6119,25833.9042
290.7965,25811.0833
290.981,25789.9958
291.1655,25767.3083
291.35,25687.725
291.5345,25627.5958
291.719,25617.2417
291.9034,25606.975
292.0878,25633.725
292.2722,25604.2958
292.4566,25563.1917
292.641,25550.8208
292.8253,25527.2708
293.0096,25496.2083
293.194,25486.7167
293.3783,25465.2833
293.5626,25464.3667
293.7468,25444.95
293.9311,25433.2042
294.1153,25371.9083
294.2995,25276.9583
294.4837,25207.5792
294.6678,25155.1417
294.852,25113.125
295.0361,25110.5125
295.2202,25096.5
295.4043,25099.9917
295.5884,25070.0542
295.7725,25039.9167
295.9565,25012.0583
296.1405,24938.9667
296.3246,24902.8667
296.5085,24915.8083
296.6925,24941.9375
296.8764,24912.8958
297.0603,24873.7792
297.2443,24839.4375
297.4282,24786.2542
297.612,24728.2917
297.7959,24674.1542
297.9797,24640.3708
298.1635,24585.5708
298.3474,24605.0375
298.5311,24613.175
298.7149,24557.825
298.8987,24478.8708
299.0823,24438.6458
299.2661,24375.9875
299.4498,24282.4
299.6334,24262.675
299.8171,24254.0958
300.0007,24220.6917
300.1843,24195.0417
300.368,24167.8792
300.5515,24130.6708
300.7351,24096.475
300.9186,24067.5042
301.1021,24012.8083
301.2857,23988.6333
301.4691,23970.1083
301.6526,23961.0917
301.8361,23907.2833
302.0195,23853.775
302.2029,23823.3042
302.3863,23807.3042
302.5697,23753.3875
302.753,23743.2417
302.9364,23737.0875
303.1197,23739.8042
303.303,23708.575
303.4863,23651.9875
303.6696,23560.6583
303.8528,23494.3917
304.036,23458.7375
304.2192,23455.2375
304.4024,23421.6167
304.5856,23365.1875
304.7688,23340.3958
304.9519,23326.8375
305.135,23287.9833
305.3181,23242.1542
305.5012,23208.9917
305.6842,23199.5292
305.8673,23161.2333
306.0504,23104.05
306.2333,23033.175
306.4163,23007.2958
306.5993,22956.7958
306.7822,22934.875
306.9652,22913.7542
307.1481,22861.55
307.331,22816.4792
307.5139,22771.8667
307.6967,22716.8208
307.8796,22668.625
308.0624,22631.8667
308.2452,22580.2417
308.428,22540.9042
308.6107,22517.4542
308.7935,22469.8083
308.9762,22435.2625
309.1589,22408.6583
309.3416,22366.5667
309.5243,22318.0667
309.7069,22286.0375
309.8896,22240.4875
310.0721,22197.725
310.2548,22168.5208
310.4373,22138.3167
310.6199,22125.5
310.8024,22078.5583
310.985,22046.5125
311.1674,21988.0375
311.3499,21926.8042
311.5324,21905.775
311.7148,21908.5042
311.8973,21849.5875
312.0797,21813.5083
312.2621,21787.1708
312.4445,21760.0125
312.6268,21703.8792
312.8091,21676.4125
312.9915,21614.2833
313.1738,21571.1375
313.356,21512.7917
313.5383,21462.5208
313.7206,21431.9583
313.9027,21385.4375
314.085,21355.7875
314.2672,21327.2458
314.4493,21308.9583
314.6314,21292.4417
314.8136,21270.775
314.9957,21221.6875
315.1778,21161.7875
315.3598,21131.4167
315.5419,21110.6167
315.724,21091.1458
315.9059,21055.0
316.088,21018.7792
316.2699,21017.8875
316.4519,20989.6958
316.6338,20933.5292
316.8157,20851.7958
316.9977,20815.4458
317.1795,20814.6792
317.3614,20803.5875
317.5432,20776.8
317.7251,20728.3333
317.9069,20660.6625
318.0887,20631.5708
318.2704,20602.7208
318.4522,20577.7583
318.6339,20562.3875
318.8156,20569.2167
318.9973,20538.25
319.179,20526.075
319.3607,20521.75
319.5423,20507.9083
319.7239,20477.7625
319.9055,20440.3958
320.0871,20406.4792
320.2687,20374.3083
320.4502,20346.075
320.6317,20298.2417
320.8132,20295.9042
320.9947,20274.5375
321.1761,20256.3667
321.3576,20238.2458
321.5391,20219.25
321.7205,20212.0333
321.9019,20165.4417
322.0832,20108.0125
322.2646,20061.275
322.4459,20028.0625
322.6272,19993.8375
322.8085,19961.575
322.9898,19933.4
323.1711,19891.5375
323.3523,19853.9875
323.5335,19826.2625
323.7147,19863.9542
323.8959,19890.5458
324.0771,19880.7208
324.2582,19846.95
324.4393,19826.025
324.6204,19816.1167
324.8015,19797.8083
324.9826,19794.6042
325.1637,19820.1667
325.3447,19798.5458
325.5257,19779.7292
325.7067,19757.9375
325.8877,19695.7792
326.0686,19652.475
326.2496,19608.8958
326.4305,19560.4417
326.6114,19542.9708
326.7922,19531.4708
326.9731,19529.8333
327.1539,19510.1375
327.3347,19503.2417
327.5155,19495.65
327.6963,19519.8417
327.8771,19509.8667
328.0578,19452.2042
328.2385,19368.8375
328.4193,19341.2792
328.5999,19313.95
328.7806,19274.3208
328.9613,19278.3542
329.1419,19259.4833
329.3225,19256.3583
329.5031,19208.6458
329.6837,19166.7
329.8642,19141.8875
330.0447,19112.025
330.2252,19083.3958
330.4057,19032.5333
330.5862,19007.9833
330.7667,18993.8125
330.9471,19020.0458
331.1275,19021.5792
331.3079,18937.9958
331.4883,18894.1542
331.6687,18895.2958
331.849,18863.9208
332.0293,18822.7458
332.2096,18790.5125
332.3899,18781.3958
332.5702,18787.8125
332.7504,18789.9333
332.9306,18781.2
333.1108,18734.8917
333.291,18685.8083
333.4712,18679.7833
333.6514,18678.8417
333.8315,18645.3458
334.0116,18627.1917
334.1917,18615.775
334.3717,18616.4958
334.5518,18619.5875
334.7318,18587.875
334.9119,18564.4833
335.0918,18551.6417
335.2718,18543.7708
335.4518,18536.5917
335.6317,18512.8833
335.8116,18500.9042
335.9915,18485.4167
336.1714,18420.9167
336.3513,18395.9375
336.5311,18406.525
336.7109,18411.6375
336.8907,18376.5042
337.0705,18312.3125
337.2502,18244.9958
337.43,18224.3667
337.6097,18180.025
337.7894,18163.2208
337.9691,18154.425
338.1488,18162.2542
338.3284,18162.1167
338.508,18175.4375
338.6877,18172.5417
338.8672,18151.5542
339.0468,18106.4208
339.2263,18069.8
339.4059,18056.7208
339.5854,18098.0167
339.7649,18086.125
339.9443,18056.7417
340.1238,18054.9458
340.3032,18046.0708
340.4826,18036.9292
340.662,17987.375
340.8414,17935.5417
341.0207,17936.3167
341.2001,17944.9708
341.3794,17941.8375
341.5587,17961.4
341.738,17964.4292
341.9172,17910.4792
342.0965,17886.65
342.2757,17823.2708
342.4549,17749.8833
342.6341,17755.0958
342.8132,17741.1833
342.9923,17766.1333
343.1715,17805.15
343.3506,17832.5792
343.5296,17778.2083
343.7087,17713.7708
343.8878,17675.0708
344.0668,17652.4458
344.2458,17633.0917
344.4248,17594.1625
344.6037,17577.6292
344.7827,17577.7208
344.9616,17550.3292
345.1405,17547.9917
345.3194,17557.45
345.4982,17514.4708
345.6771,17484.9125
345.8559,17474.275
346.0347,17472.0083
346.2135,17437.2167
346.3923,17432.3417
346.571,17433.2583
346.7498,17398.0417
346.9285,17404.4292
347.1071,17383.4833
347.2859,17323.8292
347.4645,17341.3375
347.6431,17358.0917
347.8217,17374.525
348.0003,17386.9708
348.1789,17384.8125
348.3574,17293.0
348.5359,17231.575
348.7145,17188.9875
348.893,17190.9875
349.0714,17178.9
349.2499,17139.95
349.4283,17091.7125
349.6068,17044.7917
349.7852,17023.8208
349.9635,17025.2667
350.1419,17028.4208
350.3202,17003.4333
350.4985,16954.275
350.6768,16924.675
350.8551,16903.6833
351.0334,16885.9042
351.2116,16850.1292
351.3898,16847.9625
351.568,16834.1083
351.7462,16834.125
351.9243,16818.6583
352.1025,16784.4417
352.2806,16755.1167
352.4587,16739.5542
352.6368,16713.6375
352.8148,16685.3458
352.9929,16650.725
353.1709,16653.8375
353.3489,16639.55
353.5268,16611.6167
353.7048,16582.6625
353.8828,16558.4042
354.0607,16531.4292
354.2386,16524.175
354.4165,16499.9708
354.5943,16479.1708
354.7722,16468.2542
354.95,16484.5917
355.1278,16478.6667
355.3056,16440.0625
355.4833,16371.7625
355.6611,16319.0375
355.8388,16271.3708
356.0165,16241.95
356.1942,16257.025
356.3719,16298.1917
356.5495,16281.5917
356.7271,16245.0833
356.9047,16232.75
357.0823,16230.3667
357.2599,16227.025
357.4374,16204.2625
357.6149,16165.9417
357.7924,16109.2917
357.9699,16083.2042
358.1474,16070.3292
358.3248,16022.9667
358.5023,15992.9875
358.6797,15948.7
358.8571,15922.925
359.0344,15914.6708
359.2118,15875.8625
359.3891,15852.3792
359.5664,15835.1375
359.7437,15824.1125
359.9209,15777.0292
360.0982,15731.15
360.2754,15699.85
360.4526,15710.775
360.6298,15713.45
360.807,15708.1583
360.9841,15679.8792
361.1613,15638.0083
361.3383,15642.2833
361.5154,15647.4417
361.6925,15617.9333
361.8695,15589.2292
362.0466,15546.8125
362.2236,15544.8708
362.4005,15517.5042
362.5775,15519.8625
362.7545,15463.1708
362.9314,15416.6
363.1083,15416.1875
363.2852,15417.7875
363.462,15413.6458
363.6389,15391.3583
363.8157,15382.7542
363.9925,15343.8375
364.1693,15327.0208
364.346,15293.4
364.5228,15267.425
364.6996,15284.5792
364.8762,15272.8583
365.0529,15277.1625
365.2296,15273.4458
365.4062,15272.4125
365.5829,15269.475
365.7595,15222.9042
365.9361,15222.5917
366.1126,15230.7333
366.2892,15224.5083
366.4657,15365.8542
366.6422,15548.6875
366.8186,15539.7458
366.9951,15585.525
367.1716,15583.8167
367.348,15484.3958
367.5244,15527.2583
367.7008,15585.1458
367.8772,15624.3958
368.0535,15447.1083
368.2298,15307.1542
368.4061,15433.4708
368.5824,15393.2
368.7586,15389.5792
368.9349,15499.6792
369.1111,15449.6917
369.2873,15324.425
369.4635,15275.7333
369.6396,15354.3833
369.8158,15260.0875
369.9919,15178.2208
370.168,15155.7667
370.3441,15190.7875
370.5202,15128.8875
370.6962,15017.6958
370.8722,14962.1083
371.0482,14950.225
371.2242,14984.4292
371.4002,15064.4083
371.5761,15154.8625
371.752,15075.1167
371.9279,15044.55
372.1038,15069.1125
372.2796,15045.7458
372.4555,14997.6
372.6313,15067.0292
372.8071,15039.4083
372.9829,14971.7542
373.1586,14952.3167
373.3344,14993.1333
373.5101,14968.0542
373.6858,14955.2667
373.8615,14929.7417
374.0371,14922.275
374.2127,15004.2875
374.3884,15085.55
374.564,15026.8417
374.7395,14975.1167
374.9151,14988.5542
375.0906,15117.7875
375.2661,15317.2
375.4416,15286.2125
375.6171,15277.3458
375.7925,15405.2375
375.968,15466.1042
376.1434,15406.9958
376.3188,15243.5375
376.4941,15183.7333
376.6695,15215.175
376.8448,15281.8542
377.0201,15367.6167
377.1954,15319.9792
377.3707,15336.0208
377.5459,15425.9625
377.7212,15467.4083
377.8964,15757.525
378.0715,16066.1792
378.2467,15897.15
378.4218,15817.6917
378.597,15899.1792
378.7721,15593.3917
378.9472,15657.4667
379.1222,15714.0333
379.2973,15874.4375
379.4723,16347.1958
379.6473,16593.9875
379.8223,16431.3292
379.9972,15970.6458
380.1722,15788.6417
380.3471,15689.5292
380.522,15751.5
380.6969,15674.1042
380.8717,15838.0083
381.0466,15995.5875
381.2214,15754.6083
381.3962,15678.9458
381.571,15554.6417
381.7457,15453.5167
381.9204,15509.4458
382.0952,15582.5708
382.2699,15538.5958
382.4445,15914.9875
382.6192,16050.5792
382.7938,16249.5083
382.9685,16623.1792
383.1431,16507.5083
383.3176,16020.2708
383.4922,15733.3
383.6667,15703.5625
383.8412,15726.2
384.0157,15605.6125
384.1902,15596.4292
384.3646,15775.875
384.5391,15840.3125
384.7134,15783.0458
384.8878,15879.6542
385.0622,16136.0208
385.2365,16287.3125
385.4109,15904.4833
385.5852,15656.5833
385.7594,15681.4792
385.9337,15746.4
386.1079,15873.0167
386.2822,16055.2
386.4564,16307.5833
386.6306,16123.2167
386.8047,15996.0167
386.9789,16256.9667
387.153,16280.5417
387.3271,16626.2375
387.5012,16854.3958
387.6752,16890.7667
387.8492,17317.6292
388.0233,17407.6833
388.1972,16991.1792
388.3712,17018.4792
388.5452,17015.1583
388.7191,17074.4083
388.893,17368.4417
389.0669,17725.1417
389.2408,17194.9875
389.4146,16472.4292
389.5884,16021.5667
389.7623,15710.0583
389.9361,15665.7792
390.1098,15734.6917
390.2835,15929.9208
390.4573,15968.8625
390.631,15901.7208
390.8047,16032.5042
390.9784,16344.8792
391.152,16272.025
391.3256,16217.2417
391.4992,16449.2333
391.6728,16366.3667
391.8464,16264.4083
392.0199,16589.0042
392.1934,16837.6292
392.3669,16742.0208
392.5403,17175.8417
392.7138,17186.1042
392.8873,17525.0167
393.0607,17852.4208
393.2341,18308.0833
393.4074,18442.25
393.5808,18050.1083
393.7542,17318.9042
393.9274,17249.9542
394.1007,17158.5042
394.274,17072.2583
394.4472,17206.9583
394.6205,17011.9167
394.7937,17435.1625
394.9668,17924.9875
395.14,17882.1167
395.3131,17394.9792
395.4863,16903.4375
395.6594,16724.0083
395.8325,16733.9
396.0055,16540.425
396.1786,16637.2667
396.3516,16668.6417
396.5246,16723.5708
396.6975,16575.4042
396.8705,16437.6167
397.0434,16946.1208
397.2163,16947.2875
397.3892,16520.925
397.5621,16711.55
397.735,17043.9
397.9077,17391.225
398.0806,17891.1667
398.2534,17459.7458
398.4261,17482.2083
398.5989,17600.0333
398.7716,18409.6708
398.9443,18563.075
399.117,18152.7083
399.2896,17671.3583
399.4623,17455.9625
399.6349,17303.0375
399.8075,17146.975
399.9801,16787.2333
400.1526,16745.9375
400.3252,16602.3542
400.4977,16061.0958
400.6702,15932.575
400.8427,15875.35
401.0151,15987.0
401.1875,16163.5875
401.36,16079.075
401.5323,16186.5458
401.7047,16028.2125
401.877,15815.1875
402.0494,15753.4667
402.2216,15767.6167
402.394,16099.9417
402.5662,16116.4083
402.7385,15990.6542
402.9107,15967.0833
403.0829,15921.525
403.2551,16005.0083
403.4272,15894.2625
403.5994,15818.0292
403.7715,15884.8292
403.9436,16193.0917
404.1156,16144.8542
