Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-26 06:53:52.999952
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2079.6917
218.2508,2121.4042
218.442,2162.7042
218.6332,2210.9958
218.8244,2255.225
219.0156,2303.2083
219.2067,2353.0792
219.3979,2404.8042
219.589,2459.175
219.7801,2512.4625
219.9712,2569.0708
220.1623,2626.6333
220.3533,2689.1625
220.5444,2752.8875
220.7354,2815.7042
220.9264,2880.3583
221.1174,2951.1625
221.3083,3021.4625
221.4993,3089.9375
221.6902,3159.2667
221.8812,3237.1333
222.0721,3314.2375
222.263,3393.4833
222.4538,3475.3958
222.6447,3559.9167
222.8355,3646.6333
223.0264,3728.525
223.2172,3816.5625
223.408,3909.4917
223.5987,3999.1667
223.7895,4090.6333
223.9802,4188.5958
224.1709,4284.625
224.3616,4389.2667
224.5524,4490.2625
224.743,4596.5833
224.9337,4698.7625
225.1243,4813.9625
225.315,4922.6542
225.5056,5030.0958
225.6962,5145.225
225.8867,5262.45
226.0773,5379.4
226.2678,5497.625
226.4584,5622.425
226.6489,5745.8167
226.8394,5861.0208
227.0298,5989.9792
227.2203,6122.2917
227.4108,6266.175
227.6012,6400.3917
227.7916,6534.0417
227.982,6668.7917
228.1723,6803.3875
228.3627,6945.45
228.5531,7080.1458
228.7434,7221.4667
228.9337,7370.0792
229.124,7520.5542
229.3143,7667.7
229.5045,7831.2958
229.6948,7993.7375
229.885,8157.7958
230.0752,8325.8458
230.2654,8490.1583
230.4556,8652.9375
230.6457,8815.2083
230.8358,8979.6167
231.026,9143.0917
231.2161,9305.7208
231.4062,9478.5167
231.5963,9641.9458
231.7863,9807.6167
231.9764,9989.3458
232.1664,10174.4125
232.3564,10362.3208
232.5464,10542.45
232.7364,10727.4
232.9263,10902.8625
233.1163,11092.2833
233.3062,11288.5875
233.4961,11492.5375
233.686,11681.575
233.8758,11856.1958
234.0657,12032.85
234.2555,12226.6667
234.4454,12421.6042
234.6352,12607.6125
234.825,12794.95
235.0147,12975.075
235.2045,13159.075
235.3942,13347.9792
235.5839,13534.0125
235.7737,13717.5625
235.9633,13897.75
236.153,14098.9667
236.3427,14291.0958
236.5323,14480.4875
236.7219,14660.3167
236.9115,14818.4333
237.1011,14990.3042
237.2907,15183.3917
237.4803,15369.5375
237.6698,15539.3667
237.8593,15724.9958
238.0488,15902.9667
238.2383,16082.9125
238.4278,16259.4208
238.6172,16455.5167
238.8066,16636.2542
238.9961,16816.5542
239.1855,17007.8292
239.3748,17183.0417
239.5642,17351.1042
239.7536,17532.3708
239.9429,17701.825
240.1322,17858.7375
240.3215,18022.7042
240.5108,18196.4333
240.7001,18367.0208
240.8893,18529.2292
241.0786,18687.7875
241.2677,18841.725
241.457,19016.4
241.6461,19140.7125
241.8353,19274.2
242.0244,19408.6833
242.2136,19545.25
242.4027,19673.55
242.5918,19808.9542
242.7809,19941.4083
242.9699,20026.0125
243.159,20090.175
243.348,20241.4375
243.537,20414.0417
243.726,20563.575
243.915,20696.2792
244.1039,20815.3542
244.2929,20926.0667
244.4818,20951.5833
244.6707,21038.2792
244.8596,21194.6208
245.0485,21352.3875
245.2373,21517.0125
245.4262,21670.0708
245.615,21795.4875
245.8038,21901.9542
245.9926,22014.3833
246.1814,22153.2417
246.3701,22206.1667
246.5589,22175.5542
246.7476,22248.1083
246.9363,22411.3708
247.1249,22565.9667
247.3136,22707.125
247.5023,22835.2708
247.6909,22970.2333
247.8795,23087.2875
248.0681,23227.25
248.2567,23327.325
248.4453,23436.9625
248.6338,23543.1792
248.8224,23625.6792
249.0109,23605.9417
249.1994,23606.3333
249.3878,23744.2625
249.5763,23879.9458
249.7648,24008.5833
249.9532,24122.5333
250.1416,24243.2625
250.33,24383.0417
250.5183,24512.8792
250.7067,24605.3708
250.8951,24701.6125
251.0834,24778.5458
251.2717,24857.8708
251.46,24938.9333
251.6483,25020.2417
251.8365,25085.0917
252.0247,25083.7375
252.213,25111.2208
252.4012,25192.7125
252.5894,25342.2042
252.7775,25425.0583
252.9657,25506.7042
253.1538,25616.9958
253.3419,25709.3417
253.53,25765.0625
253.7181,25836.7125
253.9062,25920.3792
254.0942,25995.3833
254.2823,26036.8
254.4703,26074.2792
254.6583,26129.0042
254.8463,26195.425
255.0342,26225.4833
255.2222,26265.0625
255.4101,26293.0292
255.598,26269.525
255.7859,26299.5042
255.9738,26399.1667
256.1616,26493.3167
256.3495,26594.8583
256.5373,26669.6042
256.7251,26799.0083
256.9129,26869.0958
257.1006,26930.8583
257.2884,27011.2042
257.4761,27103.5792
257.6638,27159.2208
257.8515,27191.2042
258.0392,27232.0208
258.2269,27261.0917
258.4146,27291.7
258.6022,27344.5
258.7898,27358.7583
258.9774,27379.0375
259.165,27420.0417
259.3525,27475.325
259.5401,27479.4542
259.7276,27513.6125
259.9151,27560.9958
260.1026,27597.7417
260.2901,27653.8458
260.4776,27705.9875
260.665,27801.6375
260.8524,27878.3375
261.0398,27956.55
261.2272,27987.9958
261.4146,27983.225
261.6019,28022.1792
261.7893,28067.0833
261.9766,28099.5208
262.1639,28146.9167
262.3512,28135.0958
262.5384,28131.8917
262.7257,28134.8042
262.9129,28151.0708
263.1001,28157.275
263.2873,28195.925
263.4745,28216.1333
263.6617,28175.9792
263.8488,28202.6458
264.0359,28216.1125
264.2231,28223.65
264.4101,28234.7
264.5972,28253.4167
264.7842,28267.8458
264.9713,28271.5875
265.1583,28262.3458
265.3453,28273.9208
265.5323,28301.1458
265.7193,28325.675
265.9062,28355.7458
266.0931,28365.9458
266.2801,28355.3
266.4669,28385.825
266.6538,28398.4625
266.8407,28414.9625
267.0276,28387.8333
267.2143,28369.1583
267.4012,28380.7708
267.588,28329.3917
267.7747,28325.2458
267.9615,28319.9375
268.1482,28298.1208
268.3349,28299.5542
268.5217,28284.1583
268.7083,28239.8333
268.895,28220.2083
269.0817,28230.1042
269.2682,28211.4125
269.4549,28169.6375
269.6415,28102.15
269.8281,28086.9625
270.0146,28095.5375
270.2012,28097.225
270.3877,28101.8917
270.5742,28082.6083
270.7607,28071.2083
270.9472,28047.9708
271.1336,28024.6708
271.32,27992.625
271.5065,27956.3625
271.6929,27938.3333
271.8792,27952.3583
272.0656,27931.0208
272.252,27924.5083
272.4383,27915.1917
272.6246,27887.3125
272.8109,27862.55
272.9972,27887.3333
273.1835,27895.6625
273.3697,27900.475
273.5559,27891.6208
273.7421,27886.0792
273.9283,27855.9167
274.1145,27831.6583
274.3007,27817.8917
274.4868,27821.8708
274.6729,27843.5083
274.859,27835.4333
275.0451,27823.6667
275.2311,27744.0083
275.4172,27739.2
275.6032,27750.2292
275.7892,27767.2083
275.9752,27745.9375
276.1612,27754.9667
276.3472,27712.4708
276.5331,27685.5875
276.719,27671.5125
276.9049,27660.525
277.0908,27620.0667
277.2767,27602.7333
277.4625,27593.6417
277.6484,27567.4375
277.8342,27525.5958
278.02,27504.9417
278.2057,27510.0
278.3915,27532.1208
278.5772,27516.1875
278.763,27471.7
278.9487,27485.7333
279.1343,27495.6083
279.32,27459.8667
279.5057,27406.4208
279.6913,27322.475
279.877,27293.85
280.0625,27270.7083
280.2481,27220.0292
280.4337,27174.3083
280.6192,27188.575
280.8048,27196.05
280.9903,27154.1458
281.1758,27101.8292
281.3612,27046.0875
281.5467,27021.2667
281.7321,27037.6375
281.9175,27029.7
282.1029,26999.8625
282.2884,26986.5458
282.4737,26933.5125
282.6591,26886.8333
282.8444,26868.7208
283.0297,26843.5042
283.215,26835.0125
283.4002,26811.6083
283.5855,26756.225
283.7707,26668.1583
283.956,26624.1417
284.1412,26587.5875
284.3264,26589.9083
284.5115,26607.3208
284.6967,26604.55
284.8818,26561.25
285.0669,26494.7792
285.252,26472.925
285.4371,26461.8292
285.6222,26411.2708
285.8072,26367.4417
285.9922,26331.8833
286.1772,26327.35
286.3622,26325.6708
286.5472,26274.2875
286.7321,26222.5792
286.9171,26234.6542
287.102,26220.7625
287.2869,26222.9375
287.4717,26240.7792
287.6566,26221.0375
287.8415,26200.4958
288.0263,26167.6167
288.2111,26098.0292
288.3959,26030.4458
288.5806,26012.3583
288.7654,26002.2833
288.9501,26042.7083
289.1348,26040.9583
289.3195,26022.0458
289.5042,26012.6625
289.6889,26014.7792
289.8735,25938.7625
290.0581,25906.8333
290.2428,25849.3708
290.4273,25835.1042
290.6119,25845.6333
290.7965,25817.6375
290.981,25806.9542
291.1655,25777.7333
291.35,25694.2333
291.5345,25637.0792
291.719,25621.6375
291.9034,25618.275
292.0878,25636.6417
292.2722,25615.6333
292.4566,25571.125
292.641,25561.0542
292.8253,25542.0792
293.0096,25507.5083
293.194,25495.0458
293.3783,25476.2458
293.5626,25471.3417
293.7468,25453.4458
293.9311,25443.7458
294.1153,25384.0333
294.2995,25289.4208
294.4837,25217.3125
294.6678,25161.9083
294.852,25123.6083
295.0361,25114.5042
295.2202,25109.6542
295.4043,25107.2417
295.5884,25076.5833
295.7725,25055.5625
295.9565,25018.8167
296.1405,24949.5708
296.3246,24910.4958
296.5085,24925.1667
296.6925,24947.1875
296.8764,24920.6917
297.0603,24884.2542
297.2443,24847.2875
297.4282,24797.5917
297.612,24736.3208
297.7959,24683.9208
297.9797,24645.8
298.1635,24592.6333
298.3474,24610.8083
298.5311,24620.8958
298.7149,24563.1708
298.8987,24485.225
299.0823,24446.6792
299.2661,24380.4333
299.4498,24291.7875
299.6334,24270.3792
299.8171,24263.6458
300.0007,24228.2625
300.1843,24208.2125
300.368,24174.7375
300.5515,24139.5792
300.7351,24103.5375
300.9186,24070.2583
301.1021,24024.375
301.2857,23997.5417
301.4691,23977.3167
301.6526,23970.0333
301.8361,23917.1875
302.0195,23866.05
302.2029,23834.0417
302.3863,23812.8167
302.5697,23758.4083
302.753,23747.6083
302.9364,23741.4333
303.1197,23750.5667
303.303,23720.3292
303.4863,23657.2542
303.6696,23565.7708
303.8528,23507.3125
304.036,23467.225
304.2192,23460.275
304.4024,23430.475
304.5856,23369.9625
304.7688,23348.6292
304.9519,23330.4708
305.135,23291.2542
305.3181,23244.6125
305.5012,23217.25
305.6842,23201.5333
305.8673,23164.8292
306.0504,23111.9375
306.2333,23043.7542
306.4163,23014.1
306.5993,22968.5542
306.7822,22945.0708
306.9652,22919.9792
307.1481,22869.0958
307.331,22823.5292
307.5139,22777.825
307.6967,22721.8167
307.8796,22674.85
308.0624,22640.5792
308.2452,22588.9083
308.428,22540.625
308.6107,22522.5167
308.7935,22478.9583
308.9762,22436.3208
309.1589,22411.3333
309.3416,22370.95
309.5243,22325.725
309.7069,22286.9292
309.8896,22237.8792
310.0721,22201.3917
310.2548,22172.7
310.4373,22141.0167
310.6199,22131.0833
310.8024,22082.125
310.985,22050.4417
311.1674,21995.5792
311.3499,21930.6292
311.5324,21907.5417
311.7148,21907.4375
311.8973,21850.7125
312.0797,21809.7708
312.2621,21793.3833
312.4445,21761.0417
312.6268,21710.0375
312.8091,21682.0125
312.9915,21616.175
313.1738,21578.4208
313.356,21516.2333
313.5383,21464.1958
313.7206,21435.875
313.9027,21387.4917
314.085,21355.375
314.2672,21329.95
314.4493,21311.6542
314.6314,21296.1875
314.8136,21275.9833
314.9957,21222.2083
315.1778,21158.1208
315.3598,21132.7208
315.5419,21112.8417
315.724,21094.4292
315.9059,21054.7458
316.088,21024.1083
316.2699,21018.2
316.4519,20988.55
316.6338,20930.8542
316.8157,20854.2167
316.9977,20813.025
317.1795,20809.375
317.3614,20796.0083
317.5432,20775.0375
317.7251,20719.1417
317.9069,20654.5042
318.0887,20633.25
318.2704,20602.4833
318.4522,20573.2583
318.6339,20554.3792
318.8156,20565.1833
318.9973,20529.6833
319.179,20521.1375
319.3607,20517.425
319.5423,20506.8375
319.7239,20472.5167
319.9055,20437.8792
320.0871,20403.7333
320.2687,20370.0167
320.4502,20341.575
320.6317,20286.1625
320.8132,20284.5125
320.9947,20262.05
321.1761,20250.9375
321.3576,20235.75
321.5391,20219.0
321.7205,20201.4542
321.9019,20153.2583
322.0832,20101.8208
322.2646,20051.5833
322.4459,20022.15
322.6272,19986.3042
322.8085,19953.8292
322.9898,19927.9417
323.1711,19887.2875
323.3523,19842.125
323.5335,19817.5042
323.7147,19854.5083
323.8959,19879.2875
324.0771,19867.3292
324.2582,19836.325
324.4393,19811.4083
324.6204,19804.2583
324.8015,19782.0208
324.9826,19785.2375
325.1637,19809.0083
325.3447,19787.725
325.5257,19765.3625
325.7067,19741.5583
325.8877,19677.8375
326.0686,19632.8583
326.2496,19593.3083
326.4305,19545.7333
326.6114,19518.6292
326.7922,19510.2167
326.9731,19511.3
327.1539,19495.9833
327.3347,19485.1708
327.5155,19481.4875
327.6963,19498.6625
327.8771,19489.5083
328.0578,19432.7542
328.2385,19350.0042
328.4193,19323.9458
328.5999,19294.8167
328.7806,19254.8292
328.9613,19259.9667
329.1419,19240.3042
329.3225,19233.1167
329.5031,19184.6083
329.6837,19140.2458
329.8642,19108.9542
330.0447,19088.725
330.2252,19054.1167
330.4057,19010.6083
330.5862,18984.325
330.7667,18975.3958
330.9471,18995.3208
331.1275,19000.4708
331.3079,18915.4667
331.4883,18873.2583
331.6687,18872.5125
331.849,18839.4708
332.0293,18804.5042
332.2096,18768.6917
332.3899,18765.3125
332.5702,18760.0667
332.7504,18768.5708
332.9306,18758.5833
333.1108,18716.7542
333.291,18669.325
333.4712,18653.2167
333.6514,18652.8333
333.8315,18629.2792
334.0116,18604.4167
334.1917,18599.5375
334.3717,18598.1792
334.5518,18593.6792
334.7318,18567.325
334.9119,18541.9208
335.0918,18530.6708
335.2718,18517.9708
335.4518,18509.6333
335.6317,18484.8708
335.8116,18472.0833
335.9915,18462.7875
336.1714,18406.4625
336.3513,18377.425
336.5311,18381.2292
336.7109,18389.9042
336.8907,18355.9083
337.0705,18292.0917
337.2502,18231.4792
337.43,18204.9792
337.6097,18163.0542
337.7894,18137.9083
337.9691,18134.6417
338.1488,18138.3625
338.3284,18138.9
338.508,18152.3167
338.6877,18144.0625
338.8672,18119.3042
339.0468,18077.7875
339.2263,18048.1417
339.4059,18035.3042
339.5854,18074.5792
339.7649,18057.2417
339.9443,18029.6708
340.1238,18022.5875
340.3032,18016.6667
340.4826,18004.9458
340.662,17962.0
340.8414,17909.5833
341.0207,17913.8625
341.2001,17923.5542
341.3794,17913.1875
341.5587,17945.4
341.738,17941.7167
341.9172,17885.4583
342.0965,17855.8625
342.2757,17797.4333
342.4549,17724.4375
342.6341,17726.2792
342.8132,17718.4292
342.9923,17736.5792
343.1715,17778.2375
343.3506,17804.775
343.5296,17753.4958
343.7087,17685.7333
343.8878,17653.325
344.0668,17634.8333
344.2458,17616.3667
344.4248,17576.1458
344.6037,17561.2833
344.7827,17556.9833
344.9616,17528.0125
345.1405,17518.1625
345.3194,17528.8167
345.4982,17491.8708
345.6771,17457.2083
345.8559,17448.8833
346.0347,17442.6583
346.2135,17415.3792
346.3923,17412.8667
346.571,17405.175
346.7498,17370.8542
346.9285,17374.4375
347.1071,17350.8458
347.2859,17299.3125
347.4645,17315.25
347.6431,17332.2833
347.8217,17352.3708
348.0003,17362.0
348.1789,17359.6042
348.3574,17265.1042
348.5359,17210.0
348.7145,17161.7417
348.893,17162.4792
349.0714,17158.1625
349.2499,17114.2875
349.4283,17066.9083
349.6068,17016.9583
349.7852,16996.675
349.9635,17004.2292
350.1419,16998.6
350.3202,16974.0625
350.4985,16924.6125
350.6768,16893.7833
350.8551,16870.7833
351.0334,16858.875
351.2116,16819.5292
351.3898,16824.4417
351.568,16809.2625
351.7462,16808.4792
351.9243,16790.1208
352.1025,16750.5417
352.2806,16732.8833
352.4587,16714.1875
352.6368,16693.2958
352.8148,16661.225
352.9929,16622.95
353.1709,16621.4792
353.3489,16612.9917
353.5268,16582.5458
353.7048,16550.8833
353.8828,16533.6375
354.0607,16498.975
354.2386,16492.9375
354.4165,16468.0833
354.5943,16447.7125
354.7722,16434.7333
354.95,16452.0208
355.1278,16448.5625
355.3056,16408.2792
355.4833,16344.9708
355.6611,16287.2583
355.8388,16243.1125
356.0165,16217.4958
356.1942,16228.9583
356.3719,16267.2917
356.5495,16254.7542
356.7271,16219.45
356.9047,16208.9375
357.0823,16210.55
357.2599,16203.2625
357.4374,16185.0042
357.6149,16141.2042
357.7924,16086.4292
357.9699,16064.6167
358.1474,16050.6833
358.3248,16007.3208
358.5023,15977.3083
358.6797,15936.1958
358.8571,15906.2542
359.0344,15898.7417
359.2118,15850.7542
359.3891,15829.1375
359.5664,15809.3917
359.7437,15792.6458
359.9209,15743.1667
360.0982,15693.8333
360.2754,15662.7125
360.4526,15678.3208
360.6298,15682.9667
360.807,15682.875
360.9841,15658.8417
361.1613,15610.6333
361.3383,15618.9542
361.5154,15619.675
361.6925,15589.5417
361.8695,15566.1875
362.0466,15529.6542
362.2236,15520.35
362.4005,15495.6
362.5775,15489.8583
362.7545,15427.4958
362.9314,15381.5625
363.1083,15381.9875
363.2852,15394.8583
363.462,15394.2917
363.6389,15366.5125
363.8157,15352.9958
363.9925,15313.2125
364.1693,15295.9125
364.346,15260.2708
364.5228,15232.5708
364.6996,15252.7417
364.8762,15246.4583
365.0529,15254.2292
365.2296,15246.3417
365.4062,15237.9583
365.5829,15237.5875
365.7595,15190.8875
365.9361,15183.4792
366.1126,15193.2958
366.2892,15187.7917
366.4657,15332.125
366.6422,15517.3042
366.8186,15506.4375
366.9951,15552.5917
367.1716,15547.9625
367.348,15447.0667
367.5244,15491.625
367.7008,15546.375
367.8772,15591.3625
368.0535,15414.2917
368.2298,15276.4708
368.4061,15401.4875
368.5824,15363.3125
368.7586,15361.1708
368.9349,15470.0542
369.1111,15421.8917
369.2873,15283.5167
369.4635,15239.3208
369.6396,15320.3375
369.8158,15223.9083
369.9919,15137.7042
370.168,15114.5375
370.3441,15150.225
370.5202,15091.7417
370.6962,14985.375
370.8722,14933.025
371.0482,14926.6708
371.2242,14951.775
371.4002,15030.0125
371.5761,15112.5583
371.752,15035.4875
371.9279,15007.4292
372.1038,15042.2125
372.2796,15025.25
372.4555,14973.5583
372.6313,15032.5708
372.8071,15010.2417
372.9829,14943.4708
373.1586,14916.1792
373.3344,14964.9458
373.5101,14945.7958
373.6858,14933.0042
373.8615,14907.2833
374.0371,14893.8375
374.2127,14971.6083
374.3884,15053.8125
374.564,15000.7417
374.7395,14949.7417
374.9151,14967.4292
375.0906,15095.1417
375.2661,15292.9083
375.4416,15253.4083
375.6171,15237.375
375.7925,15369.0333
375.968,15438.825
376.1434,15374.5917
376.3188,15210.7292
376.4941,15148.625
376.6695,15183.6417
376.8448,15254.7625
377.0201,15331.4917
377.1954,15286.0833
377.3707,15293.5208
377.5459,15379.1833
377.7212,15427.075
377.8964,15716.9333
378.0715,16030.6667
378.2467,15855.2708
378.4218,15772.6917
378.597,15851.7708
378.7721,15556.875
378.9472,15615.8458
379.1222,15679.1458
379.2973,15838.6583
379.4723,16310.6375
379.6473,16563.7542
379.8223,16402.8125
379.9972,15946.3833
380.1722,15749.3042
380.3471,15655.6708
380.522,15708.1292
380.6969,15632.4375
380.8717,15796.5333
381.0466,15948.3
381.2214,15712.2208
381.3962,15640.3375
381.571,15520.5167
381.7457,15421.4125
381.9204,15475.1542
382.0952,15552.9042
382.2699,15513.5458
382.4445,15883.8833
382.6192,16027.2833
382.7938,16231.65
382.9685,16600.4625
383.1431,16486.3875
383.3176,16003.6083
383.4922,15715.8708
383.6667,15681.3417
383.8412,15702.9875
384.0157,15585.0625
384.1902,15572.825
384.3646,15751.2042
384.5391,15810.6042
384.7134,15746.3333
384.8878,15837.8625
385.0622,16102.0958
385.2365,16250.825
385.4109,15864.8792
385.5852,15619.8792
385.7594,15646.1042
385.9337,15719.9958
386.1079,15846.4375
386.2822,16025.9875
386.4564,16270.8625
386.6306,16085.475
386.8047,15953.9167
386.9789,16217.825
387.153,16249.4458
387.3271,16598.3708
387.5012,16822.7917
387.6752,16851.0792
387.8492,17282.5625
388.0233,17379.6292
388.1972,16960.3208
388.3712,16983.3792
388.5452,16981.1792
388.7191,17041.0875
388.893,17336.7958
389.0669,17697.3208
389.2408,17158.9458
389.4146,16425.4
389.5884,15973.1583
389.7623,15658.1458
389.9361,15615.2208
390.1098,15683.675
390.2835,15881.0292
390.4573,15927.4917
390.631,15850.675
390.8047,15983.575
390.9784,16295.4
391.152,16222.8625
391.3256,16159.8042
391.4992,16390.7542
391.6728,16309.5708
391.8464,16211.0792
392.0199,16538.2208
392.1934,16789.4417
392.3669,16700.0708
392.5403,17131.9083
392.7138,17145.4167
392.8873,17489.3375
393.0607,17828.1917
393.2341,18289.5042
393.4074,18431.7208
393.5808,18038.0083
393.7542,17304.1167
393.9274,17225.3958
394.1007,17124.7875
394.274,17037.425
394.4472,17173.1417
394.6205,16972.6167
394.7937,17390.9917
394.9668,17879.8708
395.14,17829.4208
395.3131,17337.925
395.4863,16850.5583
395.6594,16665.7625
395.8325,16680.975
396.0055,16481.9292
396.1786,16581.7583
396.3516,16627.9417
396.5246,16687.775
396.6975,16545.7625
396.8705,16415.0125
397.0434,16931.4833
397.2163,16934.2667
397.3892,16498.8375
397.5621,16683.9458
397.735,17005.8167
397.9077,17342.5833
398.0806,17837.7583
398.2534,17397.7333
398.4261,17419.75
398.5989,17538.175
398.7716,18348.2125
398.9443,18497.8875
399.117,18085.2542
399.2896,17599.875
399.4623,17385.525
399.6349,17236.725
399.8075,17081.8417
399.9801,16722.1792
400.1526,16673.2792
400.3252,16525.175
400.4977,15986.1042
400.6702,15861.0375
400.8427,15801.625
401.0151,15912.1417
401.1875,16088.3
401.36,16000.25
401.5323,16105.0625
401.7047,15946.4917
401.877,15735.7667
402.0494,15667.8
402.2216,15683.625
402.394,16018.0167
402.5662,16034.9583
402.7385,15915.2125
402.9107,15881.9083
403.0829,15842.5167
403.2551,15931.6292
403.4272,15821.6
403.5994,15743.3417
403.7715,15809.1333
403.9436,16109.7917
404.1156,16060.8
