Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-26 19:00:36.043181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2201.4083
218.2508,2247.7792
218.442,2293.2375
218.6332,2344.2583
218.8244,2391.4875
219.0156,2441.4708
219.2067,2495.1292
219.3979,2550.8917
219.589,2609.0083
219.7801,2665.6125
219.9712,2726.2833
220.1623,2786.3125
220.3533,2855.5708
220.5444,2919.0708
220.7354,2988.1125
220.9264,3056.7042
221.1174,3131.1
221.3083,3207.5458
221.4993,3280.0042
221.6902,3353.7292
221.8812,3436.95
222.0721,3517.4167
222.263,3604.9583
222.4538,3691.6208
222.6447,3780.9083
222.8355,3870.5333
223.0264,3961.4208
223.2172,4054.9333
223.408,4149.0875
223.5987,4247.5125
223.7895,4345.3458
223.9802,4451.2375
224.1709,4552.7208
224.3616,4662.0208
224.5524,4769.6917
224.743,4883.775
224.9337,4990.0917
225.1243,5112.7875
225.315,5230.2792
225.5056,5345.2208
225.6962,5467.6917
225.8867,5593.175
226.0773,5715.4375
226.2678,5843.5792
226.4584,5971.9708
226.6489,6104.2458
226.8394,6229.8792
227.0298,6366.0833
227.2203,6507.55
227.4108,6657.2167
227.6012,6803.6333
227.7916,6938.9125
227.982,7087.7458
228.1723,7226.1333
228.3627,7377.5125
228.5531,7522.2458
228.7434,7671.3292
228.9337,7828.4833
229.124,7987.1625
229.3143,8144.9917
229.5045,8317.2583
229.6948,8489.0
229.885,8662.3333
230.0752,8841.0583
230.2654,9017.4958
230.4556,9192.75
230.6457,9359.7917
230.8358,9535.0333
231.026,9710.7583
231.2161,9881.9292
231.4062,10059.6583
231.5963,10232.5875
231.7863,10412.175
231.9764,10605.7125
232.1664,10797.9208
232.3564,10998.2958
232.5464,11189.9333
232.7364,11385.65
232.9263,11571.6042
233.1163,11776.3375
233.3062,11981.0
233.4961,12193.8458
233.686,12393.8167
233.8758,12579.8375
234.0657,12763.8958
234.2555,12968.8417
234.4454,13174.3167
234.6352,13372.9375
234.825,13573.025
235.0147,13765.2625
235.2045,13960.2125
235.3942,14155.4708
235.5839,14356.1792
235.7737,14543.8917
235.9633,14737.2917
236.153,14949.475
236.3427,15154.0958
236.5323,15354.2583
236.7219,15540.9375
236.9115,15714.75
237.1011,15893.0083
237.2907,16091.3625
237.4803,16291.3542
237.6698,16473.4
237.8593,16665.7792
238.0488,16857.1958
238.2383,17045.4458
238.4278,17231.9292
238.6172,17440.0125
238.8066,17630.2083
238.9961,17818.4625
239.1855,18025.3833
239.3748,18210.1417
239.5642,18382.1542
239.7536,18572.1958
239.9429,18749.9542
240.1322,18910.625
240.3215,19089.7583
240.5108,19267.6542
240.7001,19449.4333
240.8893,19622.4125
241.0786,19789.9917
241.2677,19946.4
241.457,20136.0833
241.6461,20269.5167
241.8353,20406.3917
242.0244,20551.2833
242.2136,20685.2542
242.4027,20831.9208
242.5918,20967.9167
242.7809,21108.125
242.9699,21205.1917
243.159,21266.0667
243.348,21419.4125
243.537,21600.975
243.726,21755.3375
243.915,21897.0708
244.1039,22017.8708
244.2929,22146.2833
244.4818,22176.2167
244.6707,22266.2333
244.8596,22429.3042
245.0485,22596.3167
245.2373,22764.3875
245.4262,22915.0375
245.615,23049.4417
245.8038,23159.3583
245.9926,23282.7917
246.1814,23424.7375
246.3701,23484.1417
246.5589,23462.8917
246.7476,23535.7375
246.9363,23709.8208
247.1249,23867.7625
247.3136,24006.4417
247.5023,24144.175
247.6909,24278.3458
247.8795,24399.4917
248.0681,24542.9583
248.2567,24662.9917
248.4453,24774.5333
248.6338,24892.6292
248.8224,24969.4333
249.0109,24948.6708
249.1994,24946.9625
249.3878,25096.4375
249.5763,25242.8875
249.7648,25369.7625
249.9532,25491.8125
250.1416,25616.4125
250.33,25763.375
250.5183,25898.4083
250.7067,26002.7667
250.8951,26101.6333
251.0834,26191.3042
251.2717,26278.65
251.46,26361.7708
251.6483,26447.1375
251.8365,26519.6292
252.0247,26519.725
252.213,26548.2792
252.4012,26633.9333
252.5894,26794.7958
252.7775,26891.4708
252.9657,26974.9708
253.1538,27088.8833
253.3419,27182.9708
253.53,27235.6417
253.7181,27323.1917
253.9062,27408.1
254.0942,27482.3833
254.2823,27532.825
254.4703,27579.075
254.6583,27638.4542
254.8463,27709.2833
255.0342,27743.275
255.2222,27780.4875
255.4101,27804.5417
255.598,27783.0167
255.7859,27812.05
255.9738,27914.9125
256.1616,28023.2958
256.3495,28132.1208
256.5373,28220.6875
256.7251,28355.7
256.9129,28430.4375
257.1006,28497.7
257.2884,28582.8167
257.4761,28682.1083
257.6638,28737.4083
257.8515,28779.3917
258.0392,28819.05
258.2269,28856.0708
258.4146,28886.4333
258.6022,28936.9542
258.7898,28941.9167
258.9774,28961.3083
259.165,29010.1542
259.3525,29074.7125
259.5401,29097.6375
259.7276,29135.1708
259.9151,29192.5958
260.1026,29221.7667
260.2901,29282.9542
260.4776,29333.6125
260.665,29433.3292
260.8524,29512.7833
261.0398,29595.7458
261.2272,29630.8083
261.4146,29640.8625
261.6019,29680.6375
261.7893,29734.3875
261.9766,29772.3792
262.1639,29819.6208
262.3512,29803.3083
262.5384,29802.4292
262.7257,29811.3167
262.9129,29826.2958
263.1001,29840.35
263.2873,29885.4167
263.4745,29914.5833
263.6617,29875.0958
263.8488,29903.55
264.0359,29917.6667
264.2231,29920.2417
264.4101,29932.7375
264.5972,29956.65
264.7842,29970.2
264.9713,29976.4583
265.1583,29977.3625
265.3453,29996.425
265.5323,30020.2292
265.7193,30045.3542
265.9062,30084.4875
266.0931,30092.7083
266.2801,30094.125
266.4669,30123.7917
266.6538,30146.9042
266.8407,30172.0625
267.0276,30151.0042
267.2143,30136.4542
267.4012,30146.4542
267.588,30097.4458
267.7747,30084.4958
267.9615,30078.4917
268.1482,30063.0833
268.3349,30072.9083
268.5217,30072.8958
268.7083,30026.275
268.895,30006.9333
269.0817,30024.4167
269.2682,30008.7042
269.4549,29963.2792
269.6415,29885.9083
269.8281,29863.4875
270.0146,29879.3167
270.2012,29886.7542
270.3877,29899.2792
270.5742,29880.2167
270.7607,29868.0625
270.9472,29847.4833
271.1336,29822.8292
271.32,29794.125
271.5065,29760.8625
271.6929,29745.0333
271.8792,29751.7958
272.0656,29733.7
272.252,29728.9542
272.4383,29721.6125
272.6246,29693.9542
272.8109,29672.8083
272.9972,29699.3125
273.1835,29714.8458
273.3697,29720.1833
273.5559,29709.825
273.7421,29706.2333
273.9283,29693.9792
274.1145,29666.6083
274.3007,29655.7792
274.4868,29660.9042
274.6729,29693.6083
274.859,29684.45
275.0451,29665.9583
275.2311,29585.0958
275.4172,29589.0125
275.6032,29603.0792
275.7892,29625.5833
275.9752,29602.3292
276.1612,29609.8
276.3472,29562.775
276.5331,29543.0208
276.719,29527.5792
276.9049,29515.7958
277.0908,29478.675
277.2767,29460.9333
277.4625,29457.2792
277.6484,29423.2583
277.8342,29385.1375
278.02,29369.075
278.2057,29377.3125
278.3915,29397.5667
278.5772,29386.9583
278.763,29339.125
278.9487,29355.8792
279.1343,29365.9042
279.32,29335.15
279.5057,29290.8542
279.6913,29199.2875
279.877,29169.9125
280.0625,29152.9167
280.2481,29095.2333
280.4337,29049.1875
280.6192,29069.8917
280.8048,29076.9375
280.9903,29034.9792
281.1758,28981.0083
281.3612,28922.5458
281.5467,28895.0
281.7321,28922.1125
281.9175,28916.5167
282.1029,28894.5125
282.2884,28874.0
282.4737,28816.9208
282.6591,28767.6083
282.8444,28755.0708
283.0297,28740.8
283.215,28717.4875
283.4002,28693.0167
283.5855,28640.3917
283.7707,28546.5958
283.956,28497.7458
284.1412,28472.7167
284.3264,28469.7375
284.5115,28487.6542
284.6967,28491.0708
284.8818,28436.3833
285.0669,28370.6125
285.252,28351.6708
285.4371,28337.8708
285.6222,28283.1208
285.8072,28236.2167
285.9922,28201.0875
286.1772,28199.6708
286.3622,28197.9375
286.5472,28149.0208
286.7321,28090.4917
286.9171,28100.4667
287.102,28087.9625
287.2869,28093.9792
287.4717,28112.6875
287.6566,28092.5708
287.8415,28068.625
288.0263,28031.425
288.2111,27958.2167
288.3959,27885.5
288.5806,27869.0417
288.7654,27866.4875
288.9501,27909.6958
289.1348,27906.6917
289.3195,27886.4417
289.5042,27876.8542
289.6889,27880.5
289.8735,27805.5125
290.0581,27769.2833
290.2428,27702.1292
290.4273,27688.4667
290.6119,27694.0583
290.7965,27668.7042
290.981,27651.6083
291.1655,27626.4417
291.35,27534.8917
291.5345,27473.8125
291.719,27462.6
291.9034,27454.9333
292.0878,27483.5958
292.2722,27458.475
292.4566,27415.6708
292.641,27402.7458
292.8253,27376.8
293.0096,27335.9375
293.194,27326.4542
293.3783,27305.6417
293.5626,27304.7792
293.7468,27285.725
293.9311,27271.5167
294.1153,27205.9125
294.2995,27102.4208
294.4837,27028.7083
294.6678,26971.0708
294.852,26931.9458
295.0361,26925.4167
295.2202,26916.825
295.4043,26920.3625
295.5884,26881.975
295.7725,26857.7833
295.9565,26819.8375
296.1405,26741.5292
296.3246,26700.5625
296.5085,26724.2292
296.6925,26743.9917
296.8764,26714.6917
297.0603,26673.2625
297.2443,26630.15
297.4282,26568.5667
297.612,26505.5917
297.7959,26450.3458
297.9797,26407.4208
298.1635,26351.2833
298.3474,26374.2167
298.5311,26385.6208
298.7149,26316.5667
298.8987,26233.8292
299.0823,26188.4
299.2661,26122.7083
299.4498,26026.525
299.6334,26005.4708
299.8171,25997.1167
300.0007,25956.1083
300.1843,25935.2
300.368,25899.4125
300.5515,25853.5833
300.7351,25821.8042
300.9186,25794.5417
301.1021,25742.5875
301.2857,25716.2292
301.4691,25691.8083
301.6526,25686.8917
301.8361,25628.525
302.0195,25573.6208
302.2029,25538.4625
302.3863,25515.2417
302.5697,25462.425
302.753,25445.8083
302.9364,25443.0917
303.1197,25450.3917
303.303,25414.6833
303.4863,25352.6625
303.6696,25253.7333
303.8528,25185.825
304.036,25144.4
304.2192,25135.6458
304.4024,25105.4958
304.5856,25046.9958
304.7688,25011.7375
304.9519,24992.5542
305.135,24955.4625
305.3181,24911.1667
305.5012,24871.15
305.6842,24862.6083
305.8673,24821.925
306.0504,24762.0917
306.2333,24684.2667
306.4163,24649.4917
306.5993,24604.9542
306.7822,24585.3625
306.9652,24555.775
307.1481,24501.3625
307.331,24450.3417
307.5139,24405.4833
307.6967,24346.5167
307.8796,24298.7292
308.0624,24261.0375
308.2452,24202.0708
308.428,24151.4458
308.6107,24133.3542
308.7935,24084.6833
308.9762,24048.2458
309.1589,24018.7625
309.3416,23972.3792
309.5243,23923.5125
309.7069,23882.2625
309.8896,23829.2167
310.0721,23793.5208
310.2548,23759.1042
310.4373,23724.8208
310.6199,23708.2292
310.8024,23658.4417
310.985,23631.375
311.1674,23569.3292
311.3499,23499.9417
311.5324,23474.9667
311.7148,23471.8875
311.8973,23413.9583
312.0797,23374.5667
312.2621,23353.7
312.4445,23315.6833
312.6268,23261.3875
312.8091,23231.5667
312.9915,23155.1917
313.1738,23114.5542
313.356,23050.1958
313.5383,22992.7125
313.7206,22967.2208
313.9027,22918.1083
314.085,22885.2333
314.2672,22855.4167
314.4493,22832.2042
314.6314,22817.2708
314.8136,22796.9583
314.9957,22743.2042
315.1778,22682.3292
315.3598,22646.3917
315.5419,22622.5708
315.724,22598.6292
315.9059,22560.6833
316.088,22522.3542
316.2699,22523.8167
316.4519,22491.3583
316.6338,22427.125
316.8157,22338.2
316.9977,22305.5792
317.1795,22301.7292
317.3614,22286.4292
317.5432,22263.45
317.7251,22207.1208
317.9069,22135.2458
318.0887,22108.25
318.2704,22082.6125
318.4522,22047.4542
318.6339,22029.1917
318.8156,22041.3625
318.9973,22003.2667
319.179,21995.4458
319.3607,21989.5625
319.5423,21979.45
319.7239,21945.4542
319.9055,21905.5667
320.0871,21869.0333
320.2687,21832.9083
320.4502,21796.7625
320.6317,21746.85
320.8132,21749.8167
320.9947,21726.4708
321.1761,21709.225
321.3576,21690.8167
321.5391,21669.0542
321.7205,21659.5833
321.9019,21603.725
322.0832,21546.625
322.2646,21496.5292
322.4459,21459.2958
322.6272,21418.7667
322.8085,21385.8917
322.9898,21359.2333
323.1711,21312.9542
323.3523,21268.8458
323.5335,21240.9542
323.7147,21286.8625
323.8959,21315.7708
324.0771,21299.8
324.2582,21264.7125
324.4393,21239.4167
324.6204,21228.5458
324.8015,21208.2083
324.9826,21211.2875
325.1637,21240.7875
325.3447,21217.7375
325.5257,21193.8542
325.7067,21167.3
325.8877,21095.9042
326.0686,21046.1792
326.2496,21000.2083
326.4305,20947.225
326.6114,20931.575
326.7922,20924.3
326.9731,20923.0125
327.1539,20902.1458
327.3347,20894.7208
327.5155,20887.9917
327.6963,20914.5292
327.8771,20904.0917
328.0578,20839.7375
328.2385,20755.45
328.4193,20729.1167
328.5999,20700.8417
328.7806,20655.9625
328.9613,20664.5375
329.1419,20644.7292
329.3225,20631.4292
329.5031,20580.6083
329.6837,20533.5083
329.8642,20502.3292
330.0447,20477.3875
330.2252,20446.2708
330.4057,20395.0292
330.5862,20361.15
330.7667,20345.5917
330.9471,20369.2583
331.1275,20373.9917
331.3079,20282.6792
331.4883,20242.8042
331.6687,20242.9208
331.849,20212.7625
332.0293,20167.5542
332.2096,20139.8583
332.3899,20130.1417
332.5702,20133.7875
332.7504,20138.4292
332.9306,20132.5333
333.1108,20082.5583
333.291,20026.0625
333.4712,20018.9625
333.6514,20015.2042
333.8315,19988.4708
334.0116,19970.0083
334.1917,19963.8917
334.3717,19958.6292
334.5518,19958.525
334.7318,19922.1542
334.9119,19902.0292
335.0918,19887.2417
335.2718,19878.0375
335.4518,19863.3875
335.6317,19837.6167
335.8116,19827.1375
335.9915,19816.3458
336.1714,19758.875
336.3513,19726.9625
336.5311,19733.4042
336.7109,19744.0958
336.8907,19705.875
337.0705,19634.5125
337.2502,19567.3167
337.43,19537.9125
337.6097,19490.125
337.7894,19464.4458
337.9691,19467.375
338.1488,19470.4
338.3284,19469.125
338.508,19484.9708
338.6877,19476.4042
338.8672,19456.625
339.0468,19409.8583
339.2263,19373.4875
339.4059,19362.15
339.5854,19399.1958
339.7649,19382.3042
339.9443,19354.6042
340.1238,19350.1125
340.3032,19342.7917
340.4826,19330.2958
340.662,19286.3417
340.8414,19227.9958
341.0207,19230.9583
341.2001,19245.7292
341.3794,19238.1708
341.5587,19264.4083
341.738,19270.6958
341.9172,19209.4417
342.0965,19179.4958
342.2757,19118.6708
342.4549,19033.2667
342.6341,19030.8875
342.8132,19021.9583
342.9923,19044.9167
343.1715,19089.0417
343.3506,19122.25
343.5296,19066.9375
343.7087,18992.7792
343.8878,18953.025
344.0668,18939.8333
344.2458,18918.8542
344.4248,18871.975
344.6037,18858.1833
344.7827,18860.4167
344.9616,18824.7917
345.1405,18819.5542
345.3194,18832.875
345.4982,18788.5208
345.6771,18751.9792
345.8559,18743.525
346.0347,18732.3542
346.2135,18707.35
346.3923,18702.4583
346.571,18701.4208
346.7498,18666.1917
346.9285,18662.6708
347.1071,18643.3833
347.2859,18586.0917
347.4645,18607.3
347.6431,18620.9
347.8217,18644.0375
348.0003,18650.1375
348.1789,18661.2125
348.3574,18554.1042
348.5359,18486.8875
348.7145,18440.1208
348.893,18439.1875
349.0714,18437.8875
349.2499,18391.2458
349.4283,18338.5167
349.6068,18283.225
349.7852,18266.3625
349.9635,18271.1792
350.1419,18263.6625
350.3202,18241.7792
350.4985,18187.85
350.6768,18153.4917
350.8551,18128.0208
351.0334,18111.7833
351.2116,18074.4542
351.3898,18078.7792
351.568,18072.9625
351.7462,18069.1708
351.9243,18053.3292
352.1025,18009.1375
352.2806,17984.0417
352.4587,17971.9125
352.6368,17946.5042
352.8148,17910.9875
352.9929,17879.2167
353.1709,17873.2833
353.3489,17856.3875
353.5268,17830.3708
353.7048,17798.4458
353.8828,17774.1625
354.0607,17741.8375
354.2386,17740.2167
354.4165,17708.3042
354.5943,17685.2625
354.7722,17679.6083
354.95,17698.1958
355.1278,17696.7125
355.3056,17654.1
355.4833,17585.6708
355.6611,17520.9042
355.8388,17469.7667
356.0165,17436.1958
356.1942,17450.7333
356.3719,17494.775
356.5495,17486.9417
356.7271,17443.7167
356.9047,17440.4583
357.0823,17439.0167
357.2599,17437.2458
357.4374,17412.8458
357.6149,17366.15
357.7924,17305.8542
357.9699,17282.9917
358.1474,17272.0792
358.3248,17224.9667
358.5023,17192.45
358.6797,17145.7708
358.8571,17110.0917
359.0344,17105.3833
359.2118,17059.3833
359.3891,17030.2833
359.5664,17013.0417
359.7437,16996.5083
359.9209,16944.0333
360.0982,16891.15
360.2754,16862.5875
360.4526,16878.0667
360.6298,16886.1917
360.807,16878.2
360.9841,16855.6167
361.1613,16806.7917
361.3383,16808.4292
361.5154,16817.4042
361.6925,16782.8958
361.8695,16761.3
362.0466,16712.2125
362.2236,16707.2292
362.4005,16672.5958
362.5775,16674.575
362.7545,16610.9667
362.9314,16555.4292
363.1083,16553.5417
363.2852,16569.2458
363.462,16569.3458
363.6389,16544.5292
363.8157,16529.6125
363.9925,16487.4375
364.1693,16463.1375
364.346,16430.0625
364.5228,16400.5208
364.6996,16418.3792
364.8762,16410.1125
365.0529,16418.5292
365.2296,16420.2792
365.4062,16410.4792
365.5829,16408.5542
365.7595,16358.8042
365.9361,16339.975
366.1126,16356.325
366.2892,16348.375
366.4657,16495.7958
366.6422,16708.4833
366.8186,16703.8458
366.9951,16738.1333
367.1716,16748.25
367.348,16641.5792
367.5244,16666.3917
367.7008,16739.2583
367.8772,16792.875
368.0535,16624.3542
368.2298,16433.3458
368.4061,16566.3125
368.5824,16556.9958
368.7586,16526.625
368.9349,16643.7208
369.1111,16618.3917
369.2873,16461.9042
369.4635,16391.0167
369.6396,16482.5958
369.8158,16410.0667
369.9919,16300.4708
370.168,16256.3833
370.3441,16307.9917
370.5202,16253.4208
370.6962,16135.4
370.8722,16069.2042
371.0482,16061.975
371.2242,16097.8125
371.4002,16173.6875
371.5761,16274.1458
371.752,16197.8917
371.9279,16152.9917
372.1038,16188.0917
372.2796,16178.825
372.4555,16116.6417
372.6313,16183.8958
372.8071,16165.6875
372.9829,16089.25
373.1586,16047.7
373.3344,16100.3667
373.5101,16091.6167
373.6858,16076.5792
373.8615,16048.7333
374.0371,16031.7583
374.2127,16108.1542
374.3884,16207.2583
374.564,16160.5542
374.7395,16092.4958
374.9151,16101.1208
375.0906,16238.6417
375.2661,16465.7875
375.4416,16445.2625
375.6171,16403.6708
375.7925,16531.4792
375.968,16622.6583
376.1434,16576.6083
376.3188,16384.05
376.4941,16301.7708
376.6695,16329.5083
376.8448,16423.0
377.0201,16506.0375
377.1954,16472.6417
377.3707,16456.45
377.5459,16554.6292
377.7212,16603.1667
377.8964,16891.7875
378.0715,17258.3917
378.2467,17114.2208
378.4218,16951.5875
378.597,17068.7958
378.7721,16753.6792
378.9472,16793.725
379.1222,16867.1208
379.2973,17036.4417
379.4723,17530.2042
379.6473,17835.975
379.8223,17708.9542
379.9972,17166.4
380.1722,16921.7167
380.3471,16824.5333
380.522,16898.7208
380.6969,16825.4208
380.8717,16964.2583
381.0466,17185.2042
381.2214,16932.5042
381.3962,16823.0333
381.571,16698.8625
381.7457,16590.9208
381.9204,16634.6417
382.0952,16742.0667
382.2699,16677.2833
382.4445,17052.9042
382.6192,17256.2417
382.7938,17456.4583
382.9685,17842.7583
383.1431,17802.925
383.3176,17255.1792
383.4922,16880.1542
383.6667,16839.175
383.8412,16890.6708
384.0157,16779.7625
384.1902,16745.3458
384.3646,16918.4417
384.5391,17032.7417
384.7134,16957.3083
384.8878,17031.0917
385.0622,17303.8458
385.2365,17516.475
385.4109,17124.6625
385.5852,16792.8375
385.7594,16810.8542
385.9337,16907.3958
386.1079,17051.6167
386.2822,17239.4542
386.4564,17502.5458
386.6306,17363.6417
386.8047,17146.6708
386.9789,17413.5333
387.153,17500.85
387.3271,17818.2167
387.5012,18130.5542
387.6752,18109.1167
387.8492,18572.7208
388.0233,18737.3042
388.1972,18276.2625
388.3712,18216.0417
388.5452,18254.6042
388.7191,18318.9333
388.893,18607.6292
389.0669,19045.8917
389.2408,18531.3042
389.4146,17695.6667
389.5884,17149.6583
389.7623,16833.1458
389.9361,16785.2208
390.1098,16862.5625
390.2835,17074.6583
390.4573,17139.9667
390.631,17059.275
390.8047,17159.4167
390.9784,17509.6292
391.152,17475.1
391.3256,17362.2042
391.4992,17589.275
391.6728,17570.2875
391.8464,17415.7333
392.0199,17726.9042
392.1934,18058.8083
392.3669,17948.6917
392.5403,18373.4292
392.7138,18427.6208
392.8873,18777.1333
393.0607,19114.1875
393.2341,19656.6
393.4074,19812.3458
393.5808,19459.6125
393.7542,18590.2458
393.9274,18434.5625
394.1007,18407.8333
394.274,18290.0917
394.4472,18483.5125
394.6205,18246.9458
394.7937,18670.1042
394.9668,19217.7167
395.14,19266.2625
395.3131,18695.2083
395.4863,18120.4917
395.6594,17868.3792
395.8325,17948.8292
396.0055,17735.2125
396.1786,17827.6708
396.3516,17862.8625
396.5246,17968.2083
396.6975,17796.7875
396.8705,17637.4958
397.0434,18124.9208
397.2163,18289.7083
397.3892,17746.8417
397.5621,17873.8458
397.735,18259.0417
397.9077,18653.05
398.0806,19212.2125
398.2534,18799.9083
398.4261,18698.3
398.5989,18847.2917
398.7716,19695.7625
398.9443,20011.5
399.117,19526.7125
399.2896,18945.5583
399.4623,18674.0958
399.6349,18540.0042
399.8075,18423.5333
399.9801,18022.625
400.1526,17921.2917
400.3252,17826.4
400.4977,17217.175
400.6702,17051.5542
400.8427,16986.4417
401.0151,17112.2667
401.1875,17336.6958
401.36,17239.1833
401.5323,17338.5125
401.7047,17194.9375
401.877,16929.2417
402.0494,16850.2
402.2216,16852.325
402.394,17228.8167
402.5662,17302.875
402.7385,17140.4083
402.9107,17100.2583
403.0829,17037.4583
403.2551,17151.7958
403.4272,17058.5083
403.5994,16940.1292
403.7715,16996.6
403.9436,17346.025
404.1156,17322.1083
