UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98323
Integration Time,1000
Averages,300
Date,4/27/2020 10:47:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46797.2837944445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.85
181.9732053322,-125.552872222222
182.1045947288,-128.766205555556
182.2359681898,-130.366205555556
182.3673257152,-54.3495388888889
182.498667305,-51.0962055555555
182.6299929592,-54.1362055555556
182.7613026778,-53.2595388888889
182.8925964608,-52.1195388888889
183.0238743082,-50.8462055555555
183.15513622,-53.6495388888889
183.2863821962,-52.4128722222222
183.4176122368,-48.6062055555555
183.5488263418,-47.0328722222222
183.6800245112,-52.7028722222222
183.811206745,-47.2962055555555
183.9423730432,-49.9962055555556
184.0735234058,-49.5595388888889
184.2046578328,-45.9562055555555
184.3357763242,-49.3328722222222
184.46687888,-49.8995388888889
184.5979655002,-46.7462055555555
184.7290361848,-50.3028722222222
184.8600909338,-47.4628722222222
184.9911297472,-45.9362055555555
185.122152625,-48.9528722222222
185.2531595672,-44.9695388888889
185.3841505738,-47.7095388888889
185.5151256448,-45.3195388888889
185.6460847802,-48.2728722222222
185.77702798,-49.9962055555556
185.9079552442,-49.4828722222222
186.0388665728,-48.1862055555555
186.1697619658,-47.7695388888889
186.3006414232,-45.5595388888889
186.431504945,-50.3028722222222
186.5623525312,-47.1562055555555
186.6931841818,-52.6362055555556
186.8239998968,-49.8095388888889
186.9547996762,-43.8428722222222
187.08558352,-49.2862055555555
187.2163514282,-46.0695388888889
187.3471034008,-53.5795388888889
187.4778394378,-52.6762055555556
187.6085595392,-47.0395388888889
187.739263705,-47.6395388888889
187.8699519352,-49.2428722222222
188.0006242298,-49.0062055555555
188.1312805888,-46.5295388888889
188.2619210122,-47.5995388888889
188.3925455,-51.9562055555556
188.5231540522,-50.0295388888889
188.6537466688,-50.7895388888889
188.7843233498,-51.3162055555555
188.9148840952,-49.1328722222222
189.045428905,-49.8595388888889
189.1759577792,-51.8828722222222
189.3064707178,-48.7662055555555
189.4369677208,-52.1895388888889
189.5674487882,-51.4062055555555
189.69791392,-44.1262055555555
189.8283631162,-50.5895388888889
189.9587963768,-51.5228722222222
190.0892137018,-49.1228722222222
190.2196150912,-50.1028722222222
190.350000545,-51.2895388888889
190.4803700632,-51.1795388888889
190.6107236458,-50.3428722222222
190.7410612928,-51.2128722222222
190.8713830042,-44.5128722222222
191.00168878,-50.5562055555556
191.1319786202,-50.4328722222222
191.2622525248,-52.4762055555555
191.3925104938,-46.9562055555555
191.5227525272,-50.6995388888889
191.652978625,-44.4628722222222
191.7831887872,-46.6995388888889
191.9133830138,-50.3128722222222
192.0435613048,-48.7795388888889
192.1737236602,-46.9628722222222
192.30387008,-47.8395388888889
192.4340005642,-51.2495388888889
192.5641151128,-46.6228722222222
192.6942137258,-51.2695388888889
192.8242964032,-46.4462055555555
192.954363145,-48.8895388888889
193.0844139512,-50.3662055555556
193.2144488218,-49.4428722222222
193.3444677568,-51.9195388888889
193.4744707562,-47.7828722222222
193.60445782,-50.3728722222222
193.7344289482,-48.8662055555555
193.8643841408,-47.8962055555555
193.9943233978,-47.6462055555555
194.1242467192,-47.8262055555555
194.254154105,-45.9528722222222
194.3840455552,-46.6228722222222
194.5139210698,-47.9195388888889
194.6437806488,-47.2928722222222
194.7736242922,-47.4228722222222
194.903452,-49.9462055555555
195.0332637722,-41.0162055555556
195.1630596088,-50.3262055555556
195.2928395098,-50.0162055555556
195.4226034752,-44.7462055555555
195.552351505,-50.0295388888889
195.6820835992,-47.0695388888889
195.8117997578,-49.3162055555555
195.9414999808,-50.1328722222222
196.0711842682,-52.1395388888889
196.20085262,-49.1262055555555
196.3305050362,-52.2762055555556
196.4601415168,-49.1895388888889
196.5897620618,-46.6428722222222
196.7193666712,-47.7195388888889
196.848955345,-50.9395388888889
196.9785280832,-49.8728722222222
197.1080848858,-50.4828722222222
197.2376257528,-48.6528722222222
197.3671506842,-49.8528722222222
197.49665968,-49.5128722222222
197.6261527402,-49.1462055555555
197.7556298648,-48.6695388888889
197.8850910538,-49.1128722222222
198.0145363072,-48.0962055555555
198.143965625,-39.5062055555556
198.2733790072,-50.6595388888889
198.4027764538,-48.2528722222222
198.5321579648,-49.8428722222222
198.6615235402,-47.1262055555555
198.79087318,-46.8962055555555
198.9202068842,-46.5728722222222
199.0495246528,-49.7262055555555
199.1788264858,-48.7095388888889
199.3081123832,-49.4495388888889
199.437382345,-47.7795388888889
199.5666363712,-48.7762055555555
199.6958744618,-49.4662055555555
199.8250966168,-46.6828722222222
199.9543028362,-45.8128722222222
200.08349312,-48.7895388888889
200.2126674682,-50.8095388888889
200.3418258808,-46.2595388888889
200.4709683578,-49.5328722222222
200.6000948992,-49.1662055555555
200.729205505,-52.0095388888889
200.8583001752,-47.0828722222222
200.9873789098,-45.5728722222222
201.1164417088,-48.8962055555555
201.2454885722,-45.8595388888889
201.3745195,-47.7062055555555
201.5035344922,-48.8128722222222
201.6325335488,-48.3028722222222
201.7615166698,-45.4195388888889
201.8904838552,-47.6495388888889
202.019435105,-45.8395388888889
202.1483704192,-46.9328722222222
202.2772897978,-47.6095388888889
202.4061932408,-47.4028722222222
202.5350807482,-49.6362055555555
202.66395232,-44.9495388888889
202.7928079562,-48.1128722222222
202.9216476568,-43.4428722222222
203.0504714218,-45.3028722222222
203.1792792512,-47.1395388888889
203.308071145,-48.7695388888889
203.4368471032,-33.0895388888889
203.5656071258,-47.4428722222222
203.6943512128,-46.8862055555555
203.8230793642,-46.2928722222222
203.95179158,-47.1195388888889
204.0804878602,-49.8495388888889
204.2091682048,-44.3728722222222
204.3378326138,-47.6428722222222
204.4664810872,-43.8528722222222
204.595113625,-47.3995388888889
204.7237302272,-45.2728722222222
204.8523308938,-43.7195388888889
204.9809156248,-47.9128722222222
205.1094844202,-43.6862055555555
205.23803728,-45.3595388888889
205.3665742042,-45.4562055555555
205.4950951928,-43.1928722222222
205.6236002458,-47.8562055555555
205.7520893632,-43.2262055555556
205.880562545,-44.6228722222222
206.0090197912,-45.3728722222222
206.1374611018,-46.1895388888889
206.2658864768,-43.1562055555555
206.3942959162,-44.6528722222222
206.52268942,-46.2828722222222
206.6510669882,-46.1095388888889
206.7794286208,-42.0895388888889
206.9077743178,-45.1228722222222
207.0361040792,-41.4462055555556
207.164417905,-44.9495388888889
207.2927157952,-45.6128722222222
207.4209977498,-45.0528722222222
207.5492637688,-44.8995388888889
207.6775138522,-41.3862055555556
207.805748,-45.0428722222222
207.9339662122,-41.3395388888889
208.0621684888,-46.3528722222222
208.1903548298,-42.9328722222222
208.3185252352,-44.0195388888889
208.446679705,-42.6662055555555
208.5748182392,-42.6328722222222
208.7029408378,-42.3762055555556
208.8310475008,-44.1328722222222
208.9591382282,-44.6195388888889
209.08721302,-45.9662055555555
209.2152718762,-45.2462055555555
209.3433147968,-38.3928722222222
209.4713417818,-43.8128722222222
209.5993528312,-44.8595388888889
209.727347945,-44.4395388888889
209.8553271232,-44.0228722222222
209.9832903658,-41.4428722222222
210.1112376728,-43.9228722222222
210.2391690442,-46.1928722222222
210.36708448,-47.4962055555555
210.4949839802,-45.1862055555555
210.6228675448,-42.0762055555556
210.7507351738,-40.4995388888889
210.8785868672,-44.9862055555556
211.006422625,-43.6862055555555
211.1342424472,-38.5662055555556
211.2620463338,-43.8628722222222
211.3898342848,-40.0962055555556
211.5176063002,-43.6462055555555
211.64536238,-40.4295388888889
211.7731025242,-44.8628722222222
211.9008267328,-41.8628722222222
212.0285350058,-42.8362055555556
212.1562273432,-40.9295388888889
212.283903745,-37.4695388888889
212.4115642112,-43.1162055555556
212.5392087418,-40.2162055555556
212.6668373368,-39.8262055555556
212.7944499962,-41.6395388888889
212.92204672,-41.5695388888889
213.0496275082,-42.6595388888889
213.1771923608,-40.7328722222222
213.3047412778,-37.9595388888889
213.4322742592,-42.3495388888889
213.559791305,-39.3595388888889
213.6872924152,-39.0262055555556
213.8147775898,-40.4928722222222
213.9422468288,-39.6295388888889
214.0697001322,-37.7828722222222
214.1971375,-40.3662055555556
214.3245589322,-37.2395388888889
214.4519644288,-38.1462055555556
214.5793539898,-37.5062055555556
214.7067276152,-39.3195388888889
214.834085305,-38.9728722222222
214.9614270592,-40.3662055555556
215.0887528778,-37.3395388888889
215.2160627608,-39.2328722222222
215.3433567082,-36.7228722222222
215.47063472,-36.7195388888889
215.5978967962,-37.1995388888889
215.7251429368,-33.0828722222222
215.8523731418,-34.6662055555556
215.9795874112,-38.5428722222222
216.106785745,-38.1995388888889
216.2339681432,-35.3895388888889
216.3611346058,-31.7328722222222
216.4882851328,-34.0362055555556
216.6154197242,-36.9262055555556
216.74253838,-31.0862055555556
216.8696411002,-33.6862055555556
216.9967278848,-32.7562055555556
217.1237987338,-34.1662055555556
217.2508536472,-36.8528722222222
217.377892625,-32.1995388888889
217.5049156672,-32.0428722222222
217.6319227738,-35.4628722222222
217.7589139448,-36.1395388888889
217.8858891802,-34.7995388888889
218.01284848,-34.5528722222222
218.1397918442,-36.3262055555556
218.2667192728,-32.8762055555556
218.3936307658,-33.2762055555556
218.5205263232,-33.1795388888889
218.647405945,-31.2295388888889
218.7742696312,-30.6762055555556
218.9011173818,-33.0195388888889
219.0279491968,-32.8828722222222
219.1547650762,-33.0962055555556
219.28156502,-31.2362055555556
219.4083490282,-28.8695388888889
219.5351171008,-29.8828722222222
219.6618692378,-28.9195388888889
219.7886054392,-28.8562055555556
219.915325705,-28.6862055555556
220.0420300352,-30.9428722222222
220.1687184298,-29.4795388888889
220.2953908888,-28.4762055555556
220.4220474122,-29.3162055555556
220.548688,-30.5428722222222
220.6753126522,-30.9662055555556
220.8019213688,-29.0628722222222
220.9285141498,-29.8962055555556
221.0550909952,-27.0762055555556
221.181651905,-26.7695388888889
221.3081968792,-29.8928722222222
221.4347259178,-25.2095388888889
221.5612390208,-25.0428722222222
221.6877361882,-30.6728722222222
221.81421742,-28.8228722222222
221.9406827162,-29.8962055555556
222.0671320768,-27.2228722222222
222.1935655018,-31.7895388888889
222.3199829912,-28.9162055555556
222.446384545,-28.1962055555556
222.5727701632,-30.6895388888889
222.6991398458,-25.7928722222222
222.8254935928,-26.2328722222222
222.9518314042,-28.1462055555556
223.07815328,-22.6328722222222
223.2044592202,-21.9795388888889
223.3307492248,-18.4195388888889
223.4570232938,-22.2562055555556
223.5832814272,-22.0362055555556
223.709523625,-21.0528722222222
223.8357498872,-24.3595388888889
223.9619602138,-13.9295388888889
224.0881546048,-20.0462055555556
224.2143330602,-18.0595388888889
224.34049558,-16.8562055555556
224.4666421642,-20.7895388888889
224.5927728128,-13.8662055555556
224.7188875258,-21.0195388888889
224.8449863032,-15.1028722222222
224.971069145,-14.7862055555556
225.0971360512,-17.5928722222222
225.2231870218,-14.0495388888889
225.3492220568,-14.5595388888889
225.4752411562,-12.4662055555556
225.60124432,-9.78620555555557
225.7272315482,-7.56953888888889
225.8532028408,-7.10287222222223
225.9791581978,-6.21953888888889
226.1050976192,-8.69620555555557
226.231021105,-1.7995388888889
226.3569286552,-2.30953888888889
226.4828202698,-2.60620555555556
226.6086959488,4.90046111111111
226.7345556922,2.46379444444444
226.8603995,6.54712777777777
226.9862273722,9.2604611111111
227.1120393088,10.2937944444444
227.2378353098,11.6671277777778
227.3636153752,13.0037944444444
227.489379505,22.5004611111111
227.6151276992,18.9904611111111
227.7408599578,15.7404611111111
227.8665762808,24.8937944444444
227.9922766682,26.6371277777778
228.11796112,30.8271277777778
228.2436296362,32.0404611111111
228.3692822168,36.9804611111111
228.4949188618,38.5104611111111
228.6205395712,47.0271277777778
228.746144345,56.4304611111111
228.8717331832,57.5937944444444
228.9973060858,60.1371277777778
229.1228630528,68.0837944444445
229.2484040842,75.9904611111111
229.37392918,77.8604611111111
229.4994383402,89.2671277777778
229.6249315648,91.9937944444444
229.7504088538,98.7837944444444
229.8758702072,107.443794444444
230.001315625,112.883794444444
230.1267451072,118.883794444444
230.2521586538,132.073794444444
230.3775562648,138.290461111111
230.5029379402,140.590461111111
230.62830368,151.657127777778
230.7536534842,162.027127777778
230.8789873528,172.157127777778
231.0043052858,192.393794444444
231.1296072832,197.123794444445
231.254893345,213.740461111111
231.3801634712,229.200461111111
231.5054176618,236.807127777778
231.6306559168,251.717127777778
231.7558782362,259.927127777778
231.88108462,284.450461111111
232.0062750682,297.220461111111
232.1314495808,320.253794444445
232.2566081578,327.210461111111
232.3817507992,349.550461111111
232.506877505,364.047127777778
232.6319882752,384.370461111111
232.7570831098,412.367127777778
232.8821620088,435.940461111111
233.0072249722,458.957127777778
233.132272,477.937127777778
233.2573030922,496.123794444444
233.3823182488,530.110461111111
233.5073174698,553.330461111111
233.6323007552,582.983794444444
233.757268105,600.943794444444
233.8822195192,632.480461111111
234.0071549978,665.557127777778
234.1320745408,699.500461111111
234.2569781482,726.180461111111
234.38186582,771.833794444444
234.5067375562,798.527127777777
234.6315933568,835.030461111111
234.7564332218,888.160461111111
234.8812571512,911.26046111111
235.006065145,952.567127777778
235.1308572032,998.220461111111
235.2556333258,1039.66379444444
235.3803935128,1082.95379444444
235.5051377642,1136.04379444444
235.62986608,1183.20712777778
235.7545784602,1227.71046111111
235.8792749048,1278.66379444444
236.0039554138,1332.83046111111
236.1286199872,1382.47379444444
236.253268625,1441.96379444444
236.3779013272,1505.36712777778
236.5025180938,1561.12379444444
236.6271189248,1618.48046111111
236.7517038202,1683.36712777778
236.87627278,1751.85712777778
237.0008258042,1813.77712777778
237.1253628928,1892.05712777778
237.2498840458,1959.00046111111
237.3743892632,2032.35046111111
237.498878545,2108.69379444444
237.6233518912,2186.30379444444
237.7478093018,2260.38046111111
237.8722507768,2342.31046111111
237.9966763162,2421.68046111111
238.12108592,2502.51379444444
238.2454795882,2597.91379444444
238.3698573208,2670.13379444444
238.4942191178,2765.29379444444
238.6185649792,2855.59712777778
238.742894905,2947.61712777778
238.8672088952,3041.01712777778
238.9915069498,3140.64712777778
239.1157890688,3239.77712777778
239.2400552522,3338.74712777778
239.3643055,3441.03712777778
239.4885398122,3545.28712777778
239.6127581888,3649.44712777778
239.7369606298,3763.80712777778
239.8611471352,3868.11712777778
239.985317705,3984.09379444445
240.1094723392,4101.61379444445
240.2336110378,4218.01712777778
240.3577338008,4338.01379444445
240.4818406282,4455.40379444445
240.60593152,4577.70379444445
240.7300064762,4714.70046111111
240.8540654968,4825.99712777778
240.9781085818,4959.66046111112
241.1021357312,5088.90379444445
241.226146945,5229.09046111112
241.3501422232,5359.47712777778
241.4741215658,5486.92046111112
241.5980849728,5631.07379444445
241.7220324442,5766.02379444445
241.84596398,5906.35046111112
241.9698795802,6049.36712777778
242.0937792448,6198.90712777778
242.2176629738,6354.99046111112
242.3415307672,6515.47379444445
242.465382625,6671.87712777779
242.5892185472,6811.46712777779
242.7130385338,6925.09712777779
242.8368425848,7077.59046111112
242.9606307002,7247.43712777778
243.08440288,7420.52379444445
243.2081591242,7601.24379444445
243.3318994328,7779.43712777778
243.4556238058,7948.36379444444
243.5793322432,8127.71046111111
243.703024745,8278.13712777778
243.8267013112,8466.14379444444
243.9503619418,8617.10046111111
244.0740066368,8713.94046111111
244.1976353962,8842.92379444444
244.32124822,9012.53712777777
244.4448451082,9230.84712777777
244.5684260608,9453.3804611111
244.6919910778,9639.4604611111
244.8155401592,9843.2404611111
244.939073305,10019.1604611111
245.0625905152,10203.7704611111
245.1860917898,10381.8437944444
245.3095771288,10536.8304611111
245.4330465322,10747.5937944444
245.5565,10899.0771277778
245.6799375322,11097.0004611111
245.8033591288,11319.4871277778
245.9267647898,11487.5404611111
246.0501545152,11578.6437944444
246.173528305,11671.6104611111
246.2968861592,11863.0237944444
246.4202280778,12099.8037944444
246.5435540608,12373.2604611111
246.6668641082,12637.9137944444
246.79015822,12918.1704611111
246.9134363962,13132.2404611111
247.0366986368,13404.5504611111
247.1599449418,13606.3704611111
247.2831753112,13828.9504611111
247.406389745,14085.9637944444
247.5295882432,14272.6704611111
247.6527708058,14518.0404611111
247.7759374328,14741.0204611111
247.8990881242,14928.9737944444
248.02222288,15174.2937944444
248.1453417002,15403.2204611111
248.2684445848,15609.2937944444
248.3915315338,15834.3971277778
248.5146025472,16010.4637944444
248.637657625,16041.7871277778
248.7606967672,16096.3337944444
248.8837199738,16379.1771277778
249.0067272448,16679.0337944444
249.1297185802,16960.4237944444
249.25269398,17182.3471277778
249.3756534442,17458.9904611111
249.4985969728,17671.0137944444
249.6215245658,17969.3804611111
249.7444362232,18158.1637944444
249.867331945,18478.2271277778
249.9902117312,18692.7804611111
250.1130755818,18952.7004611111
250.2359234968,19237.2037944444
250.3587554762,19414.3537944444
250.48157152,19671.9371277778
250.6043716282,19890.7771277778
250.7271558008,20071.2837944444
250.8499240378,20324.7137944444
250.9726763392,20566.2504611111
251.095412705,20787.8237944444
251.2181331352,20978.5437944444
251.3408376298,21193.6171277778
251.4635261888,21408.5137944444
251.5861988122,21549.0371277778
251.7088555,21591.1871277778
251.8314962522,21716.4704611111
251.9541210688,22018.5071277778
252.0767299498,22312.0771277778
252.1993228952,22588.8504611111
252.321899905,22845.5337944444
252.4444609792,23096.9004611111
252.5670061178,23361.4771277778
252.6895353208,23597.6571277778
252.8120485882,23847.8604611111
252.93454592,24131.4871277778
253.0570273162,24332.9104611111
253.1794927768,24631.0204611111
253.3019423018,24844.7404611111
253.4243758912,25059.9671277778
253.546793545,25302.7471277778
253.6691952632,25523.1271277778
253.7915810458,25700.9437944444
253.9139508928,25923.6971277778
254.0363048042,26135.7137944444
254.15864278,26353.8304611111
254.2809648202,26596.1404611111
254.4032709248,26758.8771277778
254.5255610938,26951.0571277778
254.6478353272,27110.1704611111
254.770093625,27253.9004611111
254.8923359872,27402.4304611111
255.0145624138,27575.5604611111
255.1367729048,27648.1171277778
255.2589674602,27648.1204611111
255.38114608,27811.6071277778
255.5033087642,28067.0704611111
255.6254555128,28313.6571277778
255.7475863258,28524.5971277778
255.8697012032,28795.4304611111
255.991800145,29021.7337944445
256.1138831512,29288.2137944445
256.2359502218,29518.3271277778
256.3580013568,29832.9037944444
256.4800365562,30104.7671277778
256.60205582,30412.2804611111
256.7240591482,30660.5204611111
256.8460465408,30863.7504611111
256.9680179978,31106.3504611111
257.0899735192,31314.2404611111
257.211913105,31499.8671277778
257.3338367552,31702.9071277778
257.4557444698,31874.0704611111
257.5776362488,32029.7204611111
257.6995120922,32190.7671277778
257.821372,32342.0837944445
257.9432159722,32517.8404611111
258.0650440088,32674.5737944445
258.1868561098,32810.0871277778
258.3086522752,32968.2404611111
258.430432505,33105.8971277778
258.5521967992,33238.5404611111
258.6739451578,33416.1337944445
258.7956775808,33606.6837944445
258.9173940682,33766.1737944445
259.03909462,33884.3404611111
259.1607792362,33921.4404611111
259.2824479168,34048.4671277778
259.4041006618,34229.0637944445
259.5257374712,34398.2504611111
259.647358345,34555.4037944445
259.7689632832,34701.2804611111
259.8905522858,34834.9871277778
260.0121253528,35017.8971277778
260.1336824842,35101.8404611111
260.25522368,35266.5104611111
260.3767489402,35362.3471277778
260.4982582648,35486.9871277778
260.6197516538,35599.8537944445
260.7412291072,35726.1137944445
260.862690625,35859.8637944445
260.9841362072,35993.6771277778
261.1055658538,36135.6271277778
261.2269795648,36280.7137944445
261.3483773402,36383.8337944445
261.46975918,36496.6004611111
261.5911250842,36625.1404611111
261.7124750528,36758.3004611111
261.8338090858,36862.9804611111
261.9551271832,37026.8204611111
262.076429345,37212.3771277778
262.1977155712,37347.3937944445
262.3189858618,37472.3337944445
262.4402402168,37577.3504611111
262.5614786362,37679.9637944445
262.68270112,37777.0104611111
262.8039076682,37861.2437944445
262.9250982808,37968.6037944445
263.0462729578,38084.4204611111
263.1674316992,38178.2337944445
263.288574505,38274.7104611111
263.4097013752,38319.3504611111
263.5308123098,38321.5371277778
263.6519073088,38364.9771277778
263.7729863722,38447.0404611111
263.8940495,38519.2637944445
264.0150966922,38580.2571277778
264.1361279488,38682.7071277778
264.2571432698,38779.6737944445
264.3781426552,38904.2104611111
264.499126105,39005.2637944445
264.6200936192,39133.3471277778
264.7410451978,39220.5171277778
264.8619808408,39301.9937944445
264.9829005482,39403.0604611111
265.10380432,39458.5837944445
265.2246921562,39523.5071277778
265.3455640568,39590.6604611111
265.4664200218,39665.9404611111
265.5872600512,39695.3671277778
265.708084145,39777.5804611111
265.8288923032,39832.4504611111
265.9496845258,39889.4937944445
266.0704608128,39931.0637944445
266.1912211642,39971.0604611111
266.31196558,39986.6871277778
266.4326940602,40019.9304611111
266.5534066048,40055.2371277778
266.6741032138,40071.7771277778
266.7947838872,40105.9437944445
266.915448625,40084.3237944445
267.0360974272,40064.3371277778
267.1567302938,40058.0271277778
267.2773472248,40053.4771277778
267.3979482202,40060.5837944445
267.51853328,40035.5737944445
267.6391024042,40087.3071277778
267.7596555928,40168.1071277778
267.8801928458,40205.0071277778
268.0007141632,40253.8537944445
268.121219545,40348.8637944445
268.2417089912,40390.1071277778
268.3621825018,40448.9304611111
268.4826400768,40550.7171277778
268.6030817162,40589.9904611111
268.72350742,40649.7871277778
268.8439171882,40716.2604611111
268.9643110208,40772.9771277778
269.0846889178,40822.6437944445
269.2050508792,40810.2471277778
269.325396905,40832.4237944445
269.4457269952,40867.7004611111
269.5660411498,40896.3137944445
269.6863393688,40936.3237944445
269.8066216522,40970.5604611111
269.926888,40994.7304611111
270.0471384122,41018.8204611111
270.1673728888,41066.8771277778
270.2875914298,41079.1971277778
270.4077940352,41106.1804611111
270.527980705,41119.8371277778
270.6481514392,41130.6571277778
270.7683062378,41128.5704611111
270.8884451008,41143.4937944445
271.0085680282,41119.5171277778
271.12867502,41131.7337944445
271.2487660762,41129.7137944445
271.3688411968,41103.3904611111
271.4889003818,41143.8171277778
271.6089436312,41143.6071277778
271.728970945,41174.1804611111
271.8489823232,41157.2704611111
271.9689777658,41146.9971277778
272.0889572728,41184.4437944445
272.2089208442,41195.0137944445
272.32886848,41215.3804611111
272.4488001802,41225.0371277778
272.5687159448,41257.0337944445
272.6886157738,41326.2871277778
272.8084996672,41361.1071277778
272.928367625,41426.0704611111
273.0482196472,41537.5237944445
273.1680557338,41610.4771277778
273.2878758848,41635.8337944445
273.4076801002,41668.5504611111
273.52746838,41650.0071277778
273.6472407242,41667.3071277778
273.7669971328,41699.8371277778
273.8867376058,41717.2871277778
274.0064621432,41724.4071277778
274.126170745,41722.5371277778
274.2458634112,41744.1604611111
274.3655401418,41775.4837944445
274.4852009368,41794.4804611111
274.6048457962,41832.6837944445
274.72447472,41859.1471277778
274.8440877082,41882.5904611111
274.9636847608,41914.6171277778
275.0832658778,41960.1704611111
275.2028310592,41983.4904611111
275.322380305,41990.5337944445
275.4419136152,42027.9304611111
275.5614309898,42014.5404611111
275.6809324288,42035.8137944445
275.8004179322,42008.2071277778
275.9198875,42010.6571277778
276.0393411322,41995.3671277778
276.1587788288,41963.5871277778
276.2782005898,41977.1871277778
276.3976064152,41997.3404611111
276.516996305,41954.2937944445
276.6363702592,41973.3304611111
276.7557282778,41990.8271277778
276.8750703608,42023.7171277778
276.9943965082,42069.7937944445
277.11370672,42096.2537944445
277.2330009962,42143.8504611111
277.3522793368,42229.3137944445
277.4715417418,42286.2337944445
277.5907882112,42316.9604611111
277.710018745,42358.9337944445
277.8292333432,42394.2137944445
277.9484320058,42402.2004611111
278.0676147328,42416.2871277778
278.1867815242,42445.7871277778
278.30593238,42469.9537944445
278.4250673002,42481.5271277778
278.5441862848,42504.9971277778
278.6632893338,42564.0037944445
278.7823764472,42575.5071277778
278.901447625,42580.5737944445
279.0205028672,42604.0071277778
279.1395421738,42649.8371277778
279.2585655448,42679.4404611111
279.3775729802,42679.1704611111
279.49656448,42691.4871277778
279.6155400442,42702.9037944445
279.7344996728,42714.3804611111
279.8534433658,42705.3937944445
279.9723711232,42721.4637944445
280.091282945,42714.4104611111
280.2101788312,42706.0237944445
280.3290587818,42731.6004611111
280.4479227968,42705.6471277778
280.5667708762,42692.4437944445
280.68560302,42712.0804611111
280.8044192282,42684.3404611111
280.9232195008,42704.9071277778
281.0420038378,42721.0004611111
281.1607722392,42742.3737944445
281.279524705,42780.7871277778
281.3982612352,42812.8104611111
281.5169818298,42879.2071277778
281.6356864888,42920.0237944445
281.7543752122,42944.3971277778
281.873048,42958.1104611111
281.9917048522,42985.0604611111
282.1103457688,43015.6237944445
282.2289707498,43034.6037944445
282.3475797952,43037.6337944445
282.466172905,43071.0871277778
282.5847500792,43093.4471277778
282.7033113178,43096.5037944445
282.8218566208,43063.5604611111
282.9403859882,43011.2871277778
283.05889942,42999.2704611111
283.1773969162,42984.0604611111
283.2958784768,42985.0904611111
283.4143441018,42948.2171277778
283.5327937912,42916.1704611111
283.651227545,42912.0537944445
283.7696453632,42879.9271277778
283.8880472458,42865.0837944445
284.0064331928,42879.7537944445
284.1248032042,42898.8037944445
284.24315728,42916.7271277778
284.3614954202,42935.4837944445
284.4798176248,42967.1404611111
284.5981238938,43051.7904611111
284.7164142272,43121.1737944445
284.834688625,43142.7371277778
284.9529470872,43132.3637944445
285.0711896138,43131.1104611111
285.1894162048,43120.3737944445
285.3076268602,43113.3071277778
285.42582158,43095.7237944445
285.5440003642,43097.6204611111
285.6621632128,43089.1304611111
285.7803101258,43082.9837944445
285.8984411032,43079.9337944445
286.016556145,43068.4004611111
286.1346552512,43071.3537944445
286.2527384218,43096.2204611111
286.3708056568,43081.5504611111
286.4888569562,43061.5304611111
286.60689232,43051.1871277778
286.7249117482,43026.8104611111
286.8429152408,43043.3437944445
286.9609027978,43052.5137944445
287.0788744192,43072.4071277778
287.196830105,43103.0137944445
287.3147698552,43079.0737944445
287.4326936698,43039.5771277778
287.5506015488,43044.0404611111
287.6684934922,43039.7404611111
287.7863695,43002.8471277778
287.9042295722,42985.1237944445
288.0220737088,42963.6237944445
288.1399019098,42958.8137944445
288.2577141752,42928.4537944445
288.375510505,42899.5071277778
288.4932908992,42873.8171277778
288.6110553578,42840.5604611111
288.7288038808,42804.9904611111
288.8465364682,42764.4404611111
288.96425312,42731.1004611111
289.0819538362,42712.7071277778
289.1996386168,42749.8171277778
289.3173074618,42809.5604611111
289.4349603712,42813.3404611111
289.552597345,42842.5104611111
289.6702183832,42869.6237944445
289.7878234858,42886.2737944445
289.9054126528,42907.2271277778
290.0229858842,42948.9404611111
290.14054318,42969.2704611111
290.2580845402,42982.3571277778
290.3756099648,42999.6937944445
290.4931194538,43057.0871277778
290.6106130072,43087.5304611111
290.728090625,43111.9304611111
290.8455523072,43149.0771277778
290.9629980538,43202.6504611111
291.0804278648,43232.4571277778
291.1978417402,43277.1004611111
291.31523968,43308.6671277778
291.4326216842,43329.3904611111
291.5499877528,43391.0071277778
291.6673378858,43466.0771277778
291.7846720832,43489.8637944445
291.901990345,43545.6871277778
292.0192926712,43593.3071277778
292.1365790618,43639.5137944445
292.2538495168,43687.5571277778
292.3711040362,43719.8471277778
292.48834262,43761.7804611111
292.6055652682,43791.5671277778
292.7227719808,43842.9437944445
292.8399627578,43888.6804611111
292.9571375992,43946.8337944445
293.074296505,43991.1737944445
293.1914394752,44027.1104611111
293.3085665098,44071.5604611111
293.4256776088,44128.1337944445
293.5427727722,44161.9537944445
293.659852,44225.9037944445
293.7769152922,44275.2671277778
293.8939626488,44352.9937944445
294.0109940698,44386.1937944445
294.1280095552,44415.1237944445
294.245009105,44465.5471277778
294.3619927192,44513.8171277778
294.4789603978,44566.2737944445
294.5959121408,44594.7571277778
294.7128479482,44630.5204611111
294.82976782,44713.8337944445
294.9466717562,44746.5504611111
295.0635597568,44798.8937944445
295.1804318218,44861.0904611111
295.2972879512,44887.0571277778
295.414128145,44895.0837944445
