UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98470
Integration Time,1000
Averages,300
Date,4/27/2020 11:04:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44409.7935544444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67666666667
181.9732053322,-101.223112222222
182.1045947288,-104.146445555555
182.2359681898,-105.976445555555
182.3673257152,-59.0631122222223
182.498667305,-56.3664455555556
182.6299929592,-59.3831122222223
182.7613026778,-58.1131122222223
182.8925964608,-57.2531122222223
183.0238743082,-55.4231122222223
183.15513622,-58.7431122222223
183.2863821962,-57.3831122222223
183.4176122368,-53.9197788888889
183.5488263418,-52.1997788888889
183.6800245112,-57.1597788888889
183.811206745,-51.6931122222223
183.9423730432,-54.5997788888889
184.0735234058,-53.4564455555556
184.2046578328,-50.8564455555556
184.3357763242,-53.5997788888889
184.46687888,-54.0264455555556
184.5979655002,-51.1931122222223
184.7290361848,-54.3597788888889
184.8600909338,-51.4464455555556
184.9911297472,-49.8897788888889
185.122152625,-53.2797788888889
185.2531595672,-49.0264455555556
185.3841505738,-50.9097788888889
185.5151256448,-48.9231122222223
185.6460847802,-51.6497788888889
185.77702798,-53.5297788888889
185.9079552442,-52.5664455555556
186.0388665728,-50.7964455555556
186.1697619658,-51.3764455555556
186.3006414232,-48.6264455555556
186.431504945,-53.5864455555556
186.5623525312,-50.3731122222223
186.6931841818,-54.9331122222222
186.8239998968,-52.4097788888889
186.9547996762,-46.8664455555556
187.08558352,-51.8597788888889
187.2163514282,-48.7897788888889
187.3471034008,-55.8631122222222
187.4778394378,-54.6197788888889
187.6085595392,-49.0597788888889
187.739263705,-49.2931122222223
187.8699519352,-50.9997788888889
188.0006242298,-51.0464455555556
188.1312805888,-48.3631122222223
188.2619210122,-49.9131122222223
188.3925455,-53.5431122222223
188.5231540522,-51.8364455555556
188.6537466688,-52.5331122222223
188.7843233498,-53.3031122222223
188.9148840952,-50.9864455555556
189.045428905,-51.1997788888889
189.1759577792,-53.5831122222223
189.3064707178,-49.6164455555556
189.4369677208,-53.8964455555556
189.5674487882,-53.3097788888889
189.69791392,-45.6864455555556
189.8283631162,-52.3131122222223
189.9587963768,-53.5764455555556
190.0892137018,-50.8131122222223
190.2196150912,-52.1564455555556
190.350000545,-52.5431122222223
190.4803700632,-52.6864455555556
190.6107236458,-52.0831122222223
190.7410612928,-53.0564455555556
190.8713830042,-46.0897788888889
191.00168878,-51.8331122222223
191.1319786202,-51.6464455555556
191.2622525248,-53.6331122222223
191.3925104938,-48.6797788888889
191.5227525272,-52.4364455555556
191.652978625,-45.9764455555556
191.7831887872,-48.2297788888889
191.9133830138,-51.1731122222223
192.0435613048,-50.6731122222223
192.1737236602,-48.8497788888889
192.30387008,-49.5997788888889
192.4340005642,-52.6131122222223
192.5641151128,-48.4997788888889
192.6942137258,-52.8397788888889
192.8242964032,-48.6297788888889
192.954363145,-50.5431122222223
193.0844139512,-51.1564455555556
193.2144488218,-50.9564455555556
193.3444677568,-53.8797788888889
193.4744707562,-49.4131122222223
193.60445782,-52.0531122222223
193.7344289482,-49.9197788888889
193.8643841408,-48.9531122222223
193.9943233978,-49.2331122222223
194.1242467192,-49.1197788888889
194.254154105,-47.6631122222223
194.3840455552,-48.7297788888889
194.5139210698,-49.9264455555556
194.6437806488,-49.3731122222223
194.7736242922,-48.5097788888889
194.903452,-51.1731122222223
195.0332637722,-42.4231122222222
195.1630596088,-51.3231122222223
195.2928395098,-51.9064455555556
195.4226034752,-46.4864455555556
195.552351505,-51.4431122222223
195.6820835992,-48.5764455555556
195.8117997578,-51.4264455555556
195.9414999808,-51.4997788888889
196.0711842682,-53.4364455555556
196.20085262,-50.8597788888889
196.3305050362,-54.0097788888889
196.4601415168,-51.0731122222223
196.5897620618,-48.2331122222223
196.7193666712,-49.2297788888889
196.848955345,-52.8797788888889
196.9785280832,-50.8264455555556
197.1080848858,-52.0831122222223
197.2376257528,-50.6031122222223
197.3671506842,-52.1064455555556
197.49665968,-50.7197788888889
197.6261527402,-50.5764455555556
197.7556298648,-49.8797788888889
197.8850910538,-50.2464455555556
198.0145363072,-50.2564455555556
198.143965625,-40.8231122222222
198.2733790072,-52.1997788888889
198.4027764538,-49.9331122222223
198.5321579648,-51.4231122222223
198.6615235402,-48.3831122222223
198.79087318,-48.3997788888889
198.9202068842,-47.7264455555556
199.0495246528,-51.6797788888889
199.1788264858,-50.2931122222223
199.3081123832,-51.4197788888889
199.437382345,-49.3797788888889
199.5666363712,-50.4797788888889
199.6958744618,-51.2331122222223
199.8250966168,-48.6631122222223
199.9543028362,-47.7564455555556
200.08349312,-51.0831122222223
200.2126674682,-52.1964455555556
200.3418258808,-47.6264455555556
200.4709683578,-51.0597788888889
200.6000948992,-50.4764455555556
200.729205505,-53.8197788888889
200.8583001752,-48.7464455555556
200.9873789098,-47.7831122222223
201.1164417088,-50.3364455555556
201.2454885722,-46.9031122222222
201.3745195,-49.6131122222223
201.5035344922,-51.0397788888889
201.6325335488,-49.6797788888889
201.7615166698,-47.6064455555556
201.8904838552,-49.4164455555556
202.019435105,-47.7864455555556
202.1483704192,-48.5064455555556
202.2772897978,-49.1697788888889
202.4061932408,-48.5997788888889
202.5350807482,-51.6164455555556
202.66395232,-46.7597788888889
202.7928079562,-49.8631122222223
202.9216476568,-44.6397788888889
203.0504714218,-46.8231122222222
203.1792792512,-48.7264455555556
203.308071145,-50.1497788888889
203.4368471032,-36.3631122222222
203.5656071258,-48.3631122222223
203.6943512128,-48.9397788888889
203.8230793642,-47.9197788888889
203.95179158,-49.4231122222223
204.0804878602,-51.7164455555556
204.2091682048,-45.8297788888889
204.3378326138,-49.4131122222223
204.4664810872,-45.8231122222222
204.595113625,-48.9264455555556
204.7237302272,-47.0531122222222
204.8523308938,-45.4197788888889
204.9809156248,-48.7597788888889
205.1094844202,-45.0464455555556
205.23803728,-46.9331122222222
205.3665742042,-47.1231122222222
205.4950951928,-45.0831122222222
205.6236002458,-49.2531122222223
205.7520893632,-44.9697788888889
205.880562545,-46.3197788888889
206.0090197912,-46.6897788888889
206.1374611018,-47.9664455555556
206.2658864768,-44.7231122222222
206.3942959162,-46.4131122222223
206.52268942,-48.1831122222223
206.6510669882,-47.8131122222223
206.7794286208,-43.0464455555556
206.9077743178,-47.0464455555556
207.0361040792,-42.7997788888889
207.164417905,-46.6764455555556
207.2927157952,-46.8397788888889
207.4209977498,-46.1597788888889
207.5492637688,-46.1597788888889
207.6775138522,-42.9964455555556
207.805748,-46.6764455555556
207.9339662122,-43.3431122222222
208.0621684888,-47.6764455555556
208.1903548298,-44.7297788888889
208.3185252352,-45.5331122222223
208.446679705,-44.3031122222222
208.5748182392,-44.0464455555556
208.7029408378,-43.9197788888889
208.8310475008,-45.9664455555556
208.9591382282,-46.2597788888889
209.08721302,-47.7931122222223
209.2152718762,-46.8364455555556
209.3433147968,-40.1397788888889
209.4713417818,-45.1564455555556
209.5993528312,-46.4831122222223
209.727347945,-45.7631122222222
209.8553271232,-45.7297788888889
209.9832903658,-42.8297788888889
210.1112376728,-45.6164455555556
210.2391690442,-47.9297788888889
210.36708448,-49.0064455555556
210.4949839802,-46.3831122222223
210.6228675448,-43.4231122222222
210.7507351738,-41.8664455555556
210.8785868672,-46.2831122222223
211.006422625,-45.6697788888889
211.1342424472,-40.1631122222222
211.2620463338,-45.2931122222222
211.3898342848,-41.8397788888889
211.5176063002,-45.2131122222223
211.64536238,-42.4197788888889
211.7731025242,-46.4064455555556
211.9008267328,-43.3231122222222
212.0285350058,-45.1397788888889
212.1562273432,-42.6631122222222
212.283903745,-38.9931122222222
212.4115642112,-44.6264455555556
212.5392087418,-42.0531122222222
212.6668373368,-41.3731122222222
212.7944499962,-43.7097788888889
212.92204672,-42.9764455555556
213.0496275082,-44.0397788888889
213.1771923608,-42.3464455555556
213.3047412778,-39.6164455555556
213.4322742592,-43.8797788888889
213.559791305,-41.2131122222222
213.6872924152,-40.6064455555556
213.8147775898,-41.9731122222222
213.9422468288,-41.5364455555556
214.0697001322,-39.4531122222223
214.1971375,-42.1431122222222
214.3245589322,-39.1131122222222
214.4519644288,-39.8931122222222
214.5793539898,-39.3331122222222
214.7067276152,-41.2631122222222
214.834085305,-40.3064455555556
214.9614270592,-41.6231122222222
215.0887528778,-38.4597788888889
215.2160627608,-40.9697788888889
215.3433567082,-38.3731122222222
215.47063472,-38.8697788888889
215.5978967962,-38.3597788888889
215.7251429368,-34.4131122222222
215.8523731418,-36.0131122222222
215.9795874112,-39.9697788888889
216.106785745,-40.0331122222223
216.2339681432,-37.2897788888889
216.3611346058,-34.0431122222222
216.4882851328,-35.9831122222222
216.6154197242,-38.3731122222222
216.74253838,-32.3997788888889
216.8696411002,-35.6464455555556
216.9967278848,-34.5697788888889
217.1237987338,-36.1064455555556
217.2508536472,-38.4831122222222
217.377892625,-34.1864455555556
217.5049156672,-33.4931122222222
217.6319227738,-36.7731122222222
217.7589139448,-37.8031122222222
217.8858891802,-36.2331122222222
218.01284848,-36.1597788888889
218.1397918442,-37.9531122222222
218.2667192728,-35.0797788888889
218.3936307658,-34.4164455555556
218.5205263232,-34.3297788888889
218.647405945,-32.7564455555556
218.7742696312,-32.6531122222222
218.9011173818,-35.3564455555555
219.0279491968,-34.2197788888889
219.1547650762,-34.6231122222222
219.28156502,-32.7697788888889
219.4083490282,-30.4264455555555
219.5351171008,-31.5364455555556
219.6618692378,-30.7564455555555
219.7886054392,-30.8664455555555
219.915325705,-30.5264455555555
220.0420300352,-32.3764455555556
220.1687184298,-30.8964455555555
220.2953908888,-29.4364455555555
220.4220474122,-30.8731122222222
220.548688,-32.8164455555556
220.6753126522,-32.8231122222222
220.8019213688,-30.8497788888889
220.9285141498,-31.6064455555556
221.0550909952,-28.5397788888889
221.181651905,-28.4964455555556
221.3081968792,-30.8964455555555
221.4347259178,-27.2997788888889
221.5612390208,-27.0897788888889
221.6877361882,-32.5364455555556
221.81421742,-30.1897788888889
221.9406827162,-31.5197788888889
222.0671320768,-28.4931122222222
222.1935655018,-33.4097788888889
222.3199829912,-30.4297788888889
222.446384545,-29.9964455555555
222.5727701632,-32.6931122222222
222.6991398458,-27.2064455555556
222.8254935928,-28.1764455555556
222.9518314042,-29.9364455555555
223.07815328,-24.5497788888889
223.2044592202,-24.2797788888889
223.3307492248,-20.1031122222222
223.4570232938,-24.1931122222222
223.5832814272,-23.7331122222222
223.709523625,-22.4831122222222
223.8357498872,-26.8031122222222
223.9619602138,-15.2064455555556
224.0881546048,-22.5031122222222
224.2143330602,-20.3131122222222
224.34049558,-19.0564455555556
224.4666421642,-22.3164455555556
224.5927728128,-15.8697788888889
224.7188875258,-22.8664455555556
224.8449863032,-17.3631122222222
224.971069145,-17.2664455555556
225.0971360512,-20.3097788888889
225.2231870218,-16.1031122222222
225.3492220568,-16.5931122222222
225.4752411562,-14.6397788888889
225.60124432,-11.9231122222222
225.7272315482,-10.1031122222222
225.8532028408,-9.16644555555556
225.9791581978,-7.95977888888889
226.1050976192,-10.1897788888889
226.231021105,-4.05311222222222
226.3569286552,-3.81644555555556
226.4828202698,-4.87311222222222
226.6086959488,3.30355444444444
226.7345556922,-0.28977888888889
226.8603995,4.63688777777778
226.9862273722,7.30355444444444
227.1120393088,8.49022111111111
227.2378353098,9.39688777777778
227.3636153752,11.2835544444444
227.489379505,20.7202211111111
227.6151276992,15.6668877777778
227.7408599578,13.1235544444444
227.8665762808,22.2568877777778
227.9922766682,24.4835544444444
228.11796112,28.0802211111111
228.2436296362,30.2235544444445
228.3692822168,34.7235544444445
228.4949188618,35.8768877777778
228.6205395712,44.8635544444444
228.746144345,55.1568877777777
228.8717331832,54.8702211111111
228.9973060858,58.0702211111111
229.1228630528,65.5168877777778
229.2484040842,73.3802211111111
229.37392918,75.9668877777778
229.4994383402,86.6768877777778
229.6249315648,89.0002211111112
229.7504088538,96.2168877777778
229.8758702072,104.513554444445
230.001315625,110.343554444445
230.1267451072,115.333554444445
230.2521586538,128.493554444445
230.3775562648,135.070221111111
230.5029379402,137.660221111111
230.62830368,147.806887777778
230.7536534842,158.603554444444
230.8789873528,168.593554444444
231.0043052858,188.956887777778
231.1296072832,193.216887777778
231.254893345,210.703554444444
231.3801634712,225.900221111111
231.5054176618,232.113554444444
231.6306559168,247.673554444444
231.7558782362,255.593554444444
231.88108462,278.986887777778
232.0062750682,290.663554444444
232.1314495808,313.660221111111
232.2566081578,322.270221111111
232.3817507992,343.590221111111
232.506877505,357.523554444444
232.6319882752,380.163554444444
232.7570831098,405.210221111111
232.8821620088,428.923554444444
233.0072249722,452.243554444444
233.132272,469.630221111111
233.2573030922,488.336887777778
233.3823182488,521.680221111111
233.5073174698,544.393554444444
233.6323007552,572.780221111111
233.757268105,589.273554444444
233.8822195192,619.680221111111
234.0071549978,653.103554444444
234.1320745408,687.450221111111
234.2569781482,712.660221111111
234.38186582,758.066887777777
234.5067375562,785.240221111111
234.6315933568,819.003554444444
234.7564332218,879.00022111111
234.8812571512,894.386887777778
235.006065145,933.660221111111
235.1308572032,980.146887777778
235.2556333258,1020.44688777778
235.3803935128,1061.48355444444
235.5051377642,1113.83688777778
235.62986608,1159.91022111111
235.7545784602,1202.31022111111
235.8792749048,1252.83022111111
236.0039554138,1307.77355444445
236.1286199872,1355.01688777778
236.253268625,1412.01688777778
236.3779013272,1473.11355444445
236.5025180938,1529.30355444445
236.6271189248,1585.35355444445
236.7517038202,1650.31355444445
236.87627278,1713.96355444445
237.0008258042,1776.03355444444
237.1253628928,1854.61022111111
237.2498840458,1916.35355444444
237.3743892632,1989.88022111111
237.498878545,2065.47355444444
237.6233518912,2138.35022111111
237.7478093018,2212.94355444444
237.8722507768,2295.49355444444
237.9966763162,2372.36022111111
238.12108592,2452.06688777778
238.2454795882,2540.18355444444
238.3698573208,2612.35355444444
238.4942191178,2707.41688777778
238.6185649792,2793.34355444444
238.742894905,2882.06355444444
238.8672088952,2977.09022111111
238.9915069498,3075.03355444444
239.1157890688,3169.39688777778
239.2400552522,3268.54022111111
239.3643055,3366.12688777778
239.4885398122,3468.49355444444
239.6127581888,3568.37022111111
239.7369606298,3685.55688777778
239.8611471352,3783.96688777778
239.985317705,3902.33022111111
240.1094723392,4015.30688777778
240.2336110378,4127.86688777778
240.3577338008,4247.07022111111
240.4818406282,4358.27022111111
240.60593152,4478.95022111111
240.7300064762,4614.30022111111
240.8540654968,4720.99355444444
240.9781085818,4852.96022111111
241.1021357312,4979.69022111111
241.226146945,5117.97688777778
241.3501422232,5243.23355444444
241.4741215658,5372.08688777778
241.5980849728,5509.26688777778
241.7220324442,5636.11355444445
241.84596398,5777.27688777778
241.9698795802,5916.25355444444
242.0937792448,6065.64022111111
242.2176629738,6217.41022111111
242.3415307672,6373.61022111111
242.465382625,6525.86355444445
242.5892185472,6661.39355444444
242.7130385338,6768.70022111111
242.8368425848,6923.99022111111
242.9606307002,7092.04022111111
243.08440288,7263.26688777778
243.2081591242,7438.71022111111
243.3318994328,7615.69355444445
243.4556238058,7782.76355444445
243.5793322432,7953.74355444445
243.703024745,8104.49355444445
243.8267013112,8284.54688777778
243.9503619418,8426.38022111111
244.0740066368,8519.02022111112
244.1976353962,8648.30355444445
244.32124822,8815.45688777778
244.4448451082,9028.58355444445
244.5684260608,9249.15688777778
244.6919910778,9427.24022111112
244.8155401592,9631.21688777778
244.939073305,9797.81355444445
245.0625905152,9983.65355444445
245.1860917898,10157.0235544445
245.3095771288,10313.7868877778
245.4330465322,10516.4035544445
245.5565,10665.5268877778
245.6799375322,10855.1035544444
245.8033591288,11074.0635544445
245.9267647898,11234.6202211111
246.0501545152,11325.5468877778
246.173528305,11407.3502211111
246.2968861592,11601.0302211111
246.4202280778,11830.1468877778
246.5435540608,12093.7402211111
246.6668641082,12353.1502211111
246.79015822,12625.3535544444
246.9134363962,12835.5302211111
247.0366986368,13104.3268877778
247.1599449418,13294.9702211111
247.2831753112,13524.4302211111
247.406389745,13775.1268877778
247.5295882432,13951.4468877778
247.6527708058,14194.4102211111
247.7759374328,14405.9168877778
247.8990881242,14597.7468877778
248.02222288,14824.9602211111
248.1453417002,15052.4268877778
248.2684445848,15253.8468877778
248.3915315338,15477.2735544444
248.5146025472,15651.9102211111
248.637657625,15679.7468877778
248.7606967672,15737.1568877778
248.8837199738,16009.7568877778
249.0067272448,16294.8568877778
249.1297185802,16577.4468877778
249.25269398,16791.4335544444
249.3756534442,17066.5702211111
249.4985969728,17274.2202211111
249.6215245658,17558.0502211111
249.7444362232,17752.6668877778
249.867331945,18067.1402211111
249.9902117312,18266.8702211111
250.1130755818,18525.6168877778
250.2359234968,18792.6602211111
250.3587554762,18974.1568877778
250.48157152,19210.1868877778
250.6043716282,19423.8502211111
250.7271558008,19602.5568877778
250.8499240378,19849.3102211111
250.9726763392,20092.8602211111
251.095412705,20296.9735544444
251.2181331352,20501.7135544444
251.3408376298,20715.0135544444
251.4635261888,20916.6935544444
251.5861988122,21053.2635544444
251.7088555,21082.3702211111
251.8314962522,21214.1635544444
251.9541210688,21505.5335544444
252.0767299498,21784.1335544444
252.1993228952,22061.0268877778
252.321899905,22310.4535544444
252.4444609792,22547.2468877778
252.5670061178,22804.5235544444
252.6895353208,23018.5835544444
252.8120485882,23266.1702211111
252.93454592,23558.5735544444
253.0570273162,23763.3368877778
253.1794927768,24045.4468877778
253.3019423018,24258.6235544444
253.4243758912,24475.7302211111
253.546793545,24713.6968877778
253.6691952632,24918.9202211111
253.7915810458,25092.3435544444
253.9139508928,25304.3535544444
254.0363048042,25511.6935544444
254.15864278,25720.8768877778
254.2809648202,25952.5168877778
254.4032709248,26100.5602211111
254.5255610938,26284.5035544444
254.6478353272,26451.9035544444
254.770093625,26592.8368877778
254.8923359872,26743.9402211111
255.0145624138,26916.7302211111
255.1367729048,26985.2802211111
255.2589674602,26976.9668877778
255.38114608,27129.0502211111
255.5033087642,27373.1335544444
255.6254555128,27628.5868877778
255.7475863258,27829.0602211111
255.8697012032,28079.3768877778
255.991800145,28308.8002211111
256.1138831512,28560.2002211111
256.2359502218,28772.9668877778
256.3580013568,29081.5035544444
256.4800365562,29333.0002211111
256.60205582,29639.2068877778
256.7240591482,29874.5768877778
256.8460465408,30081.4302211111
256.9680179978,30311.7302211111
257.0899735192,30517.7102211111
257.211913105,30690.3635544445
257.3338367552,30875.6602211111
257.4557444698,31042.1235544445
257.5776362488,31192.2735544445
257.6995120922,31342.5568877778
257.821372,31485.3768877778
257.9432159722,31657.7735544445
258.0650440088,31823.9468877778
258.1868561098,31962.0402211111
258.3086522752,32113.8102211111
258.430432505,32259.0902211111
258.5521967992,32388.6535544444
258.6739451578,32547.2435544444
258.7956775808,32707.0535544445
258.9173940682,32864.6335544445
259.03909462,32969.7102211111
259.1607792362,32996.2535544445
259.2824479168,33105.0202211111
259.4041006618,33273.0868877778
259.5257374712,33436.2402211111
259.647358345,33593.0068877778
259.7689632832,33725.1402211111
259.8905522858,33858.2902211111
260.0121253528,34042.9068877778
260.1336824842,34138.6568877778
260.25522368,34305.1635544444
260.3767489402,34413.7568877778
260.4982582648,34533.3035544444
260.6197516538,34630.2002211111
260.7412291072,34752.8168877778
260.862690625,34875.9435544444
260.9841362072,34970.6135544444
261.1055658538,35091.0268877778
261.2269795648,35231.8168877778
261.3483773402,35334.3535544444
261.46975918,35447.4002211111
261.5911250842,35580.5835544444
261.7124750528,35702.6802211111
261.8338090858,35818.5702211111
261.9551271832,35980.9335544444
262.076429345,36166.5702211111
262.1977155712,36294.9035544444
262.3189858618,36416.7435544444
262.4402402168,36500.0335544444
262.5614786362,36587.6968877778
262.68270112,36663.0968877778
262.8039076682,36723.5602211111
262.9250982808,36832.1502211111
263.0462729578,36926.5268877778
263.1674316992,37020.9502211111
263.288574505,37105.3868877778
263.4097013752,37138.8935544444
263.5308123098,37136.8368877778
263.6519073088,37181.4168877778
263.7729863722,37253.1068877778
263.8940495,37339.1968877778
264.0150966922,37401.1202211111
264.1361279488,37507.3368877778
264.2571432698,37581.1502211111
264.3781426552,37692.8735544444
264.499126105,37788.8068877778
264.6200936192,37893.2235544444
264.7410451978,37970.8768877778
264.8619808408,38055.1168877778
264.9829005482,38139.9668877778
265.10380432,38198.6135544444
265.2246921562,38257.8168877778
265.3455640568,38334.1302211111
265.4664200218,38401.8335544444
265.5872600512,38435.4868877778
265.708084145,38509.9868877778
265.8288923032,38542.4268877778
265.9496845258,38590.7835544444
266.0704608128,38629.0868877778
266.1912211642,38655.2702211111
266.31196558,38666.9568877778
266.4326940602,38664.9835544444
266.5534066048,38692.2668877778
266.6741032138,38700.1902211111
266.7947838872,38718.5402211111
266.915448625,38682.9868877778
267.0360974272,38673.5102211111
267.1567302938,38665.3468877778
267.2773472248,38663.8968877778
267.3979482202,38666.8035544444
267.51853328,38628.9302211111
267.6391024042,38674.2902211111
267.7596555928,38723.2868877778
267.8801928458,38759.2735544444
268.0007141632,38790.8168877778
268.121219545,38879.7535544444
268.2417089912,38916.0268877778
268.3621825018,38960.6068877778
268.4826400768,39056.5135544444
268.6030817162,39101.1635544444
268.72350742,39160.6335544444
268.8439171882,39217.2702211111
268.9643110208,39265.2135544444
269.0846889178,39314.8635544444
269.2050508792,39332.7402211111
269.325396905,39352.0802211111
269.4457269952,39394.0202211111
269.5660411498,39439.1635544444
269.6863393688,39461.8068877778
269.8066216522,39500.8102211111
269.926888,39512.3868877778
270.0471384122,39534.4968877778
270.1673728888,39566.9902211111
270.2875914298,39561.7602211111
270.4077940352,39579.5968877778
270.527980705,39586.2268877778
270.6481514392,39585.0935544444
270.7683062378,39581.4002211111
270.8884451008,39597.6968877778
271.0085680282,39552.7468877778
271.12867502,39565.6935544444
271.2487660762,39568.9402211111
271.3688411968,39542.7402211111
271.4889003818,39576.8735544444
271.6089436312,39589.0102211111
271.728970945,39600.5135544444
271.8489823232,39588.9302211111
271.9689777658,39570.3002211111
272.0889572728,39604.3002211111
272.2089208442,39616.4168877778
272.32886848,39631.0602211111
272.4488001802,39643.5302211111
272.5687159448,39663.2902211111
272.6886157738,39720.9968877778
272.8084996672,39755.8468877778
272.928367625,39810.5568877778
273.0482196472,39915.8168877778
273.1680557338,39971.6435544444
273.2878758848,40007.5735544444
273.4076801002,40013.1402211111
273.52746838,39998.0702211111
273.6472407242,40006.0902211111
273.7669971328,40021.8102211111
273.8867376058,40028.2702211111
274.0064621432,40022.3568877778
274.126170745,40014.8235544444
274.2458634112,40031.6535544444
274.3655401418,40054.2168877778
274.4852009368,40069.5102211111
274.6048457962,40100.5702211111
274.72447472,40106.0302211111
274.8440877082,40118.0202211111
274.9636847608,40141.8602211111
275.0832658778,40185.7135544444
275.2028310592,40215.2602211111
275.322380305,40208.4802211111
275.4419136152,40251.2968877778
275.5614309898,40233.9402211111
275.6809324288,40247.0268877778
275.8004179322,40233.4835544444
275.9198875,40224.0902211111
276.0393411322,40213.6102211111
276.1587788288,40187.6102211111
276.2782005898,40184.6468877778
276.3976064152,40205.5335544444
276.516996305,40156.7035544444
276.6363702592,40183.9035544444
276.7557282778,40196.3435544444
276.8750703608,40210.3368877778
276.9943965082,40252.6335544444
277.11370672,40281.5335544444
277.2330009962,40320.0402211111
277.3522793368,40400.5935544444
277.4715417418,40432.0535544444
277.5907882112,40450.0002211111
277.710018745,40477.2802211111
277.8292333432,40508.4968877778
277.9484320058,40510.1702211111
278.0676147328,40512.5235544444
278.1867815242,40516.3035544444
278.30593238,40514.7735544444
278.4250673002,40544.4602211111
278.5441862848,40567.8968877778
278.6632893338,40608.5602211111
278.7823764472,40609.5735544444
278.901447625,40615.9168877778
279.0205028672,40640.6535544444
279.1395421738,40694.7068877778
279.2585655448,40726.1968877778
279.3775729802,40715.1135544444
279.49656448,40741.1302211111
279.6155400442,40744.7235544444
279.7344996728,40770.4202211111
279.8534433658,40753.5368877778
279.9723711232,40771.5068877778
280.091282945,40771.9902211111
280.2101788312,40753.6002211111
280.3290587818,40780.9768877778
280.4479227968,40751.1202211111
280.5667708762,40731.9802211111
280.68560302,40741.3602211111
280.8044192282,40735.6302211111
280.9232195008,40763.3268877778
281.0420038378,40764.3502211111
281.1607722392,40775.9002211111
281.279524705,40823.7568877778
281.3982612352,40837.5768877778
281.5169818298,40894.0402211111
281.6356864888,40934.3635544444
281.7543752122,40964.4768877778
281.873048,40984.5402211111
281.9917048522,40998.1568877778
282.1103457688,41038.1468877778
282.2289707498,41048.3235544444
282.3475797952,41047.1268877778
282.466172905,41068.5735544444
282.5847500792,41094.1868877778
282.7033113178,41073.5868877778
282.8218566208,41043.7002211111
282.9403859882,41000.0102211111
283.05889942,40981.4202211111
283.1773969162,40971.1302211111
283.2958784768,40974.8568877778
283.4143441018,40929.6868877778
283.5327937912,40899.3702211111
283.651227545,40885.3335544444
283.7696453632,40857.2235544444
283.8880472458,40839.4835544444
284.0064331928,40847.0802211111
284.1248032042,40872.9935544444
284.24315728,40871.4468877778
284.3614954202,40894.5002211111
284.4798176248,40928.5835544444
284.5981238938,41009.8302211111
284.7164142272,41074.5668877778
284.834688625,41070.3002211111
284.9529470872,41066.4468877778
285.0711896138,41056.7035544444
285.1894162048,41045.8035544444
285.3076268602,41043.6935544444
285.42582158,41038.5068877778
285.5440003642,41030.2135544444
285.6621632128,41013.0868877778
285.7803101258,41020.8968877778
285.8984411032,41021.7168877778
286.016556145,40994.3235544444
286.1346552512,41001.0602211111
286.2527384218,41008.7402211111
286.3708056568,41010.2468877778
286.4888569562,40986.3368877778
286.60689232,40971.9835544444
286.7249117482,40946.3268877778
286.8429152408,40959.3068877778
286.9609027978,40965.2235544444
287.0788744192,40981.3468877778
287.196830105,41011.1302211111
287.3147698552,40980.8268877778
287.4326936698,40940.5335544444
287.5506015488,40943.0768877778
287.6684934922,40937.2102211111
287.7863695,40909.2935544444
287.9042295722,40892.9802211111
288.0220737088,40873.8268877778
288.1399019098,40864.9202211111
288.2577141752,40828.8935544444
288.375510505,40803.5135544444
288.4932908992,40768.1868877778
288.6110553578,40731.1802211111
288.7288038808,40690.8435544444
288.8465364682,40667.5735544444
288.96425312,40627.3702211111
289.0819538362,40623.2768877778
289.1996386168,40642.4235544444
289.3173074618,40703.1368877778
289.4349603712,40711.9102211111
289.552597345,40728.5768877778
289.6702183832,40763.7168877778
289.7878234858,40772.4368877778
289.9054126528,40795.5568877778
290.0229858842,40826.1802211111
290.14054318,40840.2035544444
290.2580845402,40861.5002211111
290.3756099648,40885.4168877778
290.4931194538,40924.1368877778
290.6106130072,40965.0935544444
290.728090625,40989.1902211111
290.8455523072,41013.3635544444
290.9629980538,41059.6568877778
291.0804278648,41095.5368877778
291.1978417402,41135.2702211111
291.31523968,41159.7935544444
291.4326216842,41190.7002211111
291.5499877528,41246.4368877778
291.6673378858,41312.1268877778
291.7846720832,41324.8735544444
291.901990345,41374.9068877778
292.0192926712,41431.2268877778
292.1365790618,41471.8202211111
292.2538495168,41507.7802211111
292.3711040362,41546.0168877778
292.48834262,41581.1502211111
292.6055652682,41624.2102211111
292.7227719808,41673.1968877778
292.8399627578,41708.0002211111
292.9571375992,41765.8468877778
293.074296505,41808.9402211111
293.1914394752,41835.9502211111
293.3085665098,41869.6768877778
293.4256776088,41930.9168877778
293.5427727722,41962.6968877778
293.659852,42021.3735544444
293.7769152922,42067.2735544444
293.8939626488,42129.7402211111
294.0109940698,42172.6502211111
294.1280095552,42198.5402211111
294.245009105,42251.2935544444
294.3619927192,42292.2568877778
294.4789603978,42335.6235544444
294.5959121408,42367.3102211111
294.7128479482,42405.0902211111
294.82976782,42484.7102211111
294.9466717562,42525.1235544444
295.0635597568,42566.9602211111
295.1804318218,42625.4802211111
295.2972879512,42642.9735544444
295.414128145,42649.2268877778
