UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98200
Integration Time,1000
Averages,300
Date,4/27/2020 12:30:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14479.4771377778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99
181.9732053322,-86.1861955555555
182.1045947288,-89.4228622222222
182.2359681898,-91.3095288888889
182.3673257152,-61.9128622222222
182.498667305,-58.9661955555555
182.6299929592,-62.0861955555556
182.7613026778,-60.7561955555555
182.8925964608,-59.5861955555556
183.0238743082,-58.5861955555555
183.15513622,-61.4561955555556
183.2863821962,-60.2661955555556
183.4176122368,-56.5161955555555
183.5488263418,-55.1995288888889
183.6800245112,-59.7128622222222
183.811206745,-54.3861955555556
183.9423730432,-56.6128622222222
184.0735234058,-57.0095288888889
184.2046578328,-53.4695288888889
184.3357763242,-56.7995288888889
184.46687888,-56.7095288888889
184.5979655002,-53.9328622222222
184.7290361848,-56.9461955555555
184.8600909338,-53.9828622222222
184.9911297472,-52.5428622222222
185.122152625,-55.3528622222222
185.2531595672,-52.0161955555556
185.3841505738,-53.6761955555556
185.5151256448,-52.1528622222222
185.6460847802,-54.5295288888889
185.77702798,-56.7595288888889
185.9079552442,-55.1595288888889
186.0388665728,-54.4161955555556
186.1697619658,-54.2128622222222
186.3006414232,-51.3961955555556
186.431504945,-55.9661955555555
186.5623525312,-53.3495288888889
186.6931841818,-58.0495288888889
186.8239998968,-55.1361955555556
186.9547996762,-49.6861955555555
187.08558352,-54.7495288888889
187.2163514282,-51.8095288888889
187.3471034008,-58.6928622222222
187.4778394378,-57.4628622222222
187.6085595392,-51.8961955555556
187.739263705,-52.4595288888889
187.8699519352,-54.0028622222222
188.0006242298,-53.9661955555556
188.1312805888,-51.9161955555556
188.2619210122,-53.2895288888889
188.3925455,-56.8628622222222
188.5231540522,-54.9795288888889
188.6537466688,-55.8995288888889
188.7843233498,-56.7995288888889
188.9148840952,-54.0761955555556
189.045428905,-54.7528622222222
189.1759577792,-56.5828622222222
189.3064707178,-53.5861955555556
189.4369677208,-57.2095288888889
189.5674487882,-56.9361955555555
189.69791392,-49.3395288888889
189.8283631162,-55.7261955555556
189.9587963768,-56.5195288888889
190.0892137018,-54.2995288888889
190.2196150912,-55.8628622222222
190.350000545,-55.7728622222222
190.4803700632,-56.0095288888889
190.6107236458,-55.4495288888889
190.7410612928,-57.0028622222222
190.8713830042,-49.7328622222222
191.00168878,-55.9828622222222
191.1319786202,-55.2595288888889
191.2622525248,-57.6461955555556
191.3925104938,-52.7261955555555
191.5227525272,-55.8228622222222
191.652978625,-49.9661955555556
191.7831887872,-52.4095288888889
191.9133830138,-55.8528622222222
192.0435613048,-54.3461955555556
192.1737236602,-52.6328622222222
192.30387008,-53.2561955555555
192.4340005642,-56.6595288888889
192.5641151128,-52.2695288888889
192.6942137258,-56.9428622222222
192.8242964032,-52.2095288888889
192.954363145,-54.3661955555556
193.0844139512,-55.4195288888889
193.2144488218,-54.8795288888889
193.3444677568,-57.9228622222222
193.4744707562,-53.3195288888889
193.60445782,-56.1861955555556
193.7344289482,-54.2528622222222
193.8643841408,-53.5161955555556
193.9943233978,-53.2228622222222
194.1242467192,-53.8395288888889
194.254154105,-51.9828622222222
194.3840455552,-52.7361955555556
194.5139210698,-54.6661955555556
194.6437806488,-53.4061955555556
194.7736242922,-53.0861955555556
194.903452,-55.3961955555556
195.0332637722,-47.2128622222222
195.1630596088,-55.9595288888889
195.2928395098,-56.5295288888889
195.4226034752,-50.8528622222222
195.552351505,-56.1428622222222
195.6820835992,-53.1561955555556
195.8117997578,-55.8828622222222
195.9414999808,-56.0295288888889
196.0711842682,-58.2195288888889
196.20085262,-55.4661955555556
196.3305050362,-58.9295288888889
196.4601415168,-56.2095288888889
196.5897620618,-52.9495288888889
196.7193666712,-54.0361955555556
196.848955345,-57.6595288888889
196.9785280832,-56.1395288888889
197.1080848858,-57.2461955555555
197.2376257528,-55.6295288888889
197.3671506842,-57.0095288888889
197.49665968,-56.1195288888889
197.6261527402,-56.0361955555555
197.7556298648,-55.2861955555556
197.8850910538,-55.5428622222222
198.0145363072,-54.9428622222222
198.143965625,-46.3328622222222
198.2733790072,-57.7561955555556
198.4027764538,-55.5761955555556
198.5321579648,-57.1428622222222
198.6615235402,-54.0128622222222
198.79087318,-54.1895288888889
198.9202068842,-53.7261955555556
199.0495246528,-57.1528622222222
199.1788264858,-55.7695288888889
199.3081123832,-56.9595288888889
199.437382345,-55.2228622222222
199.5666363712,-56.3728622222222
199.6958744618,-57.5595288888889
199.8250966168,-54.0095288888889
199.9543028362,-53.6628622222222
200.08349312,-56.7061955555556
200.2126674682,-58.6595288888889
200.3418258808,-53.7395288888889
200.4709683578,-56.9628622222222
200.6000948992,-56.5595288888889
200.729205505,-59.8261955555556
200.8583001752,-55.0395288888889
200.9873789098,-53.9928622222222
201.1164417088,-57.2095288888889
201.2454885722,-53.7195288888889
201.3745195,-55.9095288888889
201.5035344922,-56.9261955555555
201.6325335488,-56.3895288888889
201.7615166698,-53.6695288888889
201.8904838552,-56.2195288888889
202.019435105,-54.3261955555556
202.1483704192,-55.2661955555556
202.2772897978,-56.0495288888889
202.4061932408,-55.9628622222222
202.5350807482,-58.4928622222222
202.66395232,-53.8361955555556
202.7928079562,-57.1761955555555
202.9216476568,-51.7595288888889
203.0504714218,-54.2028622222222
203.1792792512,-55.8661955555556
203.308071145,-56.9861955555555
203.4368471032,-44.2128622222222
203.5656071258,-56.1595288888889
203.6943512128,-56.2028622222222
203.8230793642,-55.0095288888889
203.95179158,-56.7928622222222
204.0804878602,-59.2095288888889
204.2091682048,-53.1261955555556
204.3378326138,-56.9828622222222
204.4664810872,-53.4561955555556
204.595113625,-56.5095288888889
204.7237302272,-54.6561955555556
204.8523308938,-53.1128622222222
204.9809156248,-56.8295288888889
205.1094844202,-53.2595288888889
205.23803728,-55.0128622222222
205.3665742042,-55.3461955555556
205.4950951928,-52.9228622222222
205.6236002458,-57.5061955555555
205.7520893632,-53.0261955555556
205.880562545,-54.4828622222222
206.0090197912,-55.0128622222222
206.1374611018,-56.0895288888889
206.2658864768,-52.9828622222222
206.3942959162,-54.7061955555556
206.52268942,-56.8695288888889
206.6510669882,-55.8428622222222
206.7794286208,-51.4195288888889
206.9077743178,-54.6061955555556
207.0361040792,-51.9261955555556
207.164417905,-55.1628622222222
207.2927157952,-55.4061955555556
207.4209977498,-54.8195288888889
207.5492637688,-54.9095288888889
207.6775138522,-52.2295288888889
207.805748,-54.9861955555556
207.9339662122,-52.4095288888889
208.0621684888,-56.8461955555555
208.1903548298,-53.9428622222222
208.3185252352,-54.5561955555556
208.446679705,-53.4795288888889
208.5748182392,-53.3995288888889
208.7029408378,-53.0028622222222
208.8310475008,-55.1661955555556
208.9591382282,-55.4328622222222
209.08721302,-57.3395288888889
209.2152718762,-56.0595288888889
209.3433147968,-49.6061955555556
209.4713417818,-54.5861955555556
209.5993528312,-56.1995288888889
209.727347945,-55.4461955555556
209.8553271232,-55.6428622222222
209.9832903658,-52.5528622222222
210.1112376728,-55.4328622222222
210.2391690442,-57.4995288888889
210.36708448,-58.7028622222222
210.4949839802,-56.2095288888889
210.6228675448,-53.6395288888889
210.7507351738,-52.6428622222222
210.8785868672,-56.6995288888889
211.006422625,-55.6028622222222
211.1342424472,-50.6561955555556
211.2620463338,-55.4361955555556
211.3898342848,-51.9995288888889
211.5176063002,-55.5161955555556
211.64536238,-53.0161955555555
211.7731025242,-56.4095288888889
211.9008267328,-54.1661955555556
212.0285350058,-55.5661955555556
212.1562273432,-53.6161955555556
212.283903745,-49.7195288888889
212.4115642112,-55.3195288888889
212.5392087418,-53.2795288888889
212.6668373368,-52.6928622222222
212.7944499962,-54.5728622222222
212.92204672,-54.0961955555556
213.0496275082,-55.4628622222222
213.1771923608,-53.4295288888889
213.3047412778,-51.5828622222222
213.4322742592,-54.7028622222222
213.559791305,-53.2028622222222
213.6872924152,-52.7795288888889
213.8147775898,-54.1528622222222
213.9422468288,-53.1061955555556
214.0697001322,-51.5128622222222
214.1971375,-53.9061955555556
214.3245589322,-51.0495288888889
214.4519644288,-51.9728622222222
214.5793539898,-51.3661955555556
214.7067276152,-52.9895288888889
214.834085305,-52.4595288888889
214.9614270592,-54.4195288888889
215.0887528778,-51.0861955555556
215.2160627608,-53.5861955555556
215.3433567082,-51.2761955555556
215.47063472,-51.2828622222222
215.5978967962,-51.3761955555556
215.7251429368,-47.4328622222222
215.8523731418,-49.1995288888889
215.9795874112,-53.1061955555556
216.106785745,-52.9461955555555
216.2339681432,-50.2328622222222
216.3611346058,-47.2461955555556
216.4882851328,-49.0428622222222
216.6154197242,-51.6728622222222
216.74253838,-46.2495288888889
216.8696411002,-49.0428622222222
216.9967278848,-48.4861955555556
217.1237987338,-49.2395288888889
217.2508536472,-52.2461955555556
217.377892625,-47.8128622222222
217.5049156672,-47.4895288888889
217.6319227738,-50.8061955555556
217.7589139448,-52.0395288888889
217.8858891802,-50.5628622222222
218.01284848,-50.5195288888889
218.1397918442,-52.4328622222222
218.2667192728,-49.0428622222222
218.3936307658,-49.0595288888889
218.5205263232,-49.4628622222222
218.647405945,-47.5028622222222
218.7742696312,-47.4128622222222
218.9011173818,-50.0461955555556
219.0279491968,-49.0161955555555
219.1547650762,-49.8861955555556
219.28156502,-48.4095288888889
219.4083490282,-45.9428622222222
219.5351171008,-46.9028622222222
219.6618692378,-46.4561955555556
219.7886054392,-46.0361955555556
219.915325705,-46.1128622222222
220.0420300352,-48.2895288888889
220.1687184298,-47.1828622222222
220.2953908888,-45.6595288888889
220.4220474122,-47.4028622222222
220.548688,-48.8428622222222
220.6753126522,-49.1361955555556
220.8019213688,-46.9461955555556
220.9285141498,-48.4695288888889
221.0550909952,-45.2895288888889
221.181651905,-45.8128622222222
221.3081968792,-48.5061955555556
221.4347259178,-44.3161955555556
221.5612390208,-44.6661955555556
221.6877361882,-49.9695288888889
221.81421742,-47.7295288888889
221.9406827162,-49.1495288888889
222.0671320768,-46.6295288888889
222.1935655018,-51.5528622222222
222.3199829912,-48.9595288888889
222.446384545,-48.5428622222222
222.5727701632,-51.6261955555556
222.6991398458,-46.4428622222222
222.8254935928,-46.9328622222222
222.9518314042,-49.4095288888889
223.07815328,-43.9795288888889
223.2044592202,-43.7228622222222
223.3307492248,-40.5061955555555
223.4570232938,-44.0495288888889
223.5832814272,-44.0861955555555
223.709523625,-43.1528622222222
223.8357498872,-47.4561955555556
223.9619602138,-36.9228622222222
224.0881546048,-43.0761955555556
224.2143330602,-41.9128622222222
224.34049558,-41.1428622222222
224.4666421642,-44.8761955555555
224.5927728128,-38.8028622222222
224.7188875258,-45.4561955555556
224.8449863032,-40.3761955555555
224.971069145,-40.9228622222222
225.0971360512,-44.0328622222222
225.2231870218,-40.9661955555556
225.3492220568,-41.2328622222222
225.4752411562,-40.5961955555556
225.60124432,-38.2228622222222
225.7272315482,-36.1828622222222
225.8532028408,-36.2661955555555
225.9791581978,-36.2428622222222
226.1050976192,-38.4095288888889
226.231021105,-32.9628622222222
226.3569286552,-33.5128622222222
226.4828202698,-35.3095288888889
226.6086959488,-27.6528622222222
226.7345556922,-32.4428622222222
226.8603995,-28.9995288888889
226.9862273722,-26.9528622222222
227.1120393088,-26.5861955555556
227.2378353098,-26.3328622222222
227.3636153752,-26.5795288888889
227.489379505,-18.1361955555556
227.6151276992,-24.0961955555556
227.7408599578,-28.2795288888889
227.8665762808,-20.6328622222222
227.9922766682,-20.0161955555556
228.11796112,-17.6561955555556
228.2436296362,-17.7995288888889
228.3692822168,-14.9261955555556
228.4949188618,-15.5628622222222
228.6205395712,-8.44286222222222
228.746144345,-1.30286222222222
228.8717331832,-2.70286222222222
228.9973060858,-2.89952888888889
229.1228630528,2.57380444444445
229.2484040842,6.48047111111112
229.37392918,6.77047111111112
229.4994383402,14.6738044444444
229.6249315648,13.1371377777778
229.7504088538,17.2471377777778
229.8758702072,21.7171377777778
230.001315625,23.0771377777778
230.1267451072,24.0371377777778
230.2521586538,33.0738044444444
230.3775562648,34.4538044444445
230.5029379402,32.3504711111111
230.62830368,37.3604711111111
230.7536534842,42.8304711111111
230.8789873528,46.7338044444445
231.0043052858,60.1838044444444
231.1296072832,57.7871377777778
231.254893345,68.1338044444444
231.3801634712,76.9204711111111
231.5054176618,75.6504711111111
231.6306559168,83.3771377777778
231.7558782362,82.0804711111111
231.88108462,96.6971377777778
232.0062750682,99.5738044444445
232.1314495808,111.077137777778
232.2566081578,108.720471111111
232.3817507992,118.997137777778
232.506877505,122.530471111111
232.6319882752,132.820471111111
232.7570831098,145.093804444444
232.8821620088,154.757137777778
233.0072249722,163.443804444444
233.132272,167.320471111111
233.2573030922,170.950471111111
233.3823182488,187.653804444444
233.5073174698,194.887137777778
233.6323007552,206.510471111111
233.757268105,205.563804444444
233.8822195192,217.153804444444
234.0071549978,230.020471111111
234.1320745408,244.667137777778
234.2569781482,248.297137777778
234.38186582,271.787137777778
234.5067375562,275.867137777778
234.6315933568,288.120471111111
234.7564332218,315.027137777778
234.8812571512,310.800471111111
235.006065145,325.483804444445
235.1308572032,343.703804444445
235.2556333258,354.723804444445
235.3803935128,368.277137777778
235.5051377642,389.503804444445
235.62986608,403.613804444444
235.7545784602,416.887137777778
235.8792749048,433.333804444444
236.0039554138,453.717137777778
236.1286199872,465.943804444444
236.253268625,485.390471111111
236.3779013272,511.673804444444
236.5025180938,525.303804444444
236.6271189248,542.257137777778
236.7517038202,564.567137777778
236.87627278,588.303804444444
237.0008258042,604.963804444444
237.1253628928,637.267137777778
237.2498840458,651.380471111111
237.3743892632,675.907137777778
237.498878545,700.520471111111
237.6233518912,724.530471111111
237.7478093018,747.523804444445
237.8722507768,775.923804444445
237.9966763162,798.277137777778
238.12108592,824.727137777778
238.2454795882,858.387137777778
238.3698573208,870.907137777778
238.4942191178,908.170471111111
238.6185649792,936.550471111111
238.742894905,961.560471111111
238.8672088952,993.240471111111
238.9915069498,1027.90713777778
239.1157890688,1056.52713777778
239.2400552522,1087.65047111111
239.3643055,1120.43047111111
239.4885398122,1150.80713777778
239.6127581888,1181.54380444444
239.7369606298,1223.48380444444
239.8611471352,1248.87380444444
239.985317705,1291.95380444444
240.1094723392,1328.23380444444
240.2336110378,1360.01047111111
240.3577338008,1400.89047111111
240.4818406282,1433.34047111111
240.60593152,1473.03047111111
240.7300064762,1521.77380444444
240.8540654968,1547.24713777778
240.9781085818,1591.16713777778
241.1021357312,1630.48380444444
241.226146945,1677.87047111111
241.3501422232,1718.93047111111
241.4741215658,1755.28713777778
241.5980849728,1795.89380444444
241.7220324442,1834.08380444444
241.84596398,1878.86047111111
241.9698795802,1925.97380444444
242.0937792448,1972.37047111111
242.2176629738,2018.92713777778
242.3415307672,2070.14047111111
242.465382625,2119.45380444445
242.5892185472,2160.80380444445
242.7130385338,2196.83047111111
242.8368425848,2246.14713777778
242.9606307002,2299.17380444445
243.08440288,2346.26047111111
243.2081591242,2403.35713777778
243.3318994328,2455.11047111111
243.4556238058,2508.73047111111
243.5793322432,2560.15713777778
243.703024745,2607.53713777778
243.8267013112,2665.18713777778
243.9503619418,2705.10047111111
244.0740066368,2738.47380444445
244.1976353962,2779.89380444445
244.32124822,2834.26047111111
244.4448451082,2900.23713777778
244.5684260608,2965.53380444445
244.6919910778,3023.00047111111
244.8155401592,3077.79713777778
244.939073305,3132.36380444445
245.0625905152,3189.95380444445
245.1860917898,3238.12047111111
245.3095771288,3290.95380444445
245.4330465322,3348.33713777778
245.5565,3390.20713777778
245.6799375322,3455.81047111111
245.8033591288,3523.79380444445
245.9267647898,3564.63047111111
246.0501545152,3593.47380444445
246.173528305,3626.62380444445
246.2968861592,3685.17713777778
246.4202280778,3754.87047111111
246.5435540608,3835.85047111111
246.6668641082,3909.64713777778
246.79015822,3993.10380444444
246.9134363962,4060.28047111111
247.0366986368,4136.05713777778
247.1599449418,4191.50713777778
247.2831753112,4267.47380444444
247.406389745,4336.09380444444
247.5295882432,4391.29713777778
247.6527708058,4461.23047111111
247.7759374328,4523.80713777778
247.8990881242,4584.05380444444
248.02222288,4654.35380444444
248.1453417002,4713.65380444444
248.2684445848,4774.23713777777
248.3915315338,4842.82380444444
248.5146025472,4888.96713777777
248.637657625,4899.53380444444
248.7606967672,4929.34380444444
248.8837199738,5007.42380444444
249.0067272448,5093.25713777777
249.1297185802,5175.89047111111
249.25269398,5240.04380444444
249.3756534442,5311.42380444444
249.4985969728,5380.13380444444
249.6215245658,5464.32713777778
249.7444362232,5525.11047111111
249.867331945,5610.27047111111
249.9902117312,5671.69380444444
250.1130755818,5747.26047111111
250.2359234968,5827.54047111111
250.3587554762,5875.21713777778
250.48157152,5945.70713777778
250.6043716282,6007.64713777778
250.7271558008,6065.19047111111
250.8499240378,6138.28713777778
250.9726763392,6203.83380444444
251.095412705,6260.82047111111
251.2181331352,6321.47047111111
251.3408376298,6382.52047111111
251.4635261888,6444.66380444444
251.5861988122,6478.75047111111
251.7088555,6491.97380444444
251.8314962522,6531.36047111111
251.9541210688,6623.12047111111
252.0767299498,6702.32380444444
252.1993228952,6780.55380444444
252.321899905,6854.34380444444
252.4444609792,6920.00380444444
252.5670061178,7000.32713777778
252.6895353208,7062.41380444444
252.8120485882,7135.52713777778
252.93454592,7209.43713777778
253.0570273162,7271.05047111111
253.1794927768,7352.94047111111
253.3019423018,7411.28713777778
253.4243758912,7476.86047111111
253.546793545,7538.60047111111
253.6691952632,7604.91380444445
253.7915810458,7651.09380444445
253.9139508928,7711.31713777778
254.0363048042,7772.12047111111
254.15864278,7836.73380444445
254.2809648202,7901.60047111111
254.4032709248,7942.10713777778
254.5255610938,7993.69713777778
254.6478353272,8036.73047111111
254.770093625,8075.31713777778
254.8923359872,8115.94380444445
255.0145624138,8165.92380444445
255.1367729048,8184.57380444445
255.2589674602,8188.74713777778
255.38114608,8240.73047111111
255.5033087642,8313.68713777778
255.6254555128,8382.66047111111
255.7475863258,8441.43047111111
255.8697012032,8512.54380444444
255.991800145,8578.18713777778
256.1138831512,8650.29047111111
256.2359502218,8715.12047111111
256.3580013568,8799.78713777778
256.4800365562,8875.69380444445
256.60205582,8960.51713777778
256.7240591482,9027.20713777778
256.8460465408,9091.05047111111
256.9680179978,9158.58047111111
257.0899735192,9209.80380444445
257.211913105,9266.04380444445
257.3338367552,9318.50380444445
257.4557444698,9371.23380444445
257.5776362488,9409.39713777778
257.6995120922,9457.02713777778
257.821372,9489.13380444445
257.9432159722,9541.06047111111
258.0650440088,9587.54380444445
258.1868561098,9626.07713777778
258.3086522752,9663.78047111111
258.430432505,9702.93713777778
258.5521967992,9745.78713777778
258.6739451578,9791.81380444445
258.7956775808,9845.64047111112
258.9173940682,9890.44047111111
259.03909462,9916.05380444445
259.1607792362,9920.58380444445
259.2824479168,9961.12380444445
259.4041006618,10011.5438044444
259.5257374712,10057.5871377778
259.647358345,10102.8704711111
259.7689632832,10140.8404711111
259.8905522858,10179.5071377778
260.0121253528,10227.3938044444
260.1336824842,10247.9871377778
260.25522368,10296.5438044444
260.3767489402,10317.6838044444
260.4982582648,10349.7304711111
260.6197516538,10386.2138044444
260.7412291072,10416.4504711111
260.862690625,10461.8271377778
260.9841362072,10489.8171377778
261.1055658538,10526.5971377778
261.2269795648,10565.6904711111
261.3483773402,10595.3938044444
261.46975918,10630.0471377778
261.5911250842,10663.3971377778
261.7124750528,10700.8204711111
261.8338090858,10727.6471377778
261.9551271832,10772.6338044444
262.076429345,10832.7571377778
262.1977155712,10869.9438044445
262.3189858618,10901.5771377778
262.4402402168,10932.1471377778
262.5614786362,10950.3471377778
262.68270112,10979.5071377778
262.8039076682,11002.4338044445
262.9250982808,11034.7138044445
263.0462729578,11065.3404711111
263.1674316992,11086.6038044445
263.288574505,11114.7638044445
263.4097013752,11126.7738044444
263.5308123098,11124.7471377778
263.6519073088,11136.8704711111
263.7729863722,11158.3838044444
263.8940495,11190.3204711111
264.0150966922,11201.4371377778
264.1361279488,11232.9471377778
264.2571432698,11261.2704711111
264.3781426552,11288.6471377778
264.499126105,11322.3271377778
264.6200936192,11351.9738044445
264.7410451978,11376.1004711111
264.8619808408,11400.6538044444
264.9829005482,11426.5204711111
265.10380432,11439.6804711111
265.2246921562,11457.8338044444
265.3455640568,11479.0271377778
265.4664200218,11501.4171377778
265.5872600512,11508.1571377778
265.708084145,11536.3271377778
265.8288923032,11549.3004711111
265.9496845258,11559.3804711111
266.0704608128,11569.5804711111
266.1912211642,11575.5204711111
266.31196558,11580.1271377778
266.4326940602,11588.4338044444
266.5534066048,11600.3271377778
266.6741032138,11605.8271377778
266.7947838872,11604.9204711111
266.915448625,11603.8904711111
267.0360974272,11597.7838044444
267.1567302938,11593.4904711111
267.2773472248,11596.0738044444
267.3979482202,11602.7771377778
267.51853328,11589.6971377778
267.6391024042,11608.5804711111
267.7596555928,11629.6171377778
267.8801928458,11640.2938044444
268.0007141632,11654.5504711111
268.121219545,11687.3904711111
268.2417089912,11689.3704711111
268.3621825018,11705.1071377778
268.4826400768,11740.4438044444
268.6030817162,11754.0038044444
268.72350742,11772.2138044444
268.8439171882,11785.1538044444
268.9643110208,11801.8471377778
269.0846889178,11817.4271377778
269.2050508792,11824.1238044444
269.325396905,11822.5004711111
269.4457269952,11836.7671377778
269.5660411498,11842.5038044444
269.6863393688,11854.2538044444
269.8066216522,11867.1604711111
269.926888,11876.0838044444
270.0471384122,11883.3504711111
270.1673728888,11890.6771377778
270.2875914298,11897.1071377778
270.4077940352,11903.1938044445
270.527980705,11907.5604711111
270.6481514392,11907.1638044444
270.7683062378,11916.0838044444
270.8884451008,11918.1638044444
271.0085680282,11909.1304711111
271.12867502,11916.6104711111
271.2487660762,11908.1371377778
271.3688411968,11902.2471377778
271.4889003818,11914.8571377778
271.6089436312,11921.7304711111
271.728970945,11932.1204711111
271.8489823232,11924.1538044444
271.9689777658,11917.9538044445
272.0889572728,11927.7671377778
272.2089208442,11943.4204711111
272.32886848,11951.4838044444
272.4488001802,11955.2638044445
272.5687159448,11964.6904711111
272.6886157738,11982.1371377778
272.8084996672,11989.8604711111
272.928367625,12012.2204711111
273.0482196472,12042.3538044445
273.1680557338,12061.6271377778
273.2878758848,12081.3971377778
273.4076801002,12088.0004711111
273.52746838,12081.3971377778
273.6472407242,12086.4904711111
273.7669971328,12097.9404711111
273.8867376058,12101.1304711111
274.0064621432,12102.7871377778
274.126170745,12106.9138044444
274.2458634112,12116.1971377778
274.3655401418,12136.0271377778
274.4852009368,12133.6271377778
274.6048457962,12153.1704711111
274.72447472,12159.0104711111
274.8440877082,12166.3471377778
274.9636847608,12183.3738044445
275.0832658778,12194.0938044445
275.2028310592,12194.5171377778
275.322380305,12193.6771377778
275.4419136152,12215.7404711111
275.5614309898,12207.2471377778
275.6809324288,12209.8304711111
275.8004179322,12207.3138044444
275.9198875,12226.3171377778
276.0393411322,12211.3271377778
276.1587788288,12197.0371377778
276.2782005898,12207.6404711111
276.3976064152,12218.6638044444
276.516996305,12210.2971377778
276.6363702592,12217.3704711111
276.7557282778,12221.0804711111
276.8750703608,12233.5004711111
276.9943965082,12250.2038044445
277.11370672,12258.4671377778
277.2330009962,12272.3838044445
277.3522793368,12301.1971377778
277.4715417418,12317.1604711111
277.5907882112,12326.8504711111
277.710018745,12346.7004711111
277.8292333432,12359.0338044445
277.9484320058,12367.6804711111
278.0676147328,12373.0738044444
278.1867815242,12385.1638044444
278.30593238,12392.2938044445
278.4250673002,12405.2938044445
278.5441862848,12416.8038044445
278.6632893338,12431.6504711111
278.7823764472,12439.9038044444
278.901447625,12445.5071377778
279.0205028672,12450.5371377778
279.1395421738,12468.4538044444
279.2585655448,12476.5938044444
279.3775729802,12475.6671377778
279.49656448,12479.3938044444
279.6155400442,12489.1538044444
279.7344996728,12492.8804711111
279.8534433658,12487.2738044444
279.9723711232,12490.2671377778
280.091282945,12495.5104711111
280.2101788312,12494.6371377778
280.3290587818,12508.1771377778
280.4479227968,12497.5738044444
280.5667708762,12488.8504711111
280.68560302,12500.9404711111
280.8044192282,12496.3571377778
280.9232195008,12502.6871377778
281.0420038378,12509.0671377778
281.1607722392,12516.4671377778
281.279524705,12539.3871377778
281.3982612352,12541.9138044444
281.5169818298,12566.1538044444
281.6356864888,12583.9271377778
281.7543752122,12593.0771377778
281.873048,12597.3738044445
281.9917048522,12607.8038044445
282.1103457688,12627.5504711111
282.2289707498,12632.0204711111
282.3475797952,12631.2671377778
282.466172905,12639.0704711111
282.5847500792,12649.8438044445
282.7033113178,12654.0871377778
282.8218566208,12647.4904711111
282.9403859882,12631.4971377778
283.05889942,12628.9738044445
283.1773969162,12634.8438044445
283.2958784768,12638.5771377778
283.4143441018,12632.2704711111
283.5327937912,12622.8404711111
283.651227545,12623.8538044445
283.7696453632,12612.8404711111
283.8880472458,12613.7971377778
284.0064331928,12626.1438044444
284.1248032042,12629.2404711111
284.24315728,12629.3404711111
284.3614954202,12644.0138044445
284.4798176248,12663.4938044444
284.5981238938,12688.6971377778
284.7164142272,12711.7738044444
284.834688625,12718.6371377778
284.9529470872,12713.5804711111
285.0711896138,12711.9238044444
285.1894162048,12715.5004711111
285.3076268602,12720.6004711111
285.42582158,12721.4671377778
285.5440003642,12721.7038044444
285.6621632128,12719.7671377778
285.7803101258,12734.7638044444
285.8984411032,12732.4338044444
286.016556145,12729.0571377778
286.1346552512,12728.6071377778
286.2527384218,12744.1004711111
286.3708056568,12742.8704711111
286.4888569562,12742.4604711111
286.60689232,12741.3104711111
286.7249117482,12734.5071377778
286.8429152408,12743.8738044444
286.9609027978,12750.1671377778
287.0788744192,12759.9738044444
287.196830105,12768.4904711111
287.3147698552,12764.6071377778
287.4326936698,12755.1804711111
287.5506015488,12762.2838044444
287.6684934922,12761.8071377778
287.7863695,12766.9004711111
287.9042295722,12758.7604711111
288.0220737088,12759.0671377778
288.1399019098,12754.4771377778
288.2577141752,12750.8971377778
288.375510505,12745.1838044444
288.4932908992,12745.2938044444
288.6110553578,12733.7304711111
288.7288038808,12726.9038044444
288.8465364682,12716.9738044444
288.96425312,12711.3371377778
289.0819538362,12707.3738044444
289.1996386168,12721.5104711111
289.3173074618,12751.2271377778
289.4349603712,12755.9471377778
289.552597345,12763.1004711111
289.6702183832,12777.4838044444
289.7878234858,12783.6704711111
289.9054126528,12788.1271377778
290.0229858842,12805.0604711111
290.14054318,12820.6238044444
290.2580845402,12828.4971377778
290.3756099648,12838.9004711111
290.4931194538,12858.7371377778
290.6106130072,12878.7838044444
290.728090625,12879.5671377778
290.8455523072,12895.7038044444
290.9629980538,12916.1804711111
291.0804278648,12927.3638044444
291.1978417402,12944.8038044444
291.31523968,12959.1004711111
291.4326216842,12976.9038044444
291.5499877528,12994.5071377778
291.6673378858,13018.8004711111
291.7846720832,13024.7538044444
291.901990345,13050.3671377778
292.0192926712,13067.2638044445
292.1365790618,13085.7904711111
292.2538495168,13101.9504711111
292.3711040362,13116.1071377778
292.48834262,13139.2871377778
292.6055652682,13145.0371377778
292.7227719808,13162.5704711111
292.8399627578,13185.0071377778
292.9571375992,13204.1871377778
293.074296505,13222.0038044444
293.1914394752,13232.1471377778
293.3085665098,13250.3271377778
293.4256776088,13275.9471377778
293.5427727722,13288.2671377778
293.659852,13313.2204711111
293.7769152922,13333.1971377778
293.8939626488,13363.8071377778
294.0109940698,13372.0138044445
294.1280095552,13388.0204711111
294.245009105,13410.3438044445
294.3619927192,13425.3638044445
294.4789603978,13447.4338044445
294.5959121408,13456.1338044445
294.7128479482,13471.5771377778
294.82976782,13505.4304711111
294.9466717562,13515.2971377778
295.0635597568,13540.0238044445
295.1804318218,13559.5038044444
295.2972879512,13571.6838044445
295.414128145,13578.7738044445
