Timestamp,03/26/2024 12:27:37
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2631.7
218.2508,2687.93
218.442,2742.775
218.6332,2807.09
218.8244,2867.865
219.0156,2929.99
219.2067,3000.1
219.3979,3067.635
219.589,3137.315
219.7801,3209.63
219.9712,3285.01
220.1623,3363.865
220.3533,3446.86
220.5444,3529.17
220.7354,3614.495
220.9264,3698.68
221.1174,3793.225
221.3083,3888.705
221.4993,3980.53
221.6902,4072.785
221.8812,4175.505
222.0721,4279.26
222.263,4384.585
222.4538,4494.025
222.6447,4604.48
222.8355,4719.9
223.0264,4833.605
223.2172,4951.9
223.408,5074.675
223.5987,5203.29
223.7895,5327.84
223.9802,5462.21
224.1709,5591.07
224.3616,5730.71
224.5524,5867.565
224.743,6013.03
224.9337,6151.12
225.1243,6307.785
225.315,6452.705
225.5056,6600.71
225.6962,6756.495
225.8867,6917.56
226.0773,7076.785
226.2678,7238.5
226.4584,7402.765
226.6489,7572.715
226.8394,7736.48
227.0298,7910.845
227.2203,8096.47
227.4108,8290.72
227.6012,8473.105
227.7916,8649.265
227.982,8840.25
228.1723,9024.94
228.3627,9221.405
228.5531,9414.29
228.7434,9604.79
228.9337,9810.36
229.124,10018.42
229.3143,10227.96
229.5045,10455.87
229.6948,10677.24
229.885,10907.265
230.0752,11140.905
230.2654,11373.295
230.4556,11609.395
230.6457,11836.295
230.8358,12068.025
231.026,12302.32
231.2161,12537.135
231.4062,12774.67
231.5963,13011.405
231.7863,13260.025
231.9764,13515.605
232.1664,13780.635
232.3564,14050.775
232.5464,14313.64
232.7364,14581.085
232.9263,14837.83
233.1163,15113.885
233.3062,15395.435
233.4961,15693.98
233.686,15972.025
233.8758,16223.475
234.0657,16484.985
234.2555,16772.73
234.4454,17053.61
234.6352,17336.275
234.825,17618.25
235.0147,17890.115
235.2045,18164.93
235.3942,18443.85
235.5839,18725.92
235.7737,19000.84
235.9633,19276.655
236.153,19577.115
236.3427,19875.23
236.5323,20162.14
236.7219,20440.785
236.9115,20689.41
237.1011,20956.165
237.2907,21250.895
237.4803,21537.845
237.6698,21813.975
237.8593,22098.72
238.0488,22386.685
238.2383,22671.37
238.4278,22950.545
238.6172,23255.33
238.8066,23539.33
238.9961,23830.35
239.1855,24139.45
239.3748,24418.65
239.5642,24682.33
239.7536,24971.34
239.9429,25247.51
240.1322,25500.775
240.3215,25778.43
240.5108,26058.155
240.7001,26343.045
240.8893,26611.165
241.0786,26876.59
241.2677,27136.775
241.457,27429.69
241.6461,27650.165
241.8353,27882.685
242.0244,28123.82
242.2136,28357.225
242.4027,28597.435
242.5918,28836.355
242.7809,29063.88
242.9699,29190.94
243.159,29362.275
243.348,29660.625
243.537,29962.16
243.726,30212.375
243.915,30435.725
244.1039,30651.975
244.2929,30778.38
244.4818,30883.905
244.6707,31115.47
244.8596,31423.75
245.0485,31695.515
245.2373,31963.59
245.4262,32213.44
245.615,32428.555
245.8038,32612.565
245.9926,32825.775
246.1814,33026.64
246.3701,33052.865
246.5589,33110.48
246.7476,33340.465
246.9363,33642.47
247.1249,33887.205
247.3136,34122.445
247.5023,34337.49
247.6909,34577.15
247.8795,34773.825
248.0681,34998.57
248.2567,35197.96
248.4453,35392.235
248.6338,35566.475
248.8224,35629.435
249.0109,35562.51
249.1994,35724.35
249.3878,35981.605
249.5763,36215.62
249.7648,36414.355
249.9532,36607.89
250.1416,36836.985
250.33,37060.34
250.5183,37271.205
250.7067,37424.815
250.8951,37569.955
251.0834,37706.795
251.2717,37853.26
251.46,37974.53
251.6483,38079.63
251.8365,38140.245
252.0247,38092.855
252.213,38228.005
252.4012,38406.4
252.5894,38632.55
252.7775,38765.735
252.9657,38892.765
253.1538,39073.76
253.3419,39200.54
253.53,39287.96
253.7181,39397.165
253.9062,39500.89
254.0942,39607.215
254.2823,39677.78
254.4703,39746.36
254.6583,39832.73
254.8463,39915.13
255.0342,39951.59
255.2222,39982.13
255.4101,39974.745
255.598,39940.035
255.7859,40048.915
255.9738,40200.815
256.1616,40345.135
256.3495,40511.21
256.5373,40622.865
256.7251,40797.48
256.9129,40890.505
257.1006,40966.76
257.2884,41076.565
257.4761,41199.295
257.6638,41271.44
257.8515,41299.525
258.0392,41353.39
258.2269,41386.13
258.4146,41423.04
258.6022,41478.785
258.7898,41477.155
258.9774,41506.07
259.165,41573.43
259.3525,41624.935
259.5401,41639.865
259.7276,41722.43
259.9151,41792.525
260.1026,41832.55
260.2901,41901.935
260.4776,41962.16
260.665,42081.675
260.8524,42180.205
261.0398,42288.14
261.2272,42328.46
261.4146,42327.85
261.6019,42374.29
261.7893,42435.31
261.9766,42466.175
262.1639,42525.78
262.3512,42510.14
262.5384,42502.98
262.7257,42506.78
262.9129,42536.35
263.1001,42558.605
263.2873,42634.355
263.4745,42671.59
263.6617,42598.185
263.8488,42621.98
264.0359,42658.625
264.2231,42667.73
264.4101,42692.24
264.5972,42726.905
264.7842,42750.225
264.9713,42760.65
265.1583,42759.605
265.3453,42776.485
265.5323,42806.585
265.7193,42837.805
265.9062,42899.51
266.0931,42926.05
266.2801,42921.78
266.4669,42970.945
266.6538,43016.025
266.8407,43064.715
267.0276,43049.775
267.2143,43029.09
267.4012,43059.685
267.588,42991.63
267.7747,42989.725
267.9615,43010.11
268.1482,42999.615
268.3349,43023.72
268.5217,43010.07
268.7083,42960.715
268.895,42954.56
269.0817,42992.04
269.2682,42986.475
269.4549,42938.92
269.6415,42842.165
269.8281,42833.805
270.0146,42883.395
270.2012,42906.325
270.3877,42944.42
270.5742,42939.78
270.7607,42944.925
270.9472,42945.56
271.1336,42947.58
271.32,42930.375
271.5065,42910.835
271.6929,42911.28
271.8792,42942.165
272.0656,42950.765
272.252,42982.135
272.4383,42992.51
272.6246,42982.53
272.8109,42976.55
272.9972,43063.13
273.1835,43107.81
273.3697,43142.545
273.5559,43169.71
273.7421,43197.015
273.9283,43206.565
274.1145,43213.59
274.3007,43234.25
274.4868,43275.06
274.6729,43351.715
274.859,43379.085
275.0451,43402.675
275.2311,43325.895
275.4172,43365.025
275.6032,43410.82
275.7892,43475.005
275.9752,43500.085
276.1612,43558.77
276.3472,43533.37
276.5331,43539.365
276.719,43565.425
276.9049,43592.04
277.0908,43579.755
277.2767,43591.005
277.4625,43638.785
277.6484,43653.585
277.8342,43646.115
278.02,43671.805
278.2057,43737.985
278.3915,43817.155
278.5772,43853.895
278.763,43831.37
278.9487,43918.26
279.1343,44002.895
279.32,44021.45
279.5057,43991.25
279.6913,43922.265
279.877,43925.83
280.0625,43946.735
280.2481,43934.06
280.4337,43912.205
280.6192,43999.07
280.8048,44080.005
280.9903,44071.765
281.1758,44049.51
281.3612,44031.03
281.5467,44056.095
281.7321,44135.61
281.9175,44186.83
282.1029,44219.44
282.2884,44237.39
282.4737,44217.355
282.6591,44204.9
282.8444,44240.715
283.0297,44266.23
283.215,44305.965
283.4002,44341.595
283.5855,44326.22
283.7707,44259.905
283.956,44275.045
284.1412,44301.31
284.3264,44378.88
284.5115,44472.965
284.6967,44546.23
284.8818,44541.095
285.0669,44510.87
285.252,44566.585
285.4371,44625.8
285.6222,44625.92
285.8072,44638.395
285.9922,44660.845
286.1772,44731.6
286.3622,44797.74
286.5472,44797.125
286.7321,44784.29
286.9171,44874.755
287.102,44938.64
287.2869,45027.37
287.4717,45147.08
287.6566,45199.285
287.8415,45246.885
288.0263,45284.08
288.2111,45253.48
288.3959,45216.03
288.5806,45273.185
288.7654,45338.63
288.9501,45506.005
289.1348,45570.895
289.3195,45625.21
289.5042,45698.195
289.6889,45801.11
289.8735,45774.625
290.0581,45796.5
290.2428,45770.12
290.4273,45833.145
290.6119,45955.54
290.7965,46013.635
290.981,46063.335
291.1655,46115.525
291.35,46058.48
291.5345,46042.05
291.719,46114.43
291.9034,46186.78
292.0878,46314.59
292.2722,46364.13
292.4566,46379.14
292.641,46460.13
292.8253,46518.87
293.0096,46539.615
293.194,46631.635
293.3783,46697.575
293.5626,46783.555
293.7468,46861.155
293.9311,46928.71
294.1153,46909.28
294.2995,46836.41
294.4837,46823.02
294.6678,46818.87
294.852,46845.67
295.0361,46924.615
295.2202,47014.155
295.4043,47110.82
295.5884,47158.235
295.7725,47212.57
295.9565,47264.84
296.1405,47236.94
296.3246,47266.595
296.5085,47397.9
296.6925,47535.135
296.8764,47594.0
297.0603,47622.495
297.2443,47658.505
297.4282,47662.34
297.612,47658.705
297.7959,47674.81
297.9797,47725.385
298.1635,47715.38
298.3474,47859.105
298.5311,47977.215
298.7149,47969.305
298.8987,47942.77
299.0823,47974.1
299.2661,47948.04
299.4498,47887.6
299.6334,47949.905
299.8171,48036.27
300.0007,48086.52
300.1843,48148.385
300.368,48193.23
300.5515,48214.16
300.7351,48253.475
300.9186,48291.09
301.1021,48298.47
301.2857,48367.1
301.4691,48413.06
301.6526,48509.255
301.8361,48522.69
302.0195,48527.08
302.2029,48569.055
302.3863,48644.45
302.5697,48644.01
302.753,48718.78
302.9364,48823.275
303.1197,48955.095
303.303,49005.41
303.4863,48987.005
303.6696,48920.695
303.8528,48893.985
304.036,48926.35
304.2192,49012.795
304.4024,49062.33
304.5856,49055.495
304.7688,49110.065
304.9519,49174.24
305.135,49207.255
305.3181,49235.25
305.5012,49279.3
305.6842,49354.575
305.8673,49415.9
306.0504,49403.6
306.2333,49340.51
306.4163,49385.085
306.5993,49394.415
306.7822,49467.17
306.9652,49533.325
307.1481,49525.14
307.331,49547.275
307.5139,49563.68
307.6967,49563.94
307.8796,49579.1
308.0624,49644.32
308.2452,49619.395
308.428,49622.08
308.6107,49677.03
308.7935,49678.655
308.9762,49699.01
309.1589,49740.335
309.3416,49780.375
309.5243,49798.87
309.7069,49841.59
309.8896,49849.42
310.0721,49858.615
310.2548,49904.665
310.4373,49952.125
310.6199,50037.72
310.8024,50055.53
310.985,50091.49
311.1674,50047.19
311.3499,50009.165
311.5324,50064.05
311.7148,50176.85
311.8973,50172.81
312.0797,50205.275
312.2621,50268.71
312.4445,50255.495
312.6268,50232.84
312.8091,50294.355
312.9915,50263.94
313.1738,50274.06
313.356,50258.89
313.5383,50236.745
313.7206,50269.6
313.9027,50248.91
314.085,50273.96
314.2672,50322.69
314.4493,50375.48
314.6314,50445.87
314.8136,50521.58
314.9957,50490.41
315.1778,50462.315
315.3598,50507.395
315.5419,50556.345
315.724,50599.18
315.9059,50614.45
316.088,50617.825
316.2699,50711.355
316.4519,50762.85
316.6338,50733.785
316.8157,50647.935
316.9977,50663.49
317.1795,50759.765
317.3614,50851.2
317.5432,50920.245
317.7251,50957.385
317.9069,50875.42
318.0887,50853.385
318.2704,50813.645
318.4522,50849.94
318.6339,50928.175
318.8156,51066.395
318.9973,51060.44
319.179,51129.295
319.3607,51200.89
319.5423,51263.33
319.7239,51283.05
319.9055,51276.475
320.0871,51306.285
320.2687,51344.18
320.4502,51343.175
320.6317,51286.19
320.8132,51352.105
320.9947,51419.15
321.1761,51481.425
321.3576,51497.975
321.5391,51509.985
321.7205,51553.76
321.9019,51589.885
322.0832,51579.97
322.2646,51583.245
322.4459,51597.965
322.6272,51604.17
322.8085,51606.475
322.9898,51620.89
323.1711,51596.96
323.3523,51607.65
323.5335,51608.33
323.7147,51755.82
323.8959,51928.295
324.0771,52005.265
324.2582,52021.275
324.4393,52049.35
324.6204,52118.2
324.8015,52152.915
324.9826,52251.16
325.1637,52385.425
325.3447,52387.64
325.5257,52388.955
325.7067,52385.605
325.8877,52243.5
326.0686,52186.345
326.2496,52241.24
326.4305,52227.23
326.6114,52285.455
326.7922,52351.395
326.9731,52428.225
327.1539,52468.49
327.3347,52553.94
327.5155,52624.255
327.6963,52744.405
327.8771,52770.13
328.0578,52660.885
328.2385,52507.24
328.4193,52520.87
328.5999,52544.795
328.7806,52535.745
328.9613,52585.515
329.1419,52582.675
329.3225,52651.495
329.5031,52634.495
329.6837,52614.295
329.8642,52589.325
330.0447,52578.925
330.2252,52565.82
330.4057,52530.86
330.5862,52532.965
330.7667,52576.22
330.9471,52623.495
331.1275,52729.89
331.3079,52799.88
331.4883,52936.175
331.6687,52937.38
331.849,52734.46
332.0293,52615.915
332.2096,52589.66
332.3899,52624.645
332.5702,52715.39
332.7504,52809.675
332.9306,52901.85
333.1108,52856.91
333.291,52769.03
333.4712,52763.06
333.6514,52816.88
333.8315,52805.49
334.0116,52820.935
334.1917,52887.935
334.3717,52972.945
334.5518,52999.79
334.7318,52923.085
334.9119,52908.66
335.0918,52955.03
335.2718,53017.33
335.4518,53043.135
335.6317,53082.25
335.8116,53176.775
335.9915,53126.205
336.1714,52976.94
336.3513,52956.97
336.5311,53004.705
336.7109,53113.685
336.8907,53171.875
337.0705,52998.15
337.2502,52824.505
337.43,52773.395
337.6097,52707.87
337.7894,52703.93
337.9691,52757.675
338.1488,52812.53
338.3284,52872.005
338.508,52993.325
338.6877,53125.82
338.8672,53144.535
339.0468,53087.155
339.2263,53033.405
339.4059,53386.95
339.5854,53844.695
339.7649,53381.695
339.9443,53116.935
340.1238,53037.02
340.3032,53040.35
340.4826,53071.9
340.662,52976.56
340.8414,52878.53
341.0207,52903.07
341.2001,52938.125
341.3794,52930.97
341.5587,53014.005
341.738,53061.06
341.9172,53074.695
342.0965,53071.04
342.2757,52946.595
342.4549,52776.12
342.6341,52814.04
342.8132,52854.85
342.9923,53064.13
343.1715,53273.67
343.3506,53279.935
343.5296,53006.41
343.7087,52894.535
343.8878,52829.9
344.0668,52842.74
344.2458,52853.14
344.4248,52760.93
344.6037,52741.51
344.7827,52792.635
344.9616,52774.43
345.1405,52783.405
345.3194,52793.015
345.4982,52719.245
345.6771,52660.635
345.8559,52662.99
346.0347,52665.705
346.2135,52636.365
346.3923,52624.43
346.571,52566.405
346.7498,52532.41
346.9285,52627.195
347.1071,52567.005
347.2859,52465.655
347.4645,52523.035
347.6431,52580.74
347.8217,52600.345
348.0003,52516.67
348.1789,52516.98
348.3574,52501.13
348.5359,52433.48
348.7145,52349.01
348.893,52388.77
349.0714,52385.53
349.2499,52277.8
349.4283,52189.58
349.6068,52088.125
349.7852,52053.405
349.9635,52093.21
350.1419,52088.0
350.3202,52042.695
350.4985,51945.86
350.6768,51863.56
350.8551,51806.8
351.0334,51802.59
351.2116,51777.755
351.3898,51795.67
351.568,51714.41
351.7462,51713.75
351.9243,51677.12
352.1025,51599.61
352.2806,51523.37
352.4587,51501.94
352.6368,51440.2
352.8148,51350.345
352.9929,51295.76
353.1709,51344.305
353.3489,51348.825
353.5268,51283.39
353.7048,51209.67
353.8828,51168.57
354.0607,51095.36
354.2386,51078.04
354.4165,51040.15
354.5943,51000.77
354.7722,50995.0
354.95,51080.57
355.1278,51086.655
355.3056,50963.59
355.4833,50782.24
355.6611,50627.175
355.8388,50517.5
356.0165,50474.545
356.1942,50532.425
356.3719,50611.88
356.5495,50565.2
356.7271,50497.64
356.9047,50470.15
357.0823,50465.04
357.2599,50489.48
357.4374,50433.35
357.6149,50278.13
357.7924,50157.6
357.9699,50165.105
358.1474,50118.12
358.3248,49980.015
358.5023,49947.54
358.6797,49824.6
358.8571,49756.55
359.0344,49716.065
359.2118,49609.55
359.3891,49645.455
359.5664,49516.605
359.7437,49487.155
359.9209,49453.645
360.0982,49343.0
360.2754,49148.53
360.4526,49209.855
360.6298,49188.435
360.807,49139.975
360.9841,49131.265
361.1613,49202.275
361.3383,49547.75
361.5154,49503.755
361.6925,49552.64
361.8695,49434.18
362.0466,49254.93
362.2236,49029.35
362.4005,48836.705
362.5775,48588.68
362.7545,48474.705
362.9314,48353.09
363.1083,48441.18
363.2852,49028.93
363.462,49037.935
363.6389,48754.79
363.8157,48498.18
363.9925,48179.025
364.1693,48041.2
364.346,47924.14
364.5228,48022.715
364.6996,48297.32
364.8762,48308.095
365.0529,48393.985
365.2296,48629.805
365.4062,48468.875
365.5829,48354.725
365.7595,48356.635
365.9361,48268.41
366.1126,48161.74
366.2892,49326.6
366.4657,51006.435
366.6422,51435.575
366.8186,50350.815
366.9951,50154.855
367.1716,49407.3
367.348,50295.725
367.5244,50856.5
367.7008,49754.665
367.8772,49049.195
368.0535,49047.625
368.2298,51111.895
368.4061,52485.0
368.5824,51566.125
368.7586,50469.59
368.9349,49915.755
369.1111,48709.455
369.2873,47924.925
369.4635,47822.36
369.6396,47738.29
369.8158,47788.875
369.9919,48522.12
370.168,49747.525
370.3441,49740.52
370.5202,48594.315
370.6962,47839.48
370.8722,47401.245
371.0482,47338.155
371.2242,47521.33
371.4002,48070.015
371.5761,48244.435
371.752,47889.58
371.9279,47952.725
372.1038,48048.85
372.2796,47889.595
372.4555,47796.915
372.6313,47802.175
372.8071,47518.87
372.9829,47435.345
373.1586,47836.27
373.3344,47890.725
373.5101,47426.005
373.6858,47369.265
373.8615,47160.045
374.0371,47354.155
374.2127,47845.335
374.3884,47567.69
374.564,47285.48
374.7395,47162.49
374.9151,47146.265
375.0906,47852.3
375.2661,48629.215
375.4416,47987.845
375.6171,47925.865
375.7925,48081.465
375.968,48132.355
376.1434,47935.21
376.3188,47909.535
376.4941,47883.445
376.6695,47981.2
376.8448,48191.8
377.0201,48540.32
377.1954,48851.175
377.3707,48533.58
377.5459,48816.345
377.7212,49534.44
377.8964,50659.54
378.0715,50963.495
378.2467,50595.595
378.4218,49996.35
378.597,49008.255
378.7721,48928.61
378.9472,49065.575
379.1222,51151.615
379.2973,51693.575
379.4723,52169.1
379.6473,55337.71
379.8223,56562.625
379.9972,53763.805
380.1722,52227.83
380.3471,52035.0
380.522,50301.89
380.6969,49327.925
380.8717,49660.165
381.0466,49307.91
381.2214,49883.1
381.3962,50513.225
381.571,49794.675
381.7457,49381.56
381.9204,49470.54
382.0952,49254.09
382.2699,49618.68
382.4445,50472.03
382.6192,51112.085
382.7938,51816.485
382.9685,52510.325
383.1431,51774.225
383.3176,50368.42
383.4922,49553.605
383.6667,49990.745
383.8412,49781.78
384.0157,49453.925
384.1902,49690.775
384.3646,49556.28
384.5391,49626.705
384.7134,50762.385
384.8878,52942.8
385.0622,54462.455
385.2365,52459.82
385.4109,50840.525
385.5852,50527.51
385.7594,52147.74
385.9337,55770.53
386.1079,57277.905
386.2822,58845.065
386.4564,58195.545
386.6306,54761.95
386.8047,55272.36
386.9789,56688.975
387.153,58814.38
387.3271,59135.08
387.5012,55924.38
387.6752,55747.6
387.8492,57170.505
388.0233,57004.605
388.1972,54035.775
388.3712,53500.675
388.5452,53573.41
388.7191,54688.725
388.893,57990.975
389.0669,57564.53
389.2408,52519.775
389.4146,50238.555
389.5884,49052.705
389.7623,49095.495
389.9361,49535.145
390.1098,49195.51
390.2835,49234.33
390.4573,49117.54
390.631,49092.07
390.8047,49390.33
390.9784,49642.14
391.152,49178.14
391.3256,48990.655
391.4992,48895.955
391.6728,49050.54
391.8464,50255.675
392.0199,50277.47
392.1934,49421.725
392.3669,49701.91
392.5403,50677.69
392.7138,51576.645
392.8873,52413.9
393.0607,51729.265
393.2341,51337.915
393.4074,51521.5
393.5808,50814.52
393.7542,50785.91
393.9274,51034.055
394.1007,50384.715
394.274,52075.535
394.4472,53202.97
394.6205,54631.345
394.7937,55741.385
394.9668,56008.5
395.14,55157.315
395.3131,52253.875
395.4863,50476.005
395.6594,50418.02
395.8325,50131.02
396.0055,50929.59
396.1786,51663.765
396.3516,52472.4
396.5246,51294.01
396.6975,49844.29
396.8705,50097.1
397.0434,52321.525
397.2163,51245.63
397.3892,50534.88
397.5621,51057.495
397.735,52313.735
397.9077,53574.23
398.0806,53418.15
398.2534,54895.045
398.4261,55722.625
398.5989,53311.165
398.7716,53984.73
398.9443,55225.45
399.117,59419.805
399.2896,59975.335
399.4623,56489.53
399.6349,54375.9
399.8075,54703.135
399.9801,52325.45
400.1526,51163.985
400.3252,50533.02
400.4977,50576.875
400.6702,51545.275
400.8427,49731.685
401.0151,49044.965
401.1875,48085.485
401.36,47799.48
401.5323,47590.705
401.7047,47086.575
401.877,47561.41
402.0494,48016.24
402.2216,48969.83
402.394,48972.665
402.5662,49128.715
402.7385,51771.985
402.9107,51730.085
403.0829,49995.255
403.2551,49242.06
403.4272,48577.72
403.5994,48687.98
403.7715,48987.845
403.9436,49672.215
404.1156,49473.585
