Timestamp,03/26/2024 14:08:07
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2602.63
218.2508,2658.39
218.442,2712.77
218.6332,2777.28
218.8244,2834.98
219.0156,2897.255
219.2067,2966.975
219.3979,3031.71
219.589,3102.42
219.7801,3174.12
219.9712,3247.2
220.1623,3324.35
220.3533,3407.135
220.5444,3488.195
220.7354,3572.795
220.9264,3658.735
221.1174,3751.36
221.3083,3843.83
221.4993,3932.585
221.6902,4026.445
221.8812,4125.33
222.0721,4229.18
222.263,4333.73
222.4538,4443.76
222.6447,4553.13
222.8355,4665.155
223.0264,4780.165
223.2172,4894.53
223.408,5016.17
223.5987,5144.275
223.7895,5267.465
223.9802,5396.59
224.1709,5528.17
224.3616,5664.17
224.5524,5802.735
224.743,5944.865
224.9337,6081.955
225.1243,6235.18
225.315,6382.515
225.5056,6527.55
225.6962,6680.48
225.8867,6839.595
226.0773,6998.335
226.2678,7156.57
226.4584,7321.31
226.6489,7487.315
226.8394,7650.0
227.0298,7824.96
227.2203,8005.335
227.4108,8196.44
227.6012,8376.625
227.7916,8556.625
227.982,8744.145
228.1723,8926.57
228.3627,9123.04
228.5531,9310.535
228.7434,9501.62
228.9337,9703.58
229.124,9909.325
229.3143,10119.375
229.5045,10339.83
229.6948,10564.215
229.885,10794.805
230.0752,11022.985
230.2654,11255.255
230.4556,11485.205
230.6457,11714.5
230.8358,11943.16
231.026,12173.145
231.2161,12405.745
231.4062,12645.645
231.5963,12880.125
231.7863,13124.005
231.9764,13378.36
232.1664,13638.57
232.3564,13912.28
232.5464,14167.325
232.7364,14436.675
232.9263,14691.23
233.1163,14963.155
233.3062,15244.295
233.4961,15539.21
233.686,15817.925
233.8758,16068.65
234.0657,16328.72
234.2555,16607.3
234.4454,16898.43
234.6352,17171.165
234.825,17449.84
235.0147,17720.96
235.2045,17994.66
235.3942,18274.35
235.5839,18554.525
235.7737,18829.755
235.9633,19097.345
236.153,19400.68
236.3427,19695.785
236.5323,19981.725
236.7219,20253.67
236.9115,20502.295
237.1011,20769.885
237.2907,21055.955
237.4803,21352.49
237.6698,21627.64
237.8593,21916.185
238.0488,22191.405
238.2383,22477.255
238.4278,22760.58
238.6172,23064.515
238.8066,23344.465
238.9961,23633.085
239.1855,23939.21
239.3748,24212.37
239.5642,24484.735
239.7536,24769.875
239.9429,25050.345
240.1322,25299.905
240.3215,25576.69
240.5108,25847.53
240.7001,26139.8
240.8893,26403.35
241.0786,26672.775
241.2677,26928.675
241.457,27222.22
241.6461,27437.11
241.8353,27672.18
242.0244,27912.35
242.2136,28141.385
242.4027,28390.83
242.5918,28629.255
242.7809,28854.49
242.9699,28986.685
243.159,29155.425
243.348,29458.415
243.537,29760.205
243.726,30002.505
243.915,30229.045
244.1039,30443.845
244.2929,30573.745
244.4818,30680.18
244.6707,30912.89
244.8596,31209.86
245.0485,31485.785
245.2373,31753.61
245.4262,32005.065
245.615,32222.32
245.8038,32402.545
245.9926,32622.975
246.1814,32824.9
246.3701,32849.46
246.5589,32919.15
246.7476,33141.175
246.9363,33431.855
247.1249,33683.06
247.3136,33924.79
247.5023,34132.79
247.6909,34375.57
247.8795,34571.61
248.0681,34786.94
248.2567,34989.185
248.4453,35182.38
248.6338,35357.415
248.8224,35434.085
249.0109,35369.805
249.1994,35524.71
249.3878,35788.81
249.5763,36017.85
249.7648,36219.94
249.9532,36408.355
250.1416,36643.77
250.33,36865.25
250.5183,37079.06
250.7067,37229.9
250.8951,37370.92
251.0834,37511.64
251.2717,37657.97
251.46,37771.515
251.6483,37893.19
251.8365,37950.99
252.0247,37916.085
252.213,38048.17
252.4012,38222.88
252.5894,38443.895
252.7775,38581.13
252.9657,38700.695
253.1538,38885.425
253.3419,39005.615
253.53,39103.775
253.7181,39211.415
253.9062,39322.365
254.0942,39419.875
254.2823,39492.395
254.4703,39558.9
254.6583,39646.97
254.8463,39734.5
255.0342,39775.95
255.2222,39811.025
255.4101,39802.325
255.598,39770.85
255.7859,39875.47
255.9738,40024.115
256.1616,40171.67
256.3495,40331.12
256.5373,40444.1
256.7251,40614.24
256.9129,40715.11
257.1006,40788.805
257.2884,40901.45
257.4761,41024.075
257.6638,41093.645
257.8515,41122.385
258.0392,41169.38
258.2269,41216.74
258.4146,41253.555
258.6022,41302.35
258.7898,41300.43
258.9774,41330.19
259.165,41396.405
259.3525,41444.395
259.5401,41458.065
259.7276,41541.28
259.9151,41610.345
260.1026,41657.8
260.2901,41728.745
260.4776,41789.98
260.665,41904.96
260.8524,42005.095
261.0398,42115.32
261.2272,42149.635
261.4146,42149.9
261.6019,42197.505
261.7893,42260.99
261.9766,42285.285
262.1639,42334.975
262.3512,42327.3
262.5384,42320.465
262.7257,42328.315
262.9129,42362.115
263.1001,42372.255
263.2873,42448.57
263.4745,42478.7
263.6617,42413.34
263.8488,42436.41
264.0359,42470.59
264.2231,42478.26
264.4101,42509.78
264.5972,42538.605
264.7842,42563.43
264.9713,42574.07
265.1583,42566.7
265.3453,42582.25
265.5323,42613.105
265.7193,42648.32
265.9062,42706.47
266.0931,42733.145
266.2801,42725.835
266.4669,42772.67
266.6538,42817.74
266.8407,42870.42
267.0276,42844.45
267.2143,42819.68
267.4012,42852.795
267.588,42790.685
267.7747,42788.265
267.9615,42796.45
268.1482,42786.495
268.3349,42806.515
268.5217,42794.925
268.7083,42746.125
268.895,42738.765
269.0817,42776.26
269.2682,42768.8
269.4549,42715.24
269.6415,42628.29
269.8281,42615.86
270.0146,42662.935
270.2012,42682.54
270.3877,42715.425
270.5742,42719.245
270.7607,42716.385
270.9472,42722.42
271.1336,42722.88
271.32,42698.105
271.5065,42675.875
271.6929,42676.16
271.8792,42713.48
272.0656,42717.265
272.252,42742.745
272.4383,42750.41
272.6246,42739.045
272.8109,42737.73
272.9972,42812.48
273.1835,42858.07
273.3697,42896.395
273.5559,42914.64
273.7421,42938.825
273.9283,42944.57
274.1145,42954.33
274.3007,42971.63
274.4868,43009.405
274.6729,43090.01
274.859,43117.155
275.0451,43133.39
275.2311,43049.26
275.4172,43089.715
275.6032,43148.375
275.7892,43199.395
275.9752,43218.545
276.1612,43273.71
276.3472,43256.325
276.5331,43256.16
276.719,43277.44
276.9049,43298.725
277.0908,43284.38
277.2767,43303.695
277.4625,43342.06
277.6484,43349.095
277.8342,43342.055
278.02,43371.205
278.2057,43435.37
278.3915,43515.485
278.5772,43545.175
278.763,43528.515
278.9487,43608.11
279.1343,43680.14
279.32,43699.24
279.5057,43666.81
279.6913,43592.28
279.877,43604.135
280.0625,43616.665
280.2481,43594.65
280.4337,43583.305
280.6192,43664.07
280.8048,43740.66
280.9903,43734.59
281.1758,43717.67
281.3612,43682.92
281.5467,43700.605
281.7321,43781.05
281.9175,43840.21
282.1029,43849.71
282.2884,43889.025
282.4737,43861.095
282.6591,43834.945
282.8444,43873.455
283.0297,43897.49
283.215,43943.1
283.4002,43968.155
283.5855,43949.095
283.7707,43891.36
283.956,43896.79
284.1412,43911.1
284.3264,43989.53
284.5115,44085.535
284.6967,44146.805
284.8818,44145.39
285.0669,44118.735
285.252,44166.755
285.4371,44221.175
285.6222,44212.43
285.8072,44230.275
285.9922,44245.095
286.1772,44317.37
286.3622,44386.015
286.5472,44384.24
286.7321,44368.085
286.9171,44449.275
287.102,44513.27
287.2869,44602.515
287.4717,44718.015
287.6566,44766.29
287.8415,44810.195
288.0263,44848.935
288.2111,44804.935
288.3959,44766.135
288.5806,44818.935
288.7654,44893.88
288.9501,45043.08
289.1348,45112.12
289.3195,45157.6
289.5042,45225.355
289.6889,45330.04
289.8735,45300.03
290.0581,45324.355
290.2428,45297.935
290.4273,45358.44
290.6119,45471.715
290.7965,45516.57
290.981,45573.885
291.1655,45619.115
291.35,45559.39
291.5345,45553.895
291.719,45613.68
291.9034,45686.71
292.0878,45810.93
292.2722,45861.87
292.4566,45863.435
292.641,45945.545
292.8253,45996.035
293.0096,46030.32
293.194,46110.2
293.3783,46166.62
293.5626,46261.525
293.7468,46332.53
293.9311,46399.32
294.1153,46379.38
294.2995,46292.99
294.4837,46272.97
294.6678,46276.97
294.852,46295.54
295.0361,46375.9
295.2202,46460.65
295.4043,46556.17
295.5884,46602.735
295.7725,46659.725
295.9565,46702.085
296.1405,46677.435
296.3246,46700.885
296.5085,46832.24
296.6925,46967.33
296.8764,47012.405
297.0603,47045.51
297.2443,47073.775
297.4282,47076.27
297.612,47073.795
297.7959,47082.88
297.9797,47134.255
298.1635,47121.62
298.3474,47252.695
298.5311,47375.375
298.7149,47371.345
298.8987,47339.515
299.0823,47367.91
299.2661,47343.12
299.4498,47261.705
299.6334,47336.27
299.8171,47415.52
300.0007,47471.76
300.1843,47522.085
300.368,47563.135
300.5515,47585.595
300.7351,47621.79
300.9186,47661.26
301.1021,47671.435
301.2857,47730.315
301.4691,47782.165
301.6526,47866.7
301.8361,47869.24
302.0195,47880.87
302.2029,47919.07
302.3863,47986.675
302.5697,47990.795
302.753,48062.66
302.9364,48164.92
303.1197,48290.19
303.303,48328.16
303.4863,48311.12
303.6696,48245.145
303.8528,48228.72
304.036,48260.76
304.2192,48344.805
304.4024,48380.15
304.5856,48366.955
304.7688,48417.37
304.9519,48481.825
305.135,48519.77
305.3181,48542.56
305.5012,48582.435
305.6842,48658.075
305.8673,48713.31
306.0504,48705.17
306.2333,48636.7
306.4163,48681.22
306.5993,48691.725
306.7822,48750.655
306.9652,48818.12
307.1481,48815.83
307.331,48834.015
307.5139,48847.59
307.6967,48841.725
307.8796,48865.215
308.0624,48917.455
308.2452,48900.555
308.428,48892.72
308.6107,48947.765
308.7935,48950.34
308.9762,48970.18
309.1589,49017.255
309.3416,49043.895
309.5243,49064.755
309.7069,49108.795
309.8896,49103.85
310.0721,49116.135
310.2548,49158.135
310.4373,49207.315
310.6199,49287.385
310.8024,49302.485
310.985,49339.325
311.1674,49297.21
311.3499,49257.685
311.5324,49307.69
311.7148,49420.56
311.8973,49415.92
312.0797,49442.055
312.2621,49510.035
312.4445,49483.655
312.6268,49470.38
312.8091,49529.53
312.9915,49496.29
313.1738,49504.165
313.356,49476.355
313.5383,49456.595
313.7206,49498.395
313.9027,49473.805
314.085,49499.08
314.2672,49547.1
314.4493,49593.795
314.6314,49664.855
314.8136,49731.22
314.9957,49708.29
315.1778,49677.15
315.3598,49712.725
315.5419,49761.765
315.724,49808.245
315.9059,49820.47
316.088,49827.94
316.2699,49906.76
316.4519,49956.625
316.6338,49930.25
316.8157,49846.3
316.9977,49852.505
317.1795,49947.615
317.3614,50033.44
317.5432,50102.25
317.7251,50149.22
317.9069,50064.96
318.0887,50035.415
318.2704,49992.03
318.4522,50029.305
318.6339,50111.94
318.8156,50238.615
318.9973,50244.51
319.179,50297.835
319.3607,50374.23
319.5423,50440.145
319.7239,50451.745
319.9055,50437.545
320.0871,50466.27
320.2687,50508.975
320.4502,50502.395
320.6317,50454.68
320.8132,50517.355
320.9947,50577.055
321.1761,50632.12
321.3576,50654.67
321.5391,50667.58
321.7205,50707.755
321.9019,50741.59
322.0832,50736.21
322.2646,50738.33
322.4459,50749.505
322.6272,50752.41
322.8085,50748.355
322.9898,50776.87
323.1711,50756.73
323.3523,50758.37
323.5335,50754.44
323.7147,50896.4
323.8959,51071.59
324.0771,51139.165
324.2582,51155.32
324.4393,51190.885
324.6204,51257.555
324.8015,51290.565
324.9826,51382.645
325.1637,51509.72
325.3447,51512.175
325.5257,51518.755
325.7067,51501.46
325.8877,51378.465
326.0686,51321.075
326.2496,51364.47
326.4305,51351.785
326.6114,51408.555
326.7922,51482.86
326.9731,51548.335
327.1539,51592.025
327.3347,51677.805
327.5155,51742.79
327.6963,51855.615
327.8771,51879.475
328.0578,51768.15
328.2385,51618.225
328.4193,51634.805
328.5999,51663.415
328.7806,51651.845
328.9613,51699.665
329.1419,51716.14
329.3225,51757.845
329.5031,51746.74
329.6837,51725.785
329.8642,51701.505
330.0447,51688.17
330.2252,51675.865
330.4057,51634.85
330.5862,51644.275
330.7667,51684.775
330.9471,51734.56
331.1275,51833.5
331.3079,51894.755
331.4883,52035.72
331.6687,52043.39
331.849,51831.92
332.0293,51726.775
332.2096,51689.265
332.3899,51730.655
332.5702,51816.92
332.7504,51910.955
332.9306,52008.065
333.1108,51958.23
333.291,51874.18
333.4712,51869.18
333.6514,51905.12
333.8315,51898.345
334.0116,51911.945
334.1917,51982.455
334.3717,52069.935
334.5518,52099.54
334.7318,52020.42
334.9119,52003.86
335.0918,52058.43
335.2718,52103.08
335.4518,52139.635
335.6317,52180.265
335.8116,52267.075
335.9915,52218.165
336.1714,52066.445
336.3513,52043.2
336.5311,52091.185
336.7109,52199.52
336.8907,52259.58
337.0705,52089.965
337.2502,51912.22
337.43,51865.645
337.6097,51794.865
337.7894,51797.635
337.9691,51843.775
338.1488,51901.715
338.3284,51951.15
338.508,52080.655
338.6877,52217.63
338.8672,52226.63
339.0468,52166.83
339.2263,52115.37
339.4059,52460.045
339.5854,52920.875
339.7649,52469.03
339.9443,52201.49
340.1238,52115.985
340.3032,52128.05
340.4826,52150.295
340.662,52054.81
340.8414,51962.205
341.0207,51990.435
341.2001,52014.595
341.3794,52008.19
341.5587,52087.44
341.738,52138.825
341.9172,52149.89
342.0965,52151.97
342.2757,52035.325
342.4549,51858.6
342.6341,51892.33
342.8132,51935.95
342.9923,52139.56
343.1715,52341.88
343.3506,52364.22
343.5296,52088.145
343.7087,51975.13
343.8878,51919.435
344.0668,51924.17
344.2458,51939.58
344.4248,51838.93
344.6037,51816.92
344.7827,51868.05
344.9616,51843.355
345.1405,51860.975
345.3194,51867.735
345.4982,51803.57
345.6771,51752.83
345.8559,51744.245
346.0347,51745.74
346.2135,51722.29
346.3923,51696.505
346.571,51647.105
346.7498,51608.895
346.9285,51704.855
347.1071,51643.06
347.2859,51548.18
347.4645,51601.69
347.6431,51664.37
347.8217,51682.89
348.0003,51609.115
348.1789,51594.28
348.3574,51578.6
348.5359,51517.555
348.7145,51437.62
348.893,51468.965
349.0714,51479.475
349.2499,51367.645
349.4283,51272.96
349.6068,51177.365
349.7852,51141.46
349.9635,51195.075
350.1419,51180.085
350.3202,51131.035
350.4985,51030.005
350.6768,50953.855
350.8551,50902.45
351.0334,50891.98
351.2116,50873.62
351.3898,50893.95
351.568,50811.94
351.7462,50807.3
351.9243,50777.095
352.1025,50699.8
352.2806,50622.875
352.4587,50599.785
352.6368,50541.565
352.8148,50451.375
352.9929,50398.225
353.1709,50451.6
353.3489,50458.995
353.5268,50388.875
353.7048,50316.635
353.8828,50278.97
354.0607,50192.455
354.2386,50190.81
354.4165,50147.91
354.5943,50108.14
354.7722,50099.535
354.95,50190.115
355.1278,50193.36
355.3056,50065.745
355.4833,49896.995
355.6611,49742.25
355.8388,49636.99
356.0165,49591.79
356.1942,49649.305
356.3719,49731.245
356.5495,49688.305
356.7271,49612.61
356.9047,49587.4
357.0823,49587.285
357.2599,49612.81
357.4374,49552.54
357.6149,49412.61
357.7924,49275.755
357.9699,49281.61
358.1474,49244.695
358.3248,49104.275
358.5023,49073.38
358.6797,48950.22
358.8571,48885.415
359.0344,48846.785
359.2118,48745.61
359.3891,48774.065
359.5664,48657.895
359.7437,48623.96
359.9209,48592.98
360.0982,48485.48
360.2754,48286.905
360.4526,48354.025
360.6298,48331.585
360.807,48283.05
360.9841,48264.6
361.1613,48335.915
361.3383,48690.8
361.5154,48633.985
361.6925,48676.03
361.8695,48576.005
362.0466,48395.055
362.2236,48172.405
362.4005,47985.255
362.5775,47737.105
362.7545,47624.44
362.9314,47504.96
363.1083,47590.385
363.2852,48162.31
363.462,48186.96
363.6389,47903.96
363.8157,47639.88
363.9925,47349.345
364.1693,47199.545
364.346,47085.02
364.5228,47182.475
364.6996,47442.54
364.8762,47462.415
365.0529,47552.41
365.2296,47776.145
365.4062,47622.68
365.5829,47505.455
365.7595,47515.755
365.9361,47426.875
366.1126,47310.665
366.2892,48448.905
366.4657,50125.795
366.6422,50571.535
366.8186,49480.555
366.9951,49288.76
367.1716,48546.25
367.348,49402.47
367.5244,49997.395
367.7008,48912.5
367.8772,48203.715
368.0535,48164.19
368.2298,50217.105
368.4061,51601.165
368.5824,50716.02
368.7586,49600.355
368.9349,49036.055
369.1111,47875.955
369.2873,47092.065
369.4635,46984.0
369.6396,46908.52
369.8158,46946.1
369.9919,47676.68
370.168,48880.36
370.3441,48910.77
370.5202,47763.325
370.6962,47005.05
370.8722,46564.07
371.0482,46502.93
371.2242,46688.54
371.4002,47227.14
371.5761,47415.885
371.752,47065.48
371.9279,47112.44
372.1038,47210.415
372.2796,47057.175
372.4555,46958.745
372.6313,46975.71
372.8071,46697.51
372.9829,46612.1
373.1586,46997.765
373.3344,47064.225
373.5101,46600.72
373.6858,46542.4
373.8615,46327.26
374.0371,46519.875
374.2127,47020.42
374.3884,46748.205
374.564,46462.595
374.7395,46340.405
374.9151,46327.53
375.0906,47012.15
375.2661,47795.3
375.4416,47173.13
375.6171,47096.865
375.7925,47242.02
375.968,47307.61
376.1434,47113.81
376.3188,47074.575
376.4941,47049.015
376.6695,47157.635
376.8448,47356.695
377.0201,47707.55
377.1954,48019.515
377.3707,47701.04
377.5459,47977.84
377.7212,48680.705
377.8964,49797.87
378.0715,50113.955
378.2467,49735.035
378.4218,49145.85
378.597,48166.675
378.7721,48075.775
378.9472,48205.895
379.1222,50254.105
379.2973,50845.095
379.4723,51267.71
379.6473,54359.71
379.8223,55672.405
379.9972,52882.12
380.1722,51322.845
380.3471,51138.69
380.522,49455.755
380.6969,48471.965
380.8717,48790.915
381.0466,48466.37
381.2214,49008.735
381.3962,49659.38
381.571,48949.88
381.7457,48529.3
381.9204,48606.26
382.0952,48414.315
382.2699,48743.16
382.4445,49603.78
382.6192,50233.475
382.7938,50925.02
382.9685,51618.345
383.1431,50897.59
383.3176,49500.86
383.4922,48665.63
383.6667,49104.655
383.8412,48911.4
384.0157,48580.335
384.1902,48814.205
384.3646,48697.84
384.5391,48755.485
384.7134,49883.255
384.8878,52020.65
385.0622,53588.55
385.2365,51602.55
385.4109,49968.185
385.5852,49642.93
385.7594,51214.36
385.9337,54843.785
386.1079,56347.435
386.2822,57900.14
386.4564,57295.81
386.6306,53830.45
386.8047,54304.26
386.9789,55712.395
387.153,57827.56
387.3271,58226.27
387.5012,54973.17
387.6752,54772.24
387.8492,56179.205
388.0233,56095.255
388.1972,53131.515
388.3712,52549.52
388.5452,52619.25
388.7191,53732.425
388.893,56986.275
389.0669,56678.92
389.2408,51648.475
389.4146,49344.79
389.5884,48177.02
389.7623,48233.535
389.9361,48705.5
390.1098,48363.705
390.2835,48385.35
390.4573,48264.835
390.631,48239.555
390.8047,48539.845
390.9784,48788.875
391.152,48330.655
391.3256,48147.77
391.4992,48048.105
391.6728,48185.365
391.8464,49388.635
392.0199,49434.205
392.1934,48569.555
392.3669,48818.725
392.5403,49794.495
392.7138,50695.39
392.8873,51539.36
393.0607,50864.535
393.2341,50463.18
393.4074,50640.32
393.5808,49941.485
393.7542,49896.0
393.9274,50176.06
394.1007,49532.46
394.274,51183.575
394.4472,52315.0
394.6205,53743.2
394.7937,54845.295
394.9668,55118.35
395.14,54291.46
395.3131,51410.48
395.4863,49611.925
395.6594,49553.145
395.8325,49297.675
396.0055,50072.99
396.1786,50814.525
396.3516,51613.915
396.5246,50468.22
396.6975,49019.92
396.8705,49222.855
397.0434,51466.045
397.2163,50433.855
397.3892,49707.965
397.5621,50194.965
397.735,51453.96
397.9077,52724.32
398.0806,52592.635
398.2534,53990.2
398.4261,54900.095
398.5989,52464.365
398.7716,53135.025
398.9443,54306.425
399.117,58561.285
399.2896,59145.66
399.4623,55582.625
399.6349,53478.31
399.8075,53833.21
399.9801,51517.61
400.1526,50359.38
400.3252,49727.87
400.4977,49758.355
400.6702,50756.06
400.8427,48965.535
401.0151,48269.015
401.1875,47323.615
401.36,47033.375
401.5323,46837.825
401.7047,46329.98
401.877,46804.55
402.0494,47253.865
402.2216,48210.725
402.394,48223.465
402.5662,48338.485
402.7385,50969.4
402.9107,50972.025
403.0829,49242.425
403.2551,48469.155
403.4272,47799.065
403.5994,47926.515
403.7715,48217.32
403.9436,48926.145
404.1156,48713.115
