Timestamp,03/26/2024 23:01:46
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2505.62
218.2508,2559.355
218.442,2611.48
218.6332,2671.66
218.8244,2727.59
219.0156,2786.655
219.2067,2853.505
219.3979,2917.675
219.589,2982.5
219.7801,3054.135
219.9712,3124.155
220.1623,3197.045
220.3533,3275.275
220.5444,3353.945
220.7354,3432.615
220.9264,3514.22
221.1174,3603.51
221.3083,3694.83
221.4993,3777.935
221.6902,3864.185
221.8812,3963.575
222.0721,4060.685
222.263,4162.355
222.4538,4264.41
222.6447,4372.9
222.8355,4480.935
223.0264,4589.275
223.2172,4700.46
223.408,4816.73
223.5987,4932.54
223.7895,5055.595
223.9802,5182.0
224.1709,5305.255
224.3616,5438.455
224.5524,5571.83
224.743,5706.125
224.9337,5840.605
225.1243,5987.69
225.315,6126.765
225.5056,6264.81
225.6962,6413.085
225.8867,6567.28
226.0773,6716.42
226.2678,6867.78
226.4584,7028.465
226.6489,7186.27
226.8394,7344.0
227.0298,7512.515
227.2203,7686.43
227.4108,7871.005
227.6012,8045.24
227.7916,8218.085
227.982,8397.23
228.1723,8571.205
228.3627,8764.255
228.5531,8941.27
228.7434,9129.825
228.9337,9323.605
229.124,9517.325
229.3143,9719.225
229.5045,9936.16
229.6948,10149.455
229.885,10371.005
230.0752,10592.63
230.2654,10814.285
230.4556,11038.335
230.6457,11254.115
230.8358,11479.295
231.026,11700.815
231.2161,11923.515
231.4062,12155.755
231.5963,12381.555
231.7863,12614.985
231.9764,12868.99
232.1664,13119.335
232.3564,13377.405
232.5464,13628.035
232.7364,13886.125
232.9263,14132.595
233.1163,14395.395
233.3062,14669.13
233.4961,14954.965
233.686,15223.125
233.8758,15463.89
234.0657,15714.4
234.2555,15990.255
234.4454,16265.795
234.6352,16536.485
234.825,16805.19
235.0147,17066.13
235.2045,17331.48
235.3942,17599.22
235.5839,17877.125
235.7737,18141.125
235.9633,18404.745
236.153,18696.88
236.3427,18981.3
236.5323,19260.515
236.7219,19526.36
236.9115,19772.37
237.1011,20026.13
237.2907,20312.135
237.4803,20593.285
237.6698,20859.785
237.8593,21144.345
238.0488,21413.465
238.2383,21693.065
238.4278,21961.945
238.6172,22261.755
238.8066,22535.89
238.9961,22816.71
239.1855,23111.335
239.3748,23387.115
239.5642,23645.645
239.7536,23929.055
239.9429,24189.405
240.1322,24440.965
240.3215,24708.605
240.5108,24977.705
240.7001,25256.96
240.8893,25514.4
241.0786,25779.15
241.2677,26027.175
241.457,26312.44
241.6461,26527.03
241.8353,26756.43
242.0244,26991.93
242.2136,27223.515
242.4027,27459.86
242.5918,27692.26
242.7809,27912.01
242.9699,28052.085
243.159,28219.8
243.348,28506.235
243.537,28804.73
243.726,29053.3
243.915,29266.125
244.1039,29479.365
244.2929,29612.325
244.4818,29722.645
244.6707,29948.93
244.8596,30242.605
245.0485,30510.6
245.2373,30775.175
245.4262,31026.88
245.615,31233.315
245.8038,31422.32
245.9926,31638.54
246.1814,31834.2
246.3701,31867.89
246.5589,31931.345
246.7476,32152.905
246.9363,32443.66
247.1249,32686.165
247.3136,32916.855
247.5023,33131.5
247.6909,33365.695
247.8795,33566.28
248.0681,33779.855
248.2567,33974.4
248.4453,34170.21
248.6338,34340.535
248.8224,34415.62
249.0109,34368.855
249.1994,34520.445
249.3878,34776.04
249.5763,35001.385
249.7648,35204.6
249.9532,35398.315
250.1416,35620.945
250.33,35830.27
250.5183,36049.955
250.7067,36200.83
250.8951,36345.395
251.0834,36485.73
251.2717,36631.045
251.46,36755.055
251.6483,36871.99
251.8365,36941.145
252.0247,36904.81
252.213,37041.5
252.4012,37209.105
252.5894,37425.645
252.7775,37568.265
252.9657,37686.78
253.1538,37862.69
253.3419,37996.88
253.53,38091.27
253.7181,38195.055
253.9062,38309.98
254.0942,38410.295
254.2823,38478.425
254.4703,38556.875
254.6583,38650.56
254.8463,38729.515
255.0342,38769.375
255.2222,38806.675
255.4101,38809.82
255.598,38780.74
255.7859,38878.54
255.9738,39036.345
256.1616,39184.695
256.3495,39337.605
256.5373,39441.51
256.7251,39617.765
256.9129,39712.705
257.1006,39798.58
257.2884,39906.62
257.4761,40025.765
257.6638,40098.31
257.8515,40127.92
258.0392,40178.39
258.2269,40223.02
258.4146,40268.565
258.6022,40327.94
258.7898,40325.29
258.9774,40354.345
259.165,40421.915
259.3525,40469.91
259.5401,40492.3
259.7276,40565.885
259.9151,40636.765
260.1026,40685.355
260.2901,40753.42
260.4776,40818.91
260.665,40949.43
260.8524,41052.055
261.0398,41149.545
261.2272,41195.31
261.4146,41192.8
261.6019,41233.805
261.7893,41295.0
261.9766,41337.115
262.1639,41388.965
262.3512,41379.715
262.5384,41377.97
262.7257,41395.835
262.9129,41417.965
263.1001,41430.58
263.2873,41501.52
263.4745,41548.14
263.6617,41479.465
263.8488,41495.84
264.0359,41539.7
264.2231,41553.45
264.4101,41578.635
264.5972,41610.8
264.7842,41629.005
264.9713,41647.73
265.1583,41640.03
265.3453,41663.81
265.5323,41696.91
265.7193,41728.585
265.9062,41790.18
266.0931,41816.635
266.2801,41815.47
266.4669,41863.845
266.6538,41907.805
266.8407,41951.295
267.0276,41929.69
267.2143,41908.52
267.4012,41942.95
267.588,41883.125
267.7747,41892.755
267.9615,41899.935
268.1482,41891.575
268.3349,41904.04
268.5217,41892.945
268.7083,41849.535
268.895,41844.8
269.0817,41885.595
269.2682,41890.205
269.4549,41831.41
269.6415,41752.205
269.8281,41744.8
270.0146,41787.35
270.2012,41816.235
270.3877,41841.915
270.5742,41849.09
270.7607,41850.5
270.9472,41857.21
271.1336,41850.585
271.32,41830.985
271.5065,41812.21
271.6929,41811.295
271.8792,41856.14
272.0656,41860.05
272.252,41891.52
272.4383,41902.04
272.6246,41893.855
272.8109,41888.45
272.9972,41964.04
273.1835,42008.77
273.3697,42047.75
273.5559,42069.985
273.7421,42100.125
273.9283,42101.375
274.1145,42108.215
274.3007,42128.9
274.4868,42169.0
274.6729,42238.505
274.859,42257.85
275.0451,42281.17
275.2311,42206.88
275.4172,42245.115
275.6032,42288.635
275.7892,42348.835
275.9752,42379.105
276.1612,42431.215
276.3472,42408.64
276.5331,42416.02
276.719,42433.485
276.9049,42456.98
277.0908,42441.29
277.2767,42463.81
277.4625,42512.09
277.6484,42513.525
277.8342,42506.875
278.02,42533.5
278.2057,42588.46
278.3915,42666.325
278.5772,42698.68
278.763,42682.985
278.9487,42754.975
279.1343,42839.52
279.32,42847.19
279.5057,42829.245
279.6913,42756.495
279.877,42766.02
280.0625,42788.63
280.2481,42769.37
280.4337,42748.675
280.6192,42841.75
280.8048,42913.5
280.9903,42914.27
281.1758,42884.24
281.3612,42855.625
281.5467,42875.215
281.7321,42950.705
281.9175,43005.615
282.1029,43025.795
282.2884,43064.475
282.4737,43038.36
282.6591,43018.6
282.8444,43048.045
283.0297,43076.965
283.215,43114.395
283.4002,43152.17
283.5855,43130.385
283.7707,43073.665
283.956,43081.54
284.1412,43106.46
284.3264,43175.035
284.5115,43265.585
284.6967,43335.805
284.8818,43332.265
285.0669,43298.86
285.252,43342.13
285.4371,43407.5
285.6222,43402.02
285.8072,43410.23
285.9922,43431.445
286.1772,43500.755
286.3622,43579.3
286.5472,43573.015
286.7321,43557.425
286.9171,43632.84
287.102,43696.165
287.2869,43786.19
287.4717,43894.945
287.6566,43945.51
287.8415,43996.74
288.0263,44025.225
288.2111,43989.69
288.3959,43952.09
288.5806,43993.5
288.7654,44066.185
288.9501,44217.665
289.1348,44290.475
289.3195,44339.73
289.5042,44407.04
289.6889,44507.97
289.8735,44478.145
290.0581,44495.315
290.2428,44479.225
290.4273,44537.505
290.6119,44647.48
290.7965,44689.99
290.981,44750.545
291.1655,44799.33
291.35,44739.035
291.5345,44723.18
291.719,44777.87
291.9034,44855.28
292.0878,44987.71
292.2722,45036.36
292.4566,45046.295
292.641,45118.71
292.8253,45168.175
293.0096,45193.435
293.194,45276.02
293.3783,45329.76
293.5626,45426.265
293.7468,45495.415
293.9311,45563.02
294.1153,45547.805
294.2995,45461.615
294.4837,45440.855
294.6678,45440.91
294.852,45459.1
295.0361,45555.845
295.2202,45629.41
295.4043,45728.465
295.5884,45767.225
295.7725,45818.215
295.9565,45860.67
296.1405,45834.4
296.3246,45859.185
296.5085,45996.74
296.6925,46126.625
296.8764,46174.815
297.0603,46203.4
297.2443,46237.23
297.4282,46243.99
297.612,46239.76
297.7959,46245.145
297.9797,46285.29
298.1635,46279.47
298.3474,46424.76
298.5311,46533.24
298.7149,46519.455
298.8987,46494.315
299.0823,46522.98
299.2661,46502.265
299.4498,46436.935
299.6334,46496.355
299.8171,46573.19
300.0007,46619.7
300.1843,46671.635
300.368,46720.315
300.5515,46742.055
300.7351,46778.79
300.9186,46820.465
301.1021,46827.71
301.2857,46891.275
301.4691,46939.665
301.6526,47031.52
301.8361,47031.64
302.0195,47035.375
302.2029,47072.395
302.3863,47140.325
302.5697,47145.765
302.753,47225.32
302.9364,47325.905
303.1197,47443.105
303.303,47486.635
303.4863,47471.75
303.6696,47400.73
303.8528,47379.905
304.036,47404.415
304.2192,47501.135
304.4024,47535.21
304.5856,47521.475
304.7688,47574.935
304.9519,47642.705
305.135,47671.72
305.3181,47696.75
305.5012,47738.295
305.6842,47819.055
305.8673,47869.78
306.0504,47866.48
306.2333,47797.115
306.4163,47835.265
306.5993,47840.73
306.7822,47915.62
306.9652,47984.235
307.1481,47977.345
307.331,47995.405
307.5139,48008.89
307.6967,48005.32
307.8796,48021.805
308.0624,48081.145
308.2452,48058.67
308.428,48056.4
308.6107,48109.29
308.7935,48113.26
308.9762,48132.105
309.1589,48180.89
309.3416,48215.73
309.5243,48233.84
309.7069,48263.94
309.8896,48272.625
310.0721,48288.06
310.2548,48324.83
310.4373,48371.2
310.6199,48461.565
310.8024,48463.815
310.985,48504.97
311.1674,48458.92
311.3499,48420.215
311.5324,48476.995
311.7148,48590.24
311.8973,48581.6
312.0797,48609.815
312.2621,48676.39
312.4445,48655.17
312.6268,48648.045
312.8091,48698.535
312.9915,48654.73
313.1738,48664.535
313.356,48645.31
313.5383,48629.725
313.7206,48668.66
313.9027,48651.495
314.085,48673.31
314.2672,48716.255
314.4493,48769.01
314.6314,48843.895
314.8136,48910.59
314.9957,48882.19
315.1778,48851.855
315.3598,48893.325
315.5419,48946.62
315.724,48988.21
315.9059,49010.13
316.088,49011.26
316.2699,49095.475
316.4519,49144.745
316.6338,49115.14
316.8157,49029.24
316.9977,49035.35
317.1795,49122.435
317.3614,49211.925
317.5432,49279.88
317.7251,49319.24
317.9069,49250.545
318.0887,49222.905
318.2704,49188.845
318.4522,49217.965
318.6339,49292.83
318.8156,49424.885
318.9973,49425.74
319.179,49486.67
319.3607,49570.03
319.5423,49632.455
319.7239,49650.49
319.9055,49632.68
320.0871,49667.07
320.2687,49705.565
320.4502,49697.915
320.6317,49640.905
320.8132,49708.185
320.9947,49773.67
321.1761,49832.82
321.3576,49855.64
321.5391,49868.94
321.7205,49907.005
321.9019,49944.355
322.0832,49937.88
322.2646,49949.47
322.4459,49950.15
322.6272,49956.06
322.8085,49966.175
322.9898,49980.315
323.1711,49964.295
323.3523,49962.965
323.5335,49971.15
323.7147,50109.395
323.8959,50283.845
324.0771,50358.425
324.2582,50369.335
324.4393,50394.535
324.6204,50459.12
324.8015,50491.745
324.9826,50587.94
325.1637,50722.755
325.3447,50739.535
325.5257,50744.225
325.7067,50729.625
325.8877,50586.19
326.0686,50526.69
326.2496,50574.5
326.4305,50565.25
326.6114,50624.15
326.7922,50701.495
326.9731,50766.69
327.1539,50817.84
327.3347,50898.755
327.5155,50962.185
327.6963,51078.77
327.8771,51103.105
328.0578,50994.345
328.2385,50848.62
328.4193,50867.345
328.5999,50896.23
328.7806,50886.33
328.9613,50937.645
329.1419,50943.295
329.3225,51000.8
329.5031,50982.445
329.6837,50961.705
329.8642,50934.925
330.0447,50924.6
330.2252,50917.565
330.4057,50892.39
330.5862,50892.395
330.7667,50935.185
330.9471,50974.51
331.1275,51080.76
331.3079,51143.115
331.4883,51285.78
331.6687,51295.09
331.849,51085.155
332.0293,50981.25
332.2096,50953.37
332.3899,51002.275
332.5702,51081.185
332.7504,51166.53
332.9306,51264.695
333.1108,51220.35
333.291,51136.335
333.4712,51129.56
333.6514,51179.465
333.8315,51181.925
334.0116,51191.755
334.1917,51263.495
334.3717,51339.315
334.5518,51367.465
334.7318,51301.82
334.9119,51281.08
335.0918,51336.695
335.2718,51380.365
335.4518,51414.965
335.6317,51452.665
335.8116,51555.43
335.9915,51521.48
336.1714,51374.45
336.3513,51340.91
336.5311,51381.365
336.7109,51496.3
336.8907,51565.905
337.0705,51404.22
337.2502,51230.56
337.43,51172.815
337.6097,51105.39
337.7894,51103.61
337.9691,51160.175
338.1488,51212.955
338.3284,51262.58
338.508,51394.35
338.6877,51524.2
338.8672,51544.585
339.0468,51488.185
339.2263,51439.22
339.4059,51764.39
339.5854,52245.13
339.7649,51790.99
339.9443,51512.8
340.1238,51433.47
340.3032,51449.14
340.4826,51478.515
340.662,51390.13
340.8414,51298.065
341.0207,51321.51
341.2001,51357.085
341.3794,51349.27
341.5587,51431.225
341.738,51475.19
341.9172,51488.245
342.0965,51488.655
342.2757,51369.355
342.4549,51200.925
342.6341,51244.355
342.8132,51277.145
342.9923,51479.38
343.1715,51679.365
343.3506,51712.205
343.5296,51441.085
343.7087,51327.57
343.8878,51270.595
344.0668,51291.94
344.2458,51311.375
344.4248,51217.265
344.6037,51190.895
344.7827,51237.085
344.9616,51212.865
345.1405,51227.785
345.3194,51244.795
345.4982,51164.675
345.6771,51115.53
345.8559,51116.065
346.0347,51132.31
346.2135,51104.93
346.3923,51081.935
346.571,51027.85
346.7498,50999.25
346.9285,51083.87
347.1071,51034.07
347.2859,50936.275
347.4645,51004.645
347.6431,51072.005
347.8217,51075.085
348.0003,51005.33
348.1789,50998.985
348.3574,50977.39
348.5359,50926.47
348.7145,50839.44
348.893,50870.855
349.0714,50892.91
349.2499,50783.47
349.4283,50693.13
349.6068,50601.63
349.7852,50570.05
349.9635,50609.61
350.1419,50597.74
350.3202,50554.545
350.4985,50453.525
350.6768,50374.825
350.8551,50331.505
351.0334,50322.525
351.2116,50305.785
351.3898,50332.665
351.568,50248.135
351.7462,50242.03
351.9243,50213.81
352.1025,50138.985
352.2806,50069.555
352.4587,50056.085
352.6368,50003.54
352.8148,49911.035
352.9929,49849.61
353.1709,49906.44
353.3489,49912.94
353.5268,49838.525
353.7048,49770.16
353.8828,49727.855
354.0607,49648.585
354.2386,49643.805
354.4165,49603.85
354.5943,49564.745
354.7722,49564.47
354.95,49644.51
355.1278,49663.405
355.3056,49539.915
355.4833,49366.715
355.6611,49212.62
355.8388,49105.78
356.0165,49074.18
356.1942,49121.31
356.3719,49208.515
356.5495,49168.3
356.7271,49098.37
356.9047,49086.89
357.0823,49083.89
357.2599,49107.385
357.4374,49048.32
357.6149,48903.47
357.7924,48779.87
357.9699,48786.19
358.1474,48758.335
358.3248,48622.14
358.5023,48588.27
358.6797,48480.605
358.8571,48406.37
359.0344,48362.58
359.2118,48251.0
359.3891,48290.065
359.5664,48173.865
359.7437,48128.13
359.9209,48095.365
360.0982,47987.65
360.2754,47807.51
360.4526,47875.2
360.6298,47854.915
360.807,47814.86
360.9841,47796.16
361.1613,47860.355
361.3383,48215.925
361.5154,48174.35
361.6925,48208.45
361.8695,48105.875
362.0466,47941.73
362.2236,47707.52
362.4005,47514.8
362.5775,47266.825
362.7545,47156.14
362.9314,47042.53
363.1083,47136.615
363.2852,47701.265
363.462,47760.515
363.6389,47453.25
363.8157,47199.74
363.9925,46891.735
364.1693,46759.675
364.346,46635.19
364.5228,46735.385
364.6996,47001.775
364.8762,47027.61
365.0529,47112.525
365.2296,47329.425
365.4062,47190.7
365.5829,47058.775
365.7595,47060.58
365.9361,46994.64
366.1126,46871.08
366.2892,47957.11
366.4657,49639.87
366.6422,50151.865
366.8186,49039.145
366.9951,48832.005
367.1716,48090.05
367.348,48903.465
367.5244,49566.27
367.7008,48477.775
367.8772,47766.56
368.0535,47699.56
368.2298,49727.2
368.4061,51148.795
368.5824,50334.295
368.7586,49154.13
368.9349,48595.88
369.1111,47461.59
369.2873,46657.8
369.4635,46544.09
369.6396,46476.655
369.8158,46512.92
369.9919,47208.335
370.168,48401.04
370.3441,48491.135
370.5202,47344.325
370.6962,46570.845
370.8722,46135.455
371.0482,46082.84
371.2242,46251.755
371.4002,46783.615
371.5761,46994.725
371.752,46643.535
371.9279,46697.875
372.1038,46818.385
372.2796,46675.07
372.4555,46553.435
372.6313,46568.03
372.8071,46304.51
372.9829,46198.71
373.1586,46584.4
373.3344,46694.33
373.5101,46232.345
373.6858,46166.715
373.8615,45947.525
374.0371,46124.845
374.2127,46614.18
374.3884,46378.57
374.564,46086.195
374.7395,45960.725
374.9151,45955.175
375.0906,46613.165
375.2661,47412.735
375.4416,46794.665
375.6171,46679.865
375.7925,46831.045
375.968,46911.17
376.1434,46732.775
376.3188,46682.385
376.4941,46654.44
376.6695,46761.54
376.8448,46957.565
377.0201,47312.915
377.1954,47634.555
377.3707,47303.175
377.5459,47563.81
377.7212,48248.445
377.8964,49367.085
378.0715,49723.33
378.2467,49321.81
378.4218,48741.32
378.597,47751.37
378.7721,47651.0
378.9472,47799.175
379.1222,49799.415
379.2973,50479.195
379.4723,50845.78
379.6473,53846.41
379.8223,55312.275
379.9972,52541.12
380.1722,50894.495
380.3471,50674.805
380.522,49082.705
380.6969,48045.95
380.8717,48343.405
381.0466,48081.645
381.2214,48577.8
381.3962,49273.51
381.571,48573.705
381.7457,48155.23
381.9204,48204.715
382.0952,48043.975
382.2699,48338.165
382.4445,49214.115
382.6192,49837.63
382.7938,50538.29
382.9685,51224.495
383.1431,50529.93
383.3176,49130.48
383.4922,48271.77
383.6667,48681.32
383.8412,48557.525
384.0157,48216.97
384.1902,48428.97
384.3646,48319.575
384.5391,48349.13
384.7134,49458.125
384.8878,51564.7
385.0622,53215.885
385.2365,51293.34
385.4109,49561.395
385.5852,49226.25
385.7594,50744.125
385.9337,54410.935
386.1079,55955.425
386.2822,57474.93
386.4564,56927.595
386.6306,53418.775
386.8047,53794.26
386.9789,55210.795
387.153,57351.155
387.3271,57874.39
387.5012,54545.875
387.6752,54258.91
387.8492,55649.985
388.0233,55725.13
388.1972,52742.36
388.3712,52083.445
388.5452,52134.095
388.7191,53264.115
388.893,56467.5
389.0669,56364.81
389.2408,51278.375
389.4146,48885.735
389.5884,47726.955
389.7623,47792.585
389.9361,48312.265
390.1098,47969.325
390.2835,47974.62
390.4573,47865.63
390.631,47837.115
390.8047,48109.13
390.9784,48367.33
391.152,47912.845
391.3256,47685.91
391.4992,47616.19
391.6728,47733.065
391.8464,48911.56
392.0199,49017.655
392.1934,48159.55
392.3669,48350.83
392.5403,49344.295
392.7138,50239.585
392.8873,51118.85
393.0607,50482.265
393.2341,50038.795
393.4074,50240.05
393.5808,49565.825
393.7542,49491.01
393.9274,49767.235
394.1007,49104.69
394.274,50711.255
394.4472,51885.685
394.6205,53301.385
394.7937,54392.965
394.9668,54657.775
395.14,53854.415
395.3131,50990.935
395.4863,49113.14
395.6594,49051.395
395.8325,48844.215
396.0055,49588.65
396.1786,50365.89
396.3516,51171.835
396.5246,50091.25
396.6975,48640.07
396.8705,48778.01
397.0434,51055.725
397.2163,50098.43
397.3892,49320.285
397.5621,49714.755
397.735,50981.7
397.9077,52247.555
398.0806,52159.235
398.2534,53408.05
398.4261,54487.335
398.5989,51975.695
398.7716,52631.395
398.9443,53713.835
399.117,58022.81
399.2896,58683.435
399.4623,55146.765
399.6349,52893.85
399.8075,53281.595
399.9801,51041.335
400.1526,49863.53
400.3252,49184.325
400.4977,49233.275
400.6702,50283.02
400.8427,48517.87
401.0151,47769.78
401.1875,46817.705
401.36,46516.21
401.5323,46358.6
401.7047,45840.42
401.877,46300.16
402.0494,46762.105
402.2216,47708.75
402.394,47748.455
402.5662,47818.605
402.7385,50421.745
402.9107,50515.005
403.0829,48782.64
403.2551,47974.7
403.4272,47282.275
403.5994,47441.575
403.7715,47704.33
403.9436,48434.29
404.1156,48204.965
