Timestamp,03/26/2024 04:19:12
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.065
218.2508,2904.38
218.442,2967.53
218.6332,3035.09
218.8244,3101.335
219.0156,3169.77
219.2067,3246.105
219.3979,3320.93
219.589,3397.25
219.7801,3478.895
219.9712,3559.04
220.1623,3644.945
220.3533,3736.145
220.5444,3825.845
220.7354,3919.66
220.9264,4014.215
221.1174,4116.815
221.3083,4220.455
221.4993,4320.96
221.6902,4420.655
221.8812,4533.47
222.0721,4645.535
222.263,4759.075
222.4538,4881.53
222.6447,5002.38
222.8355,5130.96
223.0264,5253.66
223.2172,5381.78
223.408,5516.29
223.5987,5652.13
223.7895,5788.915
223.9802,5932.74
224.1709,6074.245
224.3616,6226.235
224.5524,6380.89
224.743,6533.465
224.9337,6687.065
225.1243,6851.085
225.315,7016.37
225.5056,7171.365
225.6962,7345.21
225.8867,7515.265
226.0773,7690.18
226.2678,7862.83
226.4584,8043.445
226.6489,8221.18
226.8394,8401.85
227.0298,8590.025
227.2203,8789.53
227.4108,8997.95
227.6012,9201.075
227.7916,9392.245
227.982,9595.685
228.1723,9796.11
228.3627,10006.34
228.5531,10214.19
228.7434,10423.21
228.9337,10643.795
229.124,10869.655
229.3143,11094.665
229.5045,11336.78
229.6948,11578.945
229.885,11827.97
230.0752,12082.85
230.2654,12334.43
230.4556,12579.445
230.6457,12825.305
230.8358,13074.53
231.026,13327.605
231.2161,13579.24
231.4062,13840.21
231.5963,14090.02
231.7863,14353.16
231.9764,14633.38
232.1664,14916.295
232.3564,15202.235
232.5464,15481.375
232.7364,15770.1
232.9263,16047.535
233.1163,16340.17
233.3062,16638.865
233.4961,16962.005
233.686,17261.62
233.8758,17528.355
234.0657,17807.63
234.2555,18113.355
234.4454,18416.875
234.6352,18717.205
234.825,19017.665
235.0147,19299.055
235.2045,19598.28
235.3942,19893.355
235.5839,20192.945
235.7737,20489.76
235.9633,20775.135
236.153,21094.645
236.3427,21414.06
236.5323,21721.22
236.7219,22008.035
236.9115,22272.65
237.1011,22557.645
237.2907,22875.065
237.4803,23178.36
237.6698,23469.63
237.8593,23771.475
238.0488,24072.185
238.2383,24372.2
238.4278,24668.055
238.6172,24992.835
238.8066,25294.345
238.9961,25596.735
239.1855,25920.555
239.3748,26213.79
239.5642,26491.69
239.7536,26797.805
239.9429,27086.385
240.1322,27355.155
240.3215,27647.735
240.5108,27938.24
240.7001,28239.725
240.8893,28523.27
241.0786,28796.805
241.2677,29071.955
241.457,29379.805
241.6461,29608.515
241.8353,29848.135
242.0244,30096.185
242.2136,30344.905
242.4027,30598.555
242.5918,30846.605
242.7809,31079.825
242.9699,31214.155
243.159,31387.11
243.348,31694.57
243.537,32013.155
243.726,32267.965
243.915,32499.44
244.1039,32719.115
244.2929,32861.61
244.4818,32963.63
244.6707,33204.42
244.8596,33516.545
245.0485,33798.26
245.2373,34077.62
245.4262,34333.91
245.615,34552.755
245.8038,34747.765
245.9926,34976.395
246.1814,35178.405
246.3701,35197.575
246.5589,35260.09
246.7476,35488.56
246.9363,35800.165
247.1249,36050.35
247.3136,36296.68
247.5023,36512.24
247.6909,36758.155
247.8795,36971.97
248.0681,37189.02
248.2567,37391.785
248.4453,37596.145
248.6338,37768.55
248.8224,37834.595
249.0109,37758.565
249.1994,37920.97
249.3878,38189.095
249.5763,38425.03
249.7648,38626.535
249.9532,38823.95
250.1416,39059.89
250.33,39290.815
250.5183,39510.03
250.7067,39658.06
250.8951,39812.55
251.0834,39946.185
251.2717,40082.45
251.46,40195.64
251.6483,40312.115
251.8365,40367.52
252.0247,40307.76
252.213,40447.39
252.4012,40620.595
252.5894,40846.175
252.7775,40985.175
252.9657,41111.915
253.1538,41297.545
253.3419,41410.685
253.53,41498.895
253.7181,41603.675
253.9062,41713.18
254.0942,41813.23
254.2823,41881.69
254.4703,41952.625
254.6583,42029.81
254.8463,42116.975
255.0342,42140.425
255.2222,42170.545
255.4101,42153.015
255.598,42102.755
255.7859,42211.86
255.9738,42366.105
256.1616,42514.7
256.3495,42676.8
256.5373,42791.11
256.7251,42960.87
256.9129,43058.325
257.1006,43123.945
257.2884,43234.59
257.4761,43363.835
257.6638,43426.675
257.8515,43452.53
258.0392,43504.535
258.2269,43526.6
258.4146,43555.135
258.6022,43603.69
258.7898,43590.57
258.9774,43609.195
259.165,43682.105
259.3525,43729.6
259.5401,43744.69
259.7276,43825.675
259.9151,43881.775
260.1026,43926.35
260.2901,43985.395
260.4776,44048.52
260.665,44159.495
260.8524,44263.175
261.0398,44363.26
261.2272,44402.49
261.4146,44392.125
261.6019,44440.6
261.7893,44486.815
261.9766,44524.145
262.1639,44572.13
262.3512,44546.6
262.5384,44531.19
262.7257,44536.535
262.9129,44566.215
263.1001,44578.31
263.2873,44652.63
263.4745,44688.815
263.6617,44605.98
263.8488,44624.61
264.0359,44644.78
264.2231,44648.315
264.4101,44671.105
264.5972,44697.075
264.7842,44722.455
264.9713,44726.115
265.1583,44714.04
265.3453,44733.74
265.5323,44758.59
265.7193,44786.61
265.9062,44846.085
266.0931,44862.93
266.2801,44856.915
266.4669,44905.365
266.6538,44943.015
266.8407,44995.245
267.0276,44967.52
267.2143,44942.975
267.4012,44965.76
267.588,44890.785
267.7747,44881.355
267.9615,44889.635
268.1482,44884.02
268.3349,44900.06
268.5217,44880.065
268.7083,44832.255
268.895,44820.075
269.0817,44862.83
269.2682,44845.375
269.4549,44785.945
269.6415,44681.49
269.8281,44664.28
270.0146,44712.85
270.2012,44741.235
270.3877,44764.455
270.5742,44766.79
270.7607,44768.195
270.9472,44766.875
271.1336,44757.26
271.32,44732.62
271.5065,44708.27
271.6929,44703.125
271.8792,44737.095
272.0656,44743.435
272.252,44770.655
272.4383,44777.06
272.6246,44765.505
272.8109,44754.565
272.9972,44842.065
273.1835,44887.12
273.3697,44911.235
273.5559,44948.385
273.7421,44969.57
273.9283,44979.125
274.1145,44980.83
274.3007,44997.605
274.4868,45043.075
274.6729,45109.47
274.859,45137.155
275.0451,45150.21
275.2311,45065.12
275.4172,45105.065
275.6032,45151.57
275.7892,45220.94
275.9752,45233.665
276.1612,45296.205
276.3472,45272.49
276.5331,45274.59
276.719,45294.09
276.9049,45315.975
277.0908,45305.01
277.2767,45326.055
277.4625,45364.78
277.6484,45374.555
277.8342,45361.425
278.02,45392.45
278.2057,45454.155
278.3915,45543.6
278.5772,45577.02
278.763,45555.665
278.9487,45636.67
279.1343,45711.84
279.32,45727.44
279.5057,45708.2
279.6913,45621.02
279.877,45631.195
280.0625,45655.34
280.2481,45628.7
280.4337,45612.9
280.6192,45698.76
280.8048,45780.715
280.9903,45779.51
281.1758,45751.745
281.3612,45729.455
281.5467,45750.405
281.7321,45834.84
281.9175,45884.05
282.1029,45910.565
282.2884,45940.805
282.4737,45912.885
282.6591,45894.67
282.8444,45928.95
283.0297,45957.45
283.215,45995.445
283.4002,46032.855
283.5855,46005.09
283.7707,45943.555
283.956,45962.415
284.1412,45980.6
284.3264,46053.955
284.5115,46155.98
284.6967,46230.745
284.8818,46225.38
285.0669,46193.09
285.252,46239.025
285.4371,46306.7
285.6222,46306.76
285.8072,46315.765
285.9922,46331.59
286.1772,46403.63
286.3622,46491.43
286.5472,46483.42
286.7321,46465.765
286.9171,46562.445
287.102,46620.39
287.2869,46710.565
287.4717,46837.8
287.6566,46896.27
287.8415,46940.145
288.0263,46976.73
288.2111,46936.68
288.3959,46903.52
288.5806,46957.045
288.7654,47024.995
288.9501,47194.07
289.1348,47260.33
289.3195,47311.275
289.5042,47386.52
289.6889,47505.14
289.8735,47464.81
290.0581,47497.345
290.2428,47467.415
290.4273,47530.585
290.6119,47655.87
290.7965,47709.62
290.981,47774.425
291.1655,47819.75
291.35,47754.375
291.5345,47739.065
291.719,47810.37
291.9034,47889.4
292.0878,48018.99
292.2722,48075.84
292.4566,48090.075
292.641,48171.645
292.8253,48224.34
293.0096,48254.57
293.194,48346.83
293.3783,48409.09
293.5626,48503.16
293.7468,48583.875
293.9311,48655.085
294.1153,48640.42
294.2995,48554.265
294.4837,48537.245
294.6678,48531.08
294.852,48558.15
295.0361,48646.66
295.2202,48735.68
295.4043,48835.95
295.5884,48886.745
295.7725,48942.03
295.9565,48987.25
296.1405,48957.74
296.3246,48988.975
296.5085,49128.14
296.6925,49255.42
296.8764,49322.945
297.0603,49358.815
297.2443,49386.375
297.4282,49393.065
297.612,49392.4
297.7959,49404.775
297.9797,49443.41
298.1635,49442.31
298.3474,49594.955
298.5311,49715.265
298.7149,49704.08
298.8987,49671.05
299.0823,49707.07
299.2661,49685.49
299.4498,49608.08
299.6334,49675.505
299.8171,49771.145
300.0007,49808.895
300.1843,49876.395
300.368,49922.185
300.5515,49936.075
300.7351,49977.73
300.9186,50024.94
301.1021,50028.12
301.2857,50095.065
301.4691,50149.1
301.6526,50246.67
301.8361,50249.095
302.0195,50257.78
302.2029,50303.3
302.3863,50371.185
302.5697,50374.785
302.753,50460.925
302.9364,50562.985
303.1197,50693.62
303.303,50731.61
303.4863,50726.035
303.6696,50647.22
303.8528,50630.575
304.036,50659.75
304.2192,50754.32
304.4024,50792.355
304.5856,50783.57
304.7688,50838.685
304.9519,50904.315
305.135,50933.065
305.3181,50959.91
305.5012,51007.625
305.6842,51092.405
305.8673,51144.07
306.0504,51132.63
306.2333,51062.14
306.4163,51108.595
306.5993,51123.505
306.7822,51191.94
306.9652,51258.03
307.1481,51251.56
307.331,51268.745
307.5139,51276.265
307.6967,51276.65
307.8796,51306.5
308.0624,51358.37
308.2452,51330.525
308.428,51326.27
308.6107,51384.195
308.7935,51384.915
308.9762,51402.52
309.1589,51457.215
309.3416,51486.575
309.5243,51507.035
309.7069,51541.79
309.8896,51541.445
310.0721,51562.8
310.2548,51607.975
310.4373,51648.225
310.6199,51742.035
310.8024,51743.345
310.985,51787.16
311.1674,51733.805
311.3499,51694.365
311.5324,51750.56
311.7148,51863.27
311.8973,51853.8
312.0797,51881.245
312.2621,51953.295
312.4445,51926.66
312.6268,51918.72
312.8091,51977.775
312.9915,51939.62
313.1738,51939.725
313.356,51919.415
313.5383,51897.185
313.7206,51940.205
313.9027,51916.64
314.085,51934.355
314.2672,51980.875
314.4493,52040.25
314.6314,52114.085
314.8136,52180.06
314.9957,52143.755
315.1778,52120.905
315.3598,52150.92
315.5419,52210.245
315.724,52249.08
315.9059,52262.06
316.088,52276.18
316.2699,52358.43
316.4519,52408.215
316.6338,52377.08
316.8157,52287.245
316.9977,52303.085
317.1795,52391.635
317.3614,52478.855
317.5432,52552.97
317.7251,52590.035
317.9069,52504.2
318.0887,52483.065
318.2704,52432.45
318.4522,52464.62
318.6339,52539.99
318.8156,52676.125
318.9973,52671.355
319.179,52735.005
319.3607,52817.09
319.5423,52880.305
319.7239,52894.275
319.9055,52875.415
320.0871,52909.85
320.2687,52942.55
320.4502,52937.075
320.6317,52872.26
320.8132,52946.985
320.9947,53010.045
321.1761,53067.71
321.3576,53082.77
321.5391,53086.535
321.7205,53136.965
321.9019,53164.535
322.0832,53157.53
322.2646,53167.48
322.4459,53165.215
322.6272,53171.745
322.8085,53173.135
322.9898,53191.81
323.1711,53162.33
323.3523,53164.395
323.5335,53164.56
323.7147,53300.09
323.8959,53488.485
324.0771,53549.635
324.2582,53567.32
324.4393,53605.07
324.6204,53663.715
324.8015,53694.69
324.9826,53793.785
325.1637,53925.875
325.3447,53927.98
325.5257,53925.235
325.7067,53909.295
325.8877,53764.365
326.0686,53701.05
326.2496,53752.225
326.4305,53737.12
326.6114,53788.915
326.7922,53863.33
326.9731,53936.62
327.1539,53984.42
327.3347,54067.825
327.5155,54139.24
327.6963,54253.755
327.8771,54269.295
328.0578,54154.8
328.2385,53987.39
328.4193,54004.76
328.5999,54037.35
328.7806,54021.57
328.9613,54053.255
329.1419,54058.09
329.3225,54114.945
329.5031,54091.415
329.6837,54071.405
329.8642,54033.48
330.0447,54029.945
330.2252,54015.29
330.4057,53987.855
330.5862,53990.835
330.7667,54032.54
330.9471,54066.57
331.1275,54175.025
331.3079,54238.64
331.4883,54378.455
331.6687,54371.98
331.849,54152.6
332.0293,54043.28
332.2096,54005.475
332.3899,54050.59
332.5702,54138.29
332.7504,54222.525
332.9306,54323.64
333.1108,54268.83
333.291,54176.945
333.4712,54166.775
333.6514,54211.17
333.8315,54209.39
334.0116,54211.215
334.1917,54285.145
334.3717,54364.685
334.5518,54400.84
334.7318,54317.54
334.9119,54299.845
335.0918,54355.76
335.2718,54408.705
335.4518,54422.11
335.6317,54460.785
335.8116,54552.825
335.9915,54508.76
336.1714,54358.05
336.3513,54323.935
336.5311,54369.31
336.7109,54482.225
336.8907,54536.375
337.0705,54353.29
337.2502,54176.84
337.43,54114.96
337.6097,54045.035
337.7894,54043.725
337.9691,54083.21
338.1488,54140.885
338.3284,54193.225
338.508,54315.325
338.6877,54453.32
338.8672,54472.42
339.0468,54395.715
339.2263,54349.925
339.4059,54709.805
339.5854,55176.125
339.7649,54690.615
339.9443,54409.195
340.1238,54321.845
340.3032,54336.01
340.4826,54368.61
340.662,54260.715
340.8414,54169.155
341.0207,54188.33
341.2001,54222.425
341.3794,54209.17
341.5587,54292.455
341.738,54339.365
341.9172,54339.78
342.0965,54325.845
342.2757,54208.31
342.4549,54023.58
342.6341,54060.62
342.8132,54094.37
342.9923,54298.945
343.1715,54506.14
343.3506,54529.34
343.5296,54242.965
343.7087,54127.03
343.8878,54067.375
344.0668,54078.365
344.2458,54095.5
344.4248,54001.43
344.6037,53968.555
344.7827,54012.36
344.9616,53977.28
345.1405,53988.57
345.3194,53997.035
345.4982,53918.52
345.6771,53858.135
345.8559,53855.68
346.0347,53866.435
346.2135,53839.04
346.3923,53809.07
346.571,53748.78
346.7498,53715.45
346.9285,53798.45
347.1071,53737.46
347.2859,53630.26
347.4645,53692.095
347.6431,53763.07
347.8217,53767.74
348.0003,53682.78
348.1789,53669.01
348.3574,53660.505
348.5359,53593.385
348.7145,53492.985
348.893,53525.275
349.0714,53537.825
349.2499,53424.62
349.4283,53329.425
349.6068,53214.53
349.7852,53187.345
349.9635,53216.395
350.1419,53193.285
350.3202,53150.68
350.4985,53034.3
350.6768,52962.14
350.8551,52911.95
351.0334,52898.95
351.2116,52872.195
351.3898,52899.605
351.568,52808.105
351.7462,52795.64
351.9243,52764.29
352.1025,52676.36
352.2806,52599.675
352.4587,52581.895
352.6368,52515.215
352.8148,52412.3
352.9929,52350.38
353.1709,52406.695
353.3489,52413.185
353.5268,52331.85
353.7048,52249.9
353.8828,52202.07
354.0607,52115.365
354.2386,52119.895
354.4165,52066.945
354.5943,52019.735
354.7722,52013.87
354.95,52099.595
355.1278,52105.46
355.3056,51973.615
355.4833,51798.19
355.6611,51629.865
355.8388,51512.78
356.0165,51478.895
356.1942,51525.625
356.3719,51610.765
356.5495,51566.015
356.7271,51499.28
356.9047,51476.815
357.0823,51471.91
357.2599,51490.69
357.4374,51420.71
357.6149,51262.96
357.7924,51131.005
357.9699,51139.635
358.1474,51107.42
358.3248,50954.61
358.5023,50918.565
358.6797,50796.87
358.8571,50720.0
359.0344,50672.805
359.2118,50550.99
359.3891,50590.29
359.5664,50453.415
359.7437,50418.385
359.9209,50388.095
360.0982,50265.03
360.2754,50076.74
360.4526,50137.7
360.6298,50117.125
360.807,50061.31
360.9841,50051.445
361.1613,50121.685
361.3383,50472.94
361.5154,50421.795
361.6925,50463.935
361.8695,50353.39
362.0466,50169.74
362.2236,49932.925
362.4005,49727.935
362.5775,49472.33
362.7545,49346.27
362.9314,49225.425
363.1083,49328.45
363.2852,49916.585
363.462,49928.955
363.6389,49637.505
363.8157,49353.3
363.9925,49046.885
364.1693,48894.955
364.346,48770.475
364.5228,48884.245
364.6996,49149.65
364.8762,49175.48
365.0529,49254.56
365.2296,49473.385
365.4062,49306.945
365.5829,49191.13
365.7595,49186.105
365.9361,49102.185
366.1126,48991.865
366.2892,50177.475
366.4657,51885.66
366.6422,52322.33
366.8186,51210.575
366.9951,51006.04
367.1716,50238.655
367.348,51138.21
367.5244,51724.785
367.7008,50591.2
367.8772,49878.585
368.0535,49883.08
368.2298,51967.335
368.4061,53369.27
368.5824,52437.355
368.7586,51306.44
368.9349,50727.355
369.1111,49513.705
369.2873,48703.88
369.4635,48608.095
369.6396,48522.52
369.8158,48564.72
369.9919,49313.3
370.168,50549.535
370.3441,50560.315
370.5202,49394.435
370.6962,48626.84
370.8722,48168.045
371.0482,48105.085
371.2242,48286.05
371.4002,48832.57
371.5761,49013.55
371.752,48660.34
371.9279,48726.01
372.1038,48830.31
372.2796,48669.59
372.4555,48558.275
372.6313,48553.955
372.8071,48273.525
372.9829,48179.58
373.1586,48594.15
373.3344,48662.545
373.5101,48196.51
373.6858,48136.815
373.8615,47908.03
374.0371,48102.91
374.2127,48593.365
374.3884,48316.45
374.564,48024.045
374.7395,47908.15
374.9151,47906.74
375.0906,48620.075
375.2661,49382.945
375.4416,48741.87
375.6171,48661.62
375.7925,48822.24
375.968,48877.095
376.1434,48679.065
376.3188,48641.545
376.4941,48611.16
376.6695,48721.98
376.8448,48919.22
377.0201,49287.145
377.1954,49597.365
377.3707,49264.41
377.5459,49549.06
377.7212,50276.985
377.8964,51414.0
378.0715,51718.92
378.2467,51333.205
378.4218,50715.145
378.597,49730.145
378.7721,49646.75
378.9472,49809.07
379.1222,51918.65
379.2973,52509.665
379.4723,52977.67
379.6473,56183.97
379.8223,57433.8
379.9972,54593.53
380.1722,52987.905
380.3471,52765.52
380.522,51023.68
380.6969,50031.515
380.8717,50344.66
381.0466,50005.965
381.2214,50595.52
381.3962,51237.745
381.571,50522.585
381.7457,50100.8
381.9204,50192.82
382.0952,49998.66
382.2699,50383.915
382.4445,51257.06
382.6192,51928.005
382.7938,52670.88
382.9685,53352.26
383.1431,52622.12
383.3176,51207.13
383.4922,50371.97
383.6667,50813.93
383.8412,50591.94
384.0157,50239.015
384.1902,50477.04
384.3646,50346.05
384.5391,50389.61
384.7134,51502.02
384.8878,53691.98
385.0622,55235.86
385.2365,53188.595
385.4109,51534.435
385.5852,51225.325
385.7594,52904.39
385.9337,56575.375
386.1079,58129.35
386.2822,59680.885
386.4564,59076.55
386.6306,55605.675
386.8047,56091.99
386.9789,57548.35
387.153,59702.835
387.3271,60045.91
387.5012,56929.68
387.6752,56603.35
387.8492,58027.25
388.0233,57876.19
388.1972,54892.885
388.3712,54312.88
388.5452,54419.455
388.7191,55593.345
388.893,58892.2
389.0669,58477.34
389.2408,53316.81
389.4146,50927.07
389.5884,49697.935
389.7623,49748.705
389.9361,50218.75
390.1098,49885.575
390.2835,49923.53
390.4573,49821.45
390.631,49819.23
390.8047,50118.94
390.9784,50379.145
391.152,49899.645
391.3256,49728.25
391.4992,49621.835
391.6728,49801.515
391.8464,51018.595
392.0199,51027.16
392.1934,50153.03
392.3669,50423.725
392.5403,51426.17
392.7138,52370.195
392.8873,53219.175
393.0607,52546.0
393.2341,52161.535
393.4074,52351.975
393.5808,51635.925
393.7542,51603.075
393.9274,51836.045
394.1007,51186.93
394.274,52851.19
394.4472,53977.53
394.6205,55417.895
394.7937,56524.76
394.9668,56790.805
395.14,55910.075
395.3131,52972.315
395.4863,51158.385
395.6594,51116.1
395.8325,50851.565
396.0055,51653.27
396.1786,52438.045
396.3516,53242.98
396.5246,52063.01
396.6975,50599.405
396.8705,50867.995
397.0434,53114.605
397.2163,52045.605
397.3892,51298.51
397.5621,51793.415
397.735,53074.71
397.9077,54330.88
398.0806,54178.07
398.2534,55664.32
398.4261,56496.315
398.5989,54052.565
398.7716,54720.47
398.9443,55999.075
399.117,60168.74
399.2896,60782.285
399.4623,57477.17
399.6349,55061.99
399.8075,55377.285
399.9801,53001.055
400.1526,51823.755
400.3252,51173.525
400.4977,51250.57
400.6702,52226.935
400.8427,50394.775
401.0151,49675.77
401.1875,48705.33
401.36,48406.685
401.5323,48195.035
401.7047,47691.435
401.877,48180.135
402.0494,48638.84
402.2216,49606.685
402.394,49609.115
402.5662,49776.14
402.7385,52439.625
402.9107,52392.845
403.0829,50640.64
403.2551,49860.78
403.4272,49199.985
403.5994,49313.415
403.7715,49621.605
403.9436,50304.95
404.1156,50107.845
