Timestamp,03/26/2024 12:26:36
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2631.465
218.2508,2688.065
218.442,2742.95
218.6332,2805.315
218.8244,2865.64
219.0156,2929.48
219.2067,2998.075
219.3979,3067.135
219.589,3138.455
219.7801,3210.335
219.9712,3282.92
220.1623,3361.75
220.3533,3445.16
220.5444,3525.62
220.7354,3613.575
220.9264,3696.605
221.1174,3791.99
221.3083,3885.065
221.4993,3979.985
221.6902,4072.395
221.8812,4173.955
222.0721,4276.6
222.263,4382.565
222.4538,4491.175
222.6447,4603.17
222.8355,4717.54
223.0264,4830.515
223.2172,4950.64
223.408,5073.74
223.5987,5198.66
223.7895,5327.395
223.9802,5456.265
224.1709,5590.475
224.3616,5728.13
224.5524,5868.5
224.743,6009.15
224.9337,6150.93
225.1243,6302.44
225.315,6456.075
225.5056,6600.505
225.6962,6755.475
225.8867,6916.885
226.0773,7076.7
226.2678,7235.3
226.4584,7401.145
226.6489,7567.255
226.8394,7733.455
227.0298,7910.09
227.2203,8093.695
227.4108,8284.98
227.6012,8468.72
227.7916,8649.54
227.982,8838.845
228.1723,9021.885
228.3627,9221.815
228.5531,9410.145
228.7434,9604.785
228.9337,9805.345
229.124,10015.975
229.3143,10223.93
229.5045,10455.49
229.6948,10676.87
229.885,10905.86
230.0752,11140.63
230.2654,11371.275
230.4556,11606.445
230.6457,11834.995
230.8358,12066.055
231.026,12299.395
231.2161,12530.0
231.4062,12774.845
231.5963,13010.63
231.7863,13255.085
231.9764,13513.21
232.1664,13776.64
232.3564,14048.08
232.5464,14306.465
232.7364,14573.805
232.9263,14834.76
233.1163,15112.545
233.3062,15387.795
233.4961,15689.4
233.686,15964.655
233.8758,16223.745
234.0657,16481.655
234.2555,16766.9
234.4454,17050.43
234.6352,17330.12
234.825,17610.225
235.0147,17883.34
235.2045,18160.835
235.3942,18436.705
235.5839,18722.435
235.7737,18996.25
235.9633,19269.905
236.153,19573.115
236.3427,19868.82
236.5323,20156.125
236.7219,20432.665
236.9115,20681.85
237.1011,20950.3
237.2907,21240.31
237.4803,21537.4
237.6698,21811.4
237.8593,22099.6
238.0488,22377.225
238.2383,22667.77
238.4278,22944.705
238.6172,23254.185
238.8066,23540.285
238.9961,23822.83
239.1855,24131.52
239.3748,24412.11
239.5642,24674.04
239.7536,24965.12
239.9429,25240.525
240.1322,25498.54
240.3215,25772.325
240.5108,26052.415
240.7001,26335.335
240.8893,26607.685
241.0786,26872.15
241.2677,27127.73
241.457,27423.555
241.6461,27640.86
241.8353,27872.205
242.0244,28110.305
242.2136,28346.955
242.4027,28596.06
242.5918,28831.895
242.7809,29057.68
242.9699,29180.74
243.159,29357.54
243.348,29652.665
243.537,29953.815
243.726,30204.92
243.915,30431.855
244.1039,30643.11
244.2929,30774.555
244.4818,30874.75
244.6707,31110.445
244.8596,31414.8
245.0485,31691.76
245.2373,31956.975
245.4262,32208.675
245.615,32421.51
245.8038,32604.44
245.9926,32823.675
246.1814,33022.07
246.3701,33049.08
246.5589,33108.605
246.7476,33336.14
246.9363,33633.155
247.1249,33875.545
247.3136,34120.895
247.5023,34331.49
247.6909,34567.555
247.8795,34771.635
248.0681,34991.25
248.2567,35185.52
248.4453,35382.72
248.6338,35552.44
248.8224,35615.06
249.0109,35551.11
249.1994,35716.335
249.3878,35979.92
249.5763,36207.505
249.7648,36405.155
249.9532,36602.13
250.1416,36835.01
250.33,37055.905
250.5183,37269.145
250.7067,37413.195
250.8951,37563.155
251.0834,37700.75
251.2717,37846.695
251.46,37961.105
251.6483,38076.8
251.8365,38133.565
252.0247,38095.575
252.213,38225.25
252.4012,38397.65
252.5894,38618.59
252.7775,38759.4
252.9657,38887.14
253.1538,39067.41
253.3419,39188.03
253.53,39281.995
253.7181,39388.955
253.9062,39503.18
254.0942,39592.47
254.2823,39665.375
254.4703,39742.38
254.6583,39827.205
254.8463,39910.225
255.0342,39940.01
255.2222,39978.845
255.4101,39969.62
255.598,39933.27
255.7859,40039.735
255.9738,40197.97
256.1616,40337.56
256.3495,40495.375
256.5373,40618.445
256.7251,40789.03
256.9129,40888.35
257.1006,40956.93
257.2884,41071.35
257.4761,41198.92
257.6638,41265.96
257.8515,41293.01
258.0392,41349.835
258.2269,41378.805
258.4146,41423.65
258.6022,41471.16
258.7898,41474.495
258.9774,41493.595
259.165,41565.185
259.3525,41616.325
259.5401,41633.245
259.7276,41715.4
259.9151,41783.945
260.1026,41827.325
260.2901,41892.9
260.4776,41955.675
260.665,42077.215
260.8524,42181.04
261.0398,42284.075
261.2272,42319.985
261.4146,42318.21
261.6019,42367.615
261.7893,42423.045
261.9766,42461.72
262.1639,42511.25
262.3512,42498.125
262.5384,42499.2
262.7257,42500.785
262.9129,42532.775
263.1001,42548.585
263.2873,42625.62
263.4745,42662.02
263.6617,42595.515
263.8488,42614.495
264.0359,42649.69
264.2231,42658.915
264.4101,42686.965
264.5972,42715.745
264.7842,42740.085
264.9713,42749.335
265.1583,42747.445
265.3453,42765.33
265.5323,42799.455
265.7193,42834.265
265.9062,42888.6
266.0931,42913.185
266.2801,42909.23
266.4669,42968.215
266.6538,43007.34
266.8407,43057.925
267.0276,43035.63
267.2143,43016.78
267.4012,43048.655
267.588,42980.285
267.7747,42979.555
267.9615,42998.125
268.1482,42983.685
268.3349,43009.62
268.5217,42997.49
268.7083,42945.735
268.895,42944.535
269.0817,42984.425
269.2682,42975.585
269.4549,42922.94
269.6415,42832.42
269.8281,42823.585
270.0146,42864.225
270.2012,42897.805
270.3877,42931.415
270.5742,42933.5
270.7607,42936.55
270.9472,42938.87
271.1336,42935.845
271.32,42911.935
271.5065,42897.89
271.6929,42902.48
271.8792,42936.565
272.0656,42938.455
272.252,42967.62
272.4383,42978.88
272.6246,42972.175
272.8109,42974.05
272.9972,43047.765
273.1835,43095.055
273.3697,43131.23
273.5559,43161.52
273.7421,43183.72
273.9283,43197.005
274.1145,43205.41
274.3007,43220.945
274.4868,43263.705
274.6729,43343.51
274.859,43367.46
275.0451,43384.825
275.2311,43310.89
275.4172,43346.835
275.6032,43402.2
275.7892,43465.45
275.9752,43492.515
276.1612,43540.295
276.3472,43514.025
276.5331,43526.0
276.719,43551.485
276.9049,43574.85
277.0908,43559.125
277.2767,43583.2
277.4625,43621.03
277.6484,43635.89
277.8342,43627.76
278.02,43659.095
278.2057,43728.855
278.3915,43807.95
278.5772,43838.1
278.763,43824.63
278.9487,43902.315
279.1343,43985.06
279.32,44002.705
279.5057,43982.625
279.6913,43907.315
279.877,43914.94
280.0625,43939.795
280.2481,43914.935
280.4337,43894.795
280.6192,43990.29
280.8048,44067.55
280.9903,44058.485
281.1758,44042.35
281.3612,44018.49
281.5467,44034.0
281.7321,44122.775
281.9175,44173.515
282.1029,44196.375
282.2884,44236.305
282.4737,44206.23
282.6591,44189.99
282.8444,44226.205
283.0297,44255.425
283.215,44292.33
283.4002,44328.15
283.5855,44310.71
283.7707,44250.695
283.956,44263.025
284.1412,44288.7
284.3264,44367.015
284.5115,44456.345
284.6967,44528.67
284.8818,44526.655
285.0669,44499.515
285.252,44547.81
285.4371,44610.435
285.6222,44606.485
285.8072,44617.425
285.9922,44632.29
286.1772,44708.91
286.3622,44783.01
286.5472,44786.365
286.7321,44773.33
286.9171,44869.425
287.102,44923.815
287.2869,45015.44
287.4717,45131.925
287.6566,45187.42
287.8415,45235.46
288.0263,45275.43
288.2111,45233.9
288.3959,45200.03
288.5806,45253.925
288.7654,45321.495
288.9501,45481.82
289.1348,45560.925
289.3195,45614.97
289.5042,45688.05
289.6889,45790.315
289.8735,45755.525
290.0581,45784.31
290.2428,45761.515
290.4273,45822.035
290.6119,45939.06
290.7965,45991.82
290.981,46051.485
291.1655,46100.38
291.35,46040.27
291.5345,46027.765
291.719,46093.85
291.9034,46168.04
292.0878,46300.24
292.2722,46351.78
292.4566,46366.195
292.641,46442.685
292.8253,46497.645
293.0096,46530.08
293.194,46615.615
293.3783,46670.415
293.5626,46769.14
293.7468,46843.755
293.9311,46912.2
294.1153,46904.055
294.2995,46818.29
294.4837,46805.35
294.6678,46799.745
294.852,46836.635
295.0361,46920.89
295.2202,47002.54
295.4043,47097.355
295.5884,47148.185
295.7725,47207.515
295.9565,47253.64
296.1405,47219.01
296.3246,47254.06
296.5085,47387.545
296.6925,47519.525
296.8764,47575.955
297.0603,47608.835
297.2443,47643.885
297.4282,47643.585
297.612,47652.75
297.7959,47657.575
297.9797,47701.22
298.1635,47699.04
298.3474,47835.13
298.5311,47963.51
298.7149,47952.165
298.8987,47931.19
299.0823,47962.37
299.2661,47942.905
299.4498,47864.68
299.6334,47931.94
299.8171,48019.865
300.0007,48066.605
300.1843,48135.65
300.368,48171.57
300.5515,48196.065
300.7351,48228.44
300.9186,48276.76
301.1021,48281.03
301.2857,48345.795
301.4691,48400.295
301.6526,48496.33
301.8361,48507.04
302.0195,48516.73
302.2029,48553.385
302.3863,48624.4
302.5697,48620.52
302.753,48710.53
302.9364,48811.86
303.1197,48933.935
303.303,48982.82
303.4863,48966.585
303.6696,48898.945
303.8528,48877.73
304.036,48909.385
304.2192,49004.16
304.4024,49048.905
304.5856,49037.975
304.7688,49088.635
304.9519,49153.115
305.135,49188.615
305.3181,49216.11
305.5012,49260.185
305.6842,49343.025
305.8673,49394.19
306.0504,49386.255
306.2333,49321.945
306.4163,49370.105
306.5993,49382.13
306.7822,49441.93
306.9652,49518.315
307.1481,49516.535
307.331,49532.485
307.5139,49547.155
307.6967,49548.98
307.8796,49565.82
308.0624,49621.235
308.2452,49603.035
308.428,49600.4
308.6107,49659.41
308.7935,49663.245
308.9762,49682.945
309.1589,49731.42
309.3416,49758.415
309.5243,49782.27
309.7069,49825.31
309.8896,49823.8
310.0721,49839.94
310.2548,49890.17
310.4373,49933.245
310.6199,50030.74
310.8024,50037.845
310.985,50071.525
311.1674,50033.285
311.3499,49993.695
311.5324,50050.52
311.7148,50157.5
311.8973,50155.68
312.0797,50186.86
312.2621,50254.755
312.4445,50231.68
312.6268,50226.255
312.8091,50281.155
312.9915,50245.58
313.1738,50260.84
313.356,50236.645
313.5383,50215.955
313.7206,50258.995
313.9027,50238.07
314.085,50254.45
314.2672,50304.13
314.4493,50360.83
314.6314,50439.495
314.8136,50497.235
314.9957,50480.62
315.1778,50442.605
315.3598,50484.335
315.5419,50535.605
315.724,50577.51
315.9059,50601.685
316.088,50610.82
316.2699,50689.63
316.4519,50736.57
316.6338,50714.28
316.8157,50633.195
316.9977,50638.665
317.1795,50738.03
317.3614,50829.18
317.5432,50897.265
317.7251,50940.62
317.9069,50859.73
318.0887,50835.52
318.2704,50791.455
318.4522,50831.625
318.6339,50914.82
318.8156,51045.13
318.9973,51042.135
319.179,51107.06
319.3607,51183.93
319.5423,51249.835
319.7239,51266.285
319.9055,51251.99
320.0871,51284.06
320.2687,51323.91
320.4502,51316.895
320.6317,51266.58
320.8132,51330.23
320.9947,51399.175
321.1761,51460.725
321.3576,51472.685
321.5391,51490.65
321.7205,51538.655
321.9019,51566.54
322.0832,51568.565
322.2646,51569.47
322.4459,51576.54
322.6272,51579.905
322.8085,51582.59
322.9898,51601.955
323.1711,51594.025
323.3523,51582.375
323.5335,51593.485
323.7147,51734.2
323.8959,51904.82
324.0771,51981.11
324.2582,51996.515
324.4393,52029.365
324.6204,52096.56
324.8015,52135.175
324.9826,52231.765
325.1637,52365.46
325.3447,52370.23
325.5257,52380.68
325.7067,52366.38
325.8877,52225.26
326.0686,52173.975
326.2496,52223.5
326.4305,52201.045
326.6114,52261.735
326.7922,52338.65
326.9731,52402.175
327.1539,52448.7
327.3347,52534.605
327.5155,52603.205
327.6963,52724.035
327.8771,52747.28
328.0578,52634.62
328.2385,52488.47
328.4193,52505.3
328.5999,52530.19
328.7806,52518.25
328.9613,52564.335
329.1419,52568.47
329.3225,52632.595
329.5031,52617.54
329.6837,52596.6
329.8642,52568.62
330.0447,52555.82
330.2252,52545.56
330.4057,52510.775
330.5862,52515.49
330.7667,52556.39
330.9471,52606.405
331.1275,52713.37
331.3079,52781.715
331.4883,52916.71
331.6687,52922.5
331.849,52706.745
332.0293,52603.1
332.2096,52565.125
332.3899,52600.78
332.5702,52698.905
332.7504,52793.025
332.9306,52881.235
333.1108,52833.155
333.291,52749.85
333.4712,52742.34
333.6514,52792.37
333.8315,52785.435
334.0116,52793.035
334.1917,52867.095
334.3717,52949.37
334.5518,52989.33
334.7318,52907.94
334.9119,52891.63
335.0918,52934.145
335.2718,52996.345
335.4518,53018.705
335.6317,53065.165
335.8116,53160.245
335.9915,53103.905
336.1714,52955.275
336.3513,52939.045
336.5311,52988.845
336.7109,53101.665
336.8907,53153.135
337.0705,52981.51
337.2502,52805.945
337.43,52753.72
337.6097,52688.98
337.7894,52693.355
337.9691,52730.245
338.1488,52795.425
338.3284,52842.64
338.508,52967.32
338.6877,53106.585
338.8672,53126.485
339.0468,53058.645
339.2263,53007.51
339.4059,53367.17
339.5854,53830.025
339.7649,53363.825
339.9443,53091.255
340.1238,53011.625
340.3032,53028.41
340.4826,53050.16
340.662,52961.87
340.8414,52857.84
341.0207,52890.16
341.2001,52920.435
341.3794,52909.7
341.5587,52990.2
341.738,53036.33
341.9172,53051.6
342.0965,53049.235
342.2757,52931.13
342.4549,52758.855
342.6341,52791.84
342.8132,52836.685
342.9923,53037.885
343.1715,53244.17
343.3506,53265.77
343.5296,52988.825
343.7087,52876.19
343.8878,52814.615
344.0668,52827.26
344.2458,52838.43
344.4248,52745.735
344.6037,52729.535
344.7827,52768.595
344.9616,52749.395
345.1405,52767.39
345.3194,52770.295
345.4982,52705.55
345.6771,52644.57
345.8559,52646.985
346.0347,52645.665
346.2135,52619.39
346.3923,52607.335
346.571,52550.87
346.7498,52514.21
346.9285,52604.29
347.1071,52551.505
347.2859,52447.845
347.4645,52505.63
347.6431,52563.615
347.8217,52580.21
348.0003,52508.155
348.1789,52496.09
348.3574,52481.725
348.5359,52419.99
348.7145,52334.34
348.893,52364.24
349.0714,52381.07
349.2499,52262.995
349.4283,52167.71
349.6068,52068.975
349.7852,52036.42
349.9635,52079.645
350.1419,52068.22
350.3202,52023.77
350.4985,51919.315
350.6768,51844.95
350.8551,51789.45
351.0334,51783.845
351.2116,51757.245
351.3898,51772.64
351.568,51690.645
351.7462,51697.61
351.9243,51664.255
352.1025,51575.18
352.2806,51499.565
352.4587,51479.02
352.6368,51417.975
352.8148,51333.155
352.9929,51276.155
353.1709,51329.235
353.3489,51339.845
353.5268,51262.29
353.7048,51190.815
353.8828,51143.525
354.0607,51076.545
354.2386,51068.42
354.4165,51024.52
354.5943,50977.11
354.7722,50974.57
354.95,51057.32
355.1278,51067.78
355.3056,50938.18
355.4833,50761.865
355.6611,50606.79
355.8388,50496.845
356.0165,50454.275
356.1942,50515.575
356.3719,50595.65
356.5495,50545.33
356.7271,50478.93
356.9047,50454.895
357.0823,50443.465
357.2599,50475.15
357.4374,50416.53
357.6149,50263.515
357.7924,50132.67
357.9699,50152.545
358.1474,50104.56
358.3248,49961.185
358.5023,49927.32
358.6797,49816.64
358.8571,49741.5
359.0344,49690.165
359.2118,49589.425
359.3891,49626.725
359.5664,49505.57
359.7437,49463.995
359.9209,49437.195
360.0982,49321.885
360.2754,49128.625
360.4526,49193.925
360.6298,49174.335
360.807,49116.855
360.9841,49108.96
361.1613,49182.11
361.3383,49538.82
361.5154,49485.44
361.6925,49530.425
361.8695,49413.88
362.0466,49237.97
362.2236,49017.98
362.4005,48816.135
362.5775,48568.2
362.7545,48453.005
362.9314,48335.45
363.1083,48424.84
363.2852,49012.3
363.462,49018.29
363.6389,48737.505
363.8157,48475.415
363.9925,48167.05
364.1693,48026.895
364.346,47906.17
364.5228,48004.785
364.6996,48272.76
364.8762,48288.205
365.0529,48376.18
365.2296,48609.5
365.4062,48437.29
365.5829,48342.19
365.7595,48335.905
365.9361,48243.41
366.1126,48146.725
366.2892,49309.075
366.4657,50982.72
366.6422,51416.6
366.8186,50326.97
366.9951,50135.34
367.1716,49382.065
367.348,50271.65
367.5244,50842.685
367.7008,49735.23
367.8772,49027.42
368.0535,49029.32
368.2298,51099.55
368.4061,52468.975
368.5824,51541.84
368.7586,50451.895
368.9349,49888.355
369.1111,48694.705
369.2873,47912.205
369.4635,47802.61
369.6396,47722.09
369.8158,47762.955
369.9919,48499.2
370.168,49732.89
370.3441,49725.415
370.5202,48579.63
370.6962,47819.595
370.8722,47385.285
371.0482,47311.885
371.2242,47501.095
371.4002,48046.71
371.5761,48227.56
371.752,47875.57
371.9279,47928.95
372.1038,48033.255
372.2796,47870.06
372.4555,47774.26
372.6313,47787.605
372.8071,47504.74
372.9829,47417.935
373.1586,47822.845
373.3344,47874.71
373.5101,47410.515
373.6858,47364.705
373.8615,47135.255
374.0371,47334.805
374.2127,47832.41
374.3884,47546.705
374.564,47264.35
374.7395,47143.165
374.9151,47131.16
375.0906,47838.95
375.2661,48602.295
375.4416,47967.58
375.6171,47911.755
375.7925,48060.72
375.968,48114.585
376.1434,47917.2
376.3188,47893.805
376.4941,47867.885
376.6695,47970.315
376.8448,48171.545
377.0201,48522.565
377.1954,48839.295
377.3707,48510.62
377.5459,48805.275
377.7212,49516.85
377.8964,50646.645
378.0715,50946.6
378.2467,50563.18
378.4218,49983.035
378.597,48982.57
378.7721,48906.715
378.9472,49051.215
379.1222,51126.04
379.2973,51678.34
379.4723,52146.555
379.6473,55315.025
379.8223,56544.23
379.9972,53739.01
380.1722,52210.515
380.3471,52016.055
380.522,50275.5
380.6969,49313.71
380.8717,49637.02
381.0466,49288.195
381.2214,49864.325
381.3962,50489.82
381.571,49775.555
381.7457,49369.67
381.9204,49456.485
382.0952,49235.295
382.2699,49597.25
382.4445,50456.135
382.6192,51094.485
382.7938,51801.26
382.9685,52494.28
383.1431,51751.66
383.3176,50348.93
383.4922,49543.68
383.6667,49973.115
383.8412,49765.895
384.0157,49427.215
384.1902,49671.795
384.3646,49536.735
384.5391,49612.65
384.7134,50740.935
384.8878,52917.76
385.0622,54446.3
385.2365,52432.41
385.4109,50826.365
385.5852,50504.405
385.7594,52129.925
385.9337,55755.5
386.1079,57260.735
386.2822,58826.92
386.4564,58182.64
386.6306,54737.98
386.8047,55262.885
386.9789,56672.165
387.153,58790.23
387.3271,59113.185
387.5012,55901.67
387.6752,55722.53
387.8492,57151.305
388.0233,56980.015
388.1972,54015.945
388.3712,53476.48
388.5452,53544.42
388.7191,54673.115
388.893,57974.685
389.0669,57535.13
389.2408,52503.945
389.4146,50221.465
389.5884,49028.78
389.7623,49076.225
389.9361,49521.31
390.1098,49182.49
390.2835,49210.46
390.4573,49093.86
390.631,49078.875
390.8047,49368.245
390.9784,49626.62
391.152,49159.3
391.3256,48982.12
391.4992,48872.045
391.6728,49037.655
391.8464,50245.205
392.0199,50264.67
392.1934,49397.485
392.3669,49677.575
392.5403,50661.63
392.7138,51562.83
392.8873,52397.385
393.0607,51721.675
393.2341,51318.69
393.4074,51509.91
393.5808,50798.745
393.7542,50767.135
393.9274,51018.895
394.1007,50373.695
394.274,52059.84
394.4472,53177.02
394.6205,54611.1
394.7937,55730.12
394.9668,55990.11
395.14,55142.185
395.3131,52238.255
395.4863,50457.125
395.6594,50397.33
395.8325,50118.18
396.0055,50909.16
396.1786,51646.275
396.3516,52454.64
396.5246,51274.275
396.6975,49831.515
396.8705,50079.73
397.0434,52305.79
397.2163,51236.955
397.3892,50521.345
397.5621,51030.465
397.735,52297.415
397.9077,53552.735
398.0806,53401.27
398.2534,54882.36
398.4261,55705.425
398.5989,53301.67
398.7716,53971.235
398.9443,55210.88
399.117,59402.865
399.2896,59961.31
399.4623,56467.775
399.6349,54352.815
399.8075,54680.865
399.9801,52311.03
400.1526,51156.11
400.3252,50520.835
400.4977,50567.99
400.6702,51532.42
400.8427,49713.65
401.0151,49036.47
401.1875,48070.45
401.36,47785.92
401.5323,47565.54
401.7047,47073.855
401.877,47546.185
402.0494,48004.27
402.2216,48964.455
402.394,48959.56
402.5662,49110.5
402.7385,51755.82
402.9107,51714.12
403.0829,49981.93
403.2551,49226.955
403.4272,48559.755
403.5994,48676.62
403.7715,48973.435
403.9436,49660.225
404.1156,49459.925
