Timestamp,03/26/2024 10:03:54
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.52
218.2508,2881.08
218.442,2946.145
218.6332,3012.15
218.8244,3075.48
219.0156,3146.07
219.2067,3220.06
219.3979,3294.53
219.589,3370.765
219.7801,3449.09
219.9712,3531.17
220.1623,3614.95
220.3533,3706.135
220.5444,3794.0
220.7354,3886.475
220.9264,3978.17
221.1174,4081.78
221.3083,4183.49
221.4993,4284.53
221.6902,4383.845
221.8812,4491.005
222.0721,4606.915
222.263,4720.84
222.4538,4838.95
222.6447,4957.81
222.8355,5082.675
223.0264,5206.96
223.2172,5332.26
223.408,5464.945
223.5987,5602.795
223.7895,5738.21
223.9802,5878.705
224.1709,6021.51
224.3616,6170.82
224.5524,6322.89
224.743,6477.045
224.9337,6626.235
225.1243,6794.85
225.315,6950.265
225.5056,7110.115
225.6962,7280.185
225.8867,7449.61
226.0773,7624.42
226.2678,7793.925
226.4584,7972.66
226.6489,8153.69
226.8394,8329.545
227.0298,8520.375
227.2203,8717.59
227.4108,8920.75
227.6012,9122.075
227.7916,9310.19
227.982,9516.205
228.1723,9714.455
228.3627,9923.295
228.5531,10128.945
228.7434,10340.15
228.9337,10555.665
229.124,10774.765
229.3143,11003.075
229.5045,11243.61
229.6948,11482.92
229.885,11732.525
230.0752,11978.23
230.2654,12228.755
230.4556,12476.965
230.6457,12725.395
230.8358,12970.6
231.026,13220.34
231.2161,13468.965
231.4062,13724.08
231.5963,13976.26
231.7863,14236.535
231.9764,14514.805
232.1664,14794.4
232.3564,15083.48
232.5464,15359.805
232.7364,15645.585
232.9263,15919.285
233.1163,16217.405
233.3062,16512.16
233.4961,16829.18
233.686,17123.285
233.8758,17398.06
234.0657,17671.455
234.2555,17973.43
234.4454,18278.425
234.6352,18572.44
234.825,18872.475
235.0147,19161.905
235.2045,19456.29
235.3942,19751.005
235.5839,20047.66
235.7737,20338.28
235.9633,20631.005
236.153,20949.865
236.3427,21260.85
236.5323,21564.38
236.7219,21851.26
236.9115,22116.885
237.1011,22399.78
237.2907,22709.0
237.4803,23019.305
237.6698,23308.06
237.8593,23607.375
238.0488,23908.545
238.2383,24206.775
238.4278,24498.94
238.6172,24824.195
238.8066,25127.465
238.9961,25427.91
239.1855,25747.79
239.3748,26040.27
239.5642,26325.105
239.7536,26622.67
239.9429,26913.915
240.1322,27185.495
240.3215,27468.475
240.5108,27758.97
240.7001,28060.76
240.8893,28343.4
241.0786,28620.165
241.2677,28887.125
241.457,29196.835
241.6461,29424.67
241.8353,29670.92
242.0244,29912.32
242.2136,30156.745
242.4027,30416.3
242.5918,30668.76
242.7809,30892.465
242.9699,31031.545
243.159,31201.13
243.348,31514.27
243.537,31832.175
243.726,32084.22
243.915,32316.905
244.1039,32535.46
244.2929,32674.76
244.4818,32778.63
244.6707,33022.18
244.8596,33328.965
245.0485,33615.07
245.2373,33889.68
245.4262,34156.39
245.615,34372.235
245.8038,34564.26
245.9926,34789.245
246.1814,34996.395
246.3701,35007.305
246.5589,35074.8
246.7476,35299.86
246.9363,35614.655
247.1249,35865.82
247.3136,36115.67
247.5023,36324.795
247.6909,36576.425
247.8795,36782.1
248.0681,37001.52
248.2567,37210.81
248.4453,37415.15
248.6338,37584.525
248.8224,37648.7
249.0109,37579.64
249.1994,37737.58
249.3878,38009.51
249.5763,38243.805
249.7648,38453.575
249.9532,38642.945
250.1416,38883.46
250.33,39111.35
250.5183,39331.38
250.7067,39484.94
250.8951,39630.395
251.0834,39767.235
251.2717,39909.65
251.46,40013.125
251.6483,40135.835
251.8365,40188.585
252.0247,40129.27
252.213,40275.885
252.4012,40449.305
252.5894,40670.83
252.7775,40817.48
252.9657,40933.265
253.1538,41120.055
253.3419,41252.385
253.53,41334.165
253.7181,41439.68
253.9062,41548.445
254.0942,41637.3
254.2823,41712.43
254.4703,41775.345
254.6583,41869.735
254.8463,41950.575
255.0342,41976.69
255.2222,42006.555
255.4101,41992.28
255.598,41951.29
255.7859,42055.345
255.9738,42210.235
256.1616,42356.985
256.3495,42520.615
256.5373,42631.68
256.7251,42803.58
256.9129,42893.585
257.1006,42970.1
257.2884,43082.515
257.4761,43209.67
257.6638,43273.315
257.8515,43288.585
258.0392,43337.64
258.2269,43366.925
258.4146,43407.9
258.6022,43448.065
258.7898,43446.405
258.9774,43462.445
259.165,43533.445
259.3525,43572.405
259.5401,43594.185
259.7276,43671.495
259.9151,43739.52
260.1026,43774.51
260.2901,43841.07
260.4776,43894.645
260.665,44014.77
260.8524,44106.895
261.0398,44217.475
261.2272,44245.79
261.4146,44244.08
261.6019,44291.175
261.7893,44343.26
261.9766,44367.98
262.1639,44424.215
262.3512,44398.31
262.5384,44388.295
262.7257,44389.9
262.9129,44413.81
263.1001,44430.155
263.2873,44503.955
263.4745,44537.06
263.6617,44461.26
263.8488,44471.59
264.0359,44506.485
264.2231,44514.335
264.4101,44535.12
264.5972,44553.1
264.7842,44581.4
264.9713,44588.085
265.1583,44577.305
265.3453,44589.55
265.5323,44615.7
265.7193,44640.67
265.9062,44699.65
266.0931,44713.39
266.2801,44706.62
266.4669,44758.08
266.6538,44799.94
266.8407,44842.595
267.0276,44819.25
267.2143,44788.19
267.4012,44816.03
267.588,44751.835
267.7747,44739.48
267.9615,44744.775
268.1482,44734.64
268.3349,44749.935
268.5217,44736.585
268.7083,44685.275
268.895,44672.51
269.0817,44709.575
269.2682,44698.155
269.4549,44638.255
269.6415,44540.085
269.8281,44516.115
270.0146,44565.635
270.2012,44589.65
270.3877,44619.595
270.5742,44616.785
270.7607,44616.67
270.9472,44618.125
271.1336,44603.05
271.32,44587.375
271.5065,44554.195
271.6929,44548.625
271.8792,44590.1
272.0656,44589.045
272.252,44615.96
272.4383,44624.735
272.6246,44609.915
272.8109,44604.905
272.9972,44682.515
273.1835,44721.24
273.3697,44757.15
273.5559,44786.81
273.7421,44801.955
273.9283,44811.67
274.1145,44816.94
274.3007,44834.155
274.4868,44874.04
274.6729,44943.28
274.859,44971.845
275.0451,44984.39
275.2311,44894.96
275.4172,44938.89
275.6032,44990.435
275.7892,45048.785
275.9752,45071.56
276.1612,45117.72
276.3472,45094.875
276.5331,45101.235
276.719,45122.32
276.9049,45141.55
277.0908,45127.955
277.2767,45140.225
277.4625,45186.495
277.6484,45185.75
277.8342,45180.79
278.02,45213.665
278.2057,45272.49
278.3915,45352.47
278.5772,45382.475
278.763,45366.495
278.9487,45448.995
279.1343,45529.685
279.32,45537.095
279.5057,45510.39
279.6913,45436.76
279.877,45439.755
280.0625,45460.7
280.2481,45426.765
280.4337,45416.23
280.6192,45506.44
280.8048,45579.185
280.9903,45571.18
281.1758,45553.315
281.3612,45527.36
281.5467,45538.35
281.7321,45631.865
281.9175,45684.89
282.1029,45700.915
282.2884,45735.505
282.4737,45705.93
282.6591,45681.85
282.8444,45720.905
283.0297,45738.385
283.215,45780.345
283.4002,45810.075
283.5855,45791.67
283.7707,45726.12
283.956,45737.535
284.1412,45763.875
284.3264,45832.665
284.5115,45931.415
284.6967,46003.41
284.8818,45996.24
285.0669,45965.575
285.252,46015.545
285.4371,46069.715
285.6222,46072.14
285.8072,46081.725
285.9922,46096.825
286.1772,46173.735
286.3622,46254.025
286.5472,46247.645
286.7321,46230.435
286.9171,46316.975
287.102,46375.45
287.2869,46467.965
287.4717,46593.08
287.6566,46638.895
287.8415,46693.43
288.0263,46729.195
288.2111,46687.04
288.3959,46645.73
288.5806,46697.05
288.7654,46762.64
288.9501,46934.975
289.1348,47006.165
289.3195,47059.475
289.5042,47131.37
289.6889,47240.37
289.8735,47212.155
290.0581,47229.695
290.2428,47207.405
290.4273,47264.315
290.6119,47385.43
290.7965,47433.82
290.981,47501.655
291.1655,47544.595
291.35,47477.55
291.5345,47467.465
291.719,47528.915
291.9034,47612.075
292.0878,47745.485
292.2722,47791.725
292.4566,47801.715
292.641,47884.615
292.8253,47942.015
293.0096,47964.895
293.194,48053.765
293.3783,48110.94
293.5626,48208.525
293.7468,48277.98
293.9311,48357.745
294.1153,48341.255
294.2995,48258.43
294.4837,48230.465
294.6678,48224.775
294.852,48248.0
295.0361,48341.4
295.2202,48422.455
295.4043,48530.085
295.5884,48570.295
295.7725,48626.995
295.9565,48671.945
296.1405,48637.01
296.3246,48666.34
296.5085,48810.865
296.6925,48939.445
296.8764,49002.25
297.0603,49034.97
297.2443,49059.94
297.4282,49073.7
297.612,49067.0
297.7959,49079.695
297.9797,49117.96
298.1635,49123.575
298.3474,49252.645
298.5311,49390.31
298.7149,49370.705
298.8987,49342.24
299.0823,49370.55
299.2661,49350.995
299.4498,49268.595
299.6334,49335.195
299.8171,49424.54
300.0007,49468.45
300.1843,49538.465
300.368,49577.815
300.5515,49597.29
300.7351,49633.82
300.9186,49675.79
301.1021,49681.915
301.2857,49741.18
301.4691,49798.655
301.6526,49895.02
301.8361,49895.8
302.0195,49909.285
302.2029,49942.815
302.3863,50016.0
302.5697,50012.46
302.753,50095.335
302.9364,50203.645
303.1197,50335.255
303.303,50366.775
303.4863,50355.655
303.6696,50286.66
303.8528,50257.895
304.036,50289.185
304.2192,50381.17
304.4024,50429.145
304.5856,50409.31
304.7688,50466.0
304.9519,50540.295
305.135,50563.865
305.3181,50585.25
305.5012,50621.275
305.6842,50713.15
305.8673,50758.955
306.0504,50754.63
306.2333,50686.77
306.4163,50726.335
306.5993,50743.43
306.7822,50807.015
306.9652,50875.145
307.1481,50862.025
307.331,50878.425
307.5139,50893.5
307.6967,50891.955
307.8796,50909.415
308.0624,50962.155
308.2452,50942.48
308.428,50947.85
308.6107,50996.195
308.7935,50999.85
308.9762,51018.685
309.1589,51061.5
309.3416,51094.355
309.5243,51115.1
309.7069,51151.585
309.8896,51143.33
310.0721,51159.21
310.2548,51211.595
310.4373,51250.77
310.6199,51342.275
310.8024,51353.01
310.985,51385.5
311.1674,51340.22
311.3499,51290.945
311.5324,51356.84
311.7148,51467.14
311.8973,51452.75
312.0797,51473.61
312.2621,51546.73
312.4445,51525.005
312.6268,51518.43
312.8091,51566.77
312.9915,51532.625
313.1738,51535.955
313.356,51509.44
313.5383,51495.39
313.7206,51533.05
313.9027,51505.495
314.085,51523.975
314.2672,51570.17
314.4493,51625.385
314.6314,51704.755
314.8136,51772.785
314.9957,51738.48
315.1778,51711.17
315.3598,51748.03
315.5419,51788.965
315.724,51835.855
315.9059,51856.345
316.088,51865.0
316.2699,51942.855
316.4519,51996.255
316.6338,51962.5
316.8157,51872.405
316.9977,51883.39
317.1795,51969.305
317.3614,52059.23
317.5432,52137.625
317.7251,52176.29
317.9069,52089.75
318.0887,52059.575
318.2704,52020.105
318.4522,52047.76
318.6339,52120.01
318.8156,52257.145
318.9973,52256.7
319.179,52314.035
319.3607,52394.04
319.5423,52454.215
319.7239,52468.295
319.9055,52453.665
320.0871,52482.99
320.2687,52516.085
320.4502,52512.62
320.6317,52453.095
320.8132,52518.855
320.9947,52575.1
321.1761,52644.76
321.3576,52654.89
321.5391,52667.2
321.7205,52710.755
321.9019,52748.725
322.0832,52742.185
322.2646,52735.12
322.4459,52742.455
322.6272,52745.56
322.8085,52741.655
322.9898,52765.475
323.1711,52738.515
323.3523,52736.52
323.5335,52739.135
323.7147,52880.575
323.8959,53053.445
324.0771,53132.71
324.2582,53140.935
324.4393,53174.455
324.6204,53235.22
324.8015,53267.905
324.9826,53365.45
325.1637,53503.32
325.3447,53507.24
325.5257,53494.595
325.7067,53482.585
325.8877,53343.375
326.0686,53283.19
326.2496,53330.715
326.4305,53312.955
326.6114,53369.46
326.7922,53442.43
326.9731,53503.87
327.1539,53554.665
327.3347,53632.63
327.5155,53700.53
327.6963,53822.015
327.8771,53840.385
328.0578,53727.72
328.2385,53574.625
328.4193,53580.87
328.5999,53610.185
328.7806,53600.275
328.9613,53631.68
329.1419,53635.555
329.3225,53697.695
329.5031,53669.335
329.6837,53649.725
329.8642,53626.17
330.0447,53604.345
330.2252,53592.55
330.4057,53559.23
330.5862,53558.185
330.7667,53598.27
330.9471,53643.345
331.1275,53756.39
331.3079,53818.255
331.4883,53960.845
331.6687,53950.3
331.849,53735.38
332.0293,53625.785
332.2096,53582.525
332.3899,53622.05
332.5702,53715.21
332.7504,53799.715
332.9306,53903.39
333.1108,53843.72
333.291,53750.975
333.4712,53751.865
333.6514,53793.935
333.8315,53789.015
334.0116,53792.0
334.1917,53866.205
334.3717,53944.35
334.5518,53972.395
334.7318,53889.785
334.9119,53873.145
335.0918,53925.055
335.2718,53971.895
335.4518,54000.6
335.6317,54036.73
335.8116,54133.25
335.9915,54084.86
336.1714,53927.56
336.3513,53905.555
336.5311,53943.915
336.7109,54058.21
336.8907,54108.5
337.0705,53937.13
337.2502,53757.37
337.43,53698.465
337.6097,53622.515
337.7894,53627.825
337.9691,53671.065
338.1488,53727.395
338.3284,53774.235
338.508,53900.75
338.6877,54033.23
338.8672,54053.42
339.0468,53981.6
339.2263,53929.79
339.4059,54292.48
339.5854,54748.775
339.7649,54262.69
339.9443,53994.9
340.1238,53916.675
340.3032,53920.63
340.4826,53951.83
340.662,53847.96
340.8414,53758.895
341.0207,53772.665
341.2001,53809.525
341.3794,53802.395
341.5587,53877.245
341.738,53923.78
341.9172,53927.87
342.0965,53926.39
342.2757,53796.16
342.4549,53619.385
342.6341,53650.645
342.8132,53692.07
342.9923,53899.73
343.1715,54103.56
343.3506,54113.98
343.5296,53839.79
343.7087,53723.585
343.8878,53662.155
344.0668,53668.7
344.2458,53688.805
344.4248,53581.905
344.6037,53556.695
344.7827,53600.58
344.9616,53573.72
345.1405,53589.29
345.3194,53590.455
345.4982,53519.835
345.6771,53462.885
345.8559,53450.83
346.0347,53462.145
346.2135,53430.075
346.3923,53403.855
346.571,53349.245
346.7498,53314.675
346.9285,53402.68
347.1071,53339.21
347.2859,53229.23
347.4645,53301.085
347.6431,53363.105
347.8217,53361.405
348.0003,53284.26
348.1789,53275.425
348.3574,53251.865
348.5359,53192.105
348.7145,53108.08
348.893,53133.485
349.0714,53140.99
349.2499,53028.535
349.4283,52926.805
349.6068,52829.055
349.7852,52791.95
349.9635,52828.755
350.1419,52818.96
350.3202,52762.58
350.4985,52662.68
350.6768,52579.985
350.8551,52523.995
351.0334,52515.87
351.2116,52483.865
351.3898,52505.805
351.568,52420.005
351.7462,52412.625
351.9243,52374.82
352.1025,52291.415
352.2806,52213.275
352.4587,52196.235
352.6368,52129.62
352.8148,52031.86
352.9929,51973.16
353.1709,52025.225
353.3489,52030.43
353.5268,51954.19
353.7048,51873.795
353.8828,51828.575
354.0607,51752.62
354.2386,51746.5
354.4165,51698.74
354.5943,51652.62
354.7722,51646.81
354.95,51730.66
355.1278,51729.3
355.3056,51606.435
355.4833,51426.93
355.6611,51263.415
355.8388,51156.97
356.0165,51117.21
356.1942,51159.06
356.3719,51241.74
356.5495,51195.205
356.7271,51118.48
356.9047,51097.365
357.0823,51087.41
357.2599,51115.98
357.4374,51052.99
357.6149,50896.23
357.7924,50765.32
357.9699,50777.015
358.1474,50737.185
358.3248,50595.06
358.5023,50555.81
358.6797,50432.2
358.8571,50357.805
359.0344,50304.41
359.2118,50202.76
359.3891,50232.675
359.5664,50103.945
359.7437,50063.785
359.9209,50036.79
360.0982,49910.64
360.2754,49719.61
360.4526,49787.98
360.6298,49766.63
360.807,49710.74
360.9841,49700.4
361.1613,49773.17
361.3383,50126.605
361.5154,50065.965
361.6925,50111.12
361.8695,49996.79
362.0466,49822.075
362.2236,49582.22
362.4005,49380.885
362.5775,49127.16
362.7545,49009.5
362.9314,48887.59
363.1083,48983.85
363.2852,49578.995
363.462,49575.025
363.6389,49290.07
363.8157,49018.775
363.9925,48715.01
364.1693,48563.505
364.346,48445.105
364.5228,48541.34
364.6996,48816.795
364.8762,48829.485
365.0529,48916.63
365.2296,49148.915
365.4062,48970.65
365.5829,48858.66
365.7595,48860.91
365.9361,48769.66
366.1126,48665.54
366.2892,49862.86
366.4657,51543.345
366.6422,51950.795
366.8186,50859.085
366.9951,50675.21
367.1716,49909.57
367.348,50817.555
367.5244,51358.75
367.7008,50244.32
367.8772,49538.035
368.0535,49564.51
368.2298,51656.98
368.4061,53019.905
368.5824,52045.495
368.7586,50977.77
368.9349,50409.705
369.1111,49188.88
369.2873,48394.915
369.4635,48296.94
369.6396,48208.015
369.8158,48256.2
369.9919,48998.205
370.168,50236.815
370.3441,50201.83
370.5202,49063.97
370.6962,48311.04
370.8722,47864.805
371.0482,47793.65
371.2242,47974.445
371.4002,48520.835
371.5761,48696.55
371.752,48338.705
371.9279,48417.89
372.1038,48509.44
372.2796,48341.275
372.4555,48244.13
372.6313,48247.39
372.8071,47958.62
372.9829,47878.625
373.1586,48291.25
373.3344,48331.055
373.5101,47872.175
373.6858,47814.415
373.8615,47594.375
374.0371,47786.195
374.2127,48286.765
374.3884,47992.86
374.564,47721.56
374.7395,47600.655
374.9151,47596.18
375.0906,48309.45
375.2661,49060.415
375.4416,48415.145
375.6171,48355.78
375.7925,48516.77
375.968,48562.115
376.1434,48362.385
376.3188,48343.395
376.4941,48304.53
376.6695,48410.75
376.8448,48617.135
377.0201,48962.865
377.1954,49285.675
377.3707,48953.42
377.5459,49246.91
377.7212,49978.15
377.8964,51107.84
378.0715,51377.505
378.2467,51013.005
378.4218,50404.655
378.597,49417.15
378.7721,49355.96
378.9472,49492.98
379.1222,51624.06
379.2973,52137.15
379.4723,52635.78
379.6473,55868.79
379.8223,57029.73
379.9972,54196.845
380.1722,52684.51
380.3471,52489.075
380.522,50706.685
380.6969,49748.84
380.8717,50073.705
381.0466,49702.21
381.2214,50306.845
381.3962,50919.655
381.571,50204.575
381.7457,49791.335
381.9204,49895.42
382.0952,49672.475
382.2699,50070.495
382.4445,50928.3
382.6192,51586.045
382.7938,52309.25
382.9685,52994.21
383.1431,52249.87
383.3176,50844.41
383.4922,50046.775
383.6667,50481.97
383.8412,50242.31
384.0157,49910.035
384.1902,50154.145
384.3646,50010.905
384.5391,50073.17
384.7134,51198.18
384.8878,53403.3
385.0622,54885.44
385.2365,52832.665
385.4109,51251.08
385.5852,50954.3
385.7594,52630.475
385.9337,56256.44
386.1079,57760.27
386.2822,59333.675
386.4564,58667.445
386.6306,55250.195
386.8047,55801.545
386.9789,57229.445
387.153,59363.435
387.3271,59622.555
387.5012,56481.17
387.6752,56287.065
387.8492,57723.825
388.0233,57478.13
388.1972,54519.25
388.3712,54005.355
388.5452,54097.295
388.7191,55237.875
388.893,58578.12
389.0669,58035.46
389.2408,52971.53
389.4146,50684.06
389.5884,49463.325
389.7623,49498.17
389.9361,49927.265
390.1098,49598.38
390.2835,49649.365
390.4573,49540.74
390.631,49530.255
390.8047,49843.635
390.9784,50087.015
391.152,49616.355
391.3256,49451.485
391.4992,49336.785
391.6728,49515.0
391.8464,50730.995
392.0199,50721.51
392.1934,49851.125
392.3669,50169.73
392.5403,51145.21
392.7138,52074.845
392.8873,52900.425
393.0607,52218.485
393.2341,51849.86
393.4074,52035.065
393.5808,51320.21
393.7542,51301.415
393.9274,51531.605
394.1007,50891.495
394.274,52585.085
394.4472,53672.625
394.6205,55110.015
394.7937,56220.47
394.9668,56481.985
395.14,55603.19
395.3131,52674.685
395.4863,50930.015
395.6594,50887.89
395.8325,50583.07
396.0055,51403.645
396.1786,52142.555
396.3516,52957.37
396.5246,51750.955
396.6975,50307.435
396.8705,50621.61
397.0434,52834.57
397.2163,51721.115
397.3892,51014.44
397.5621,51545.43
397.735,52815.04
397.9077,54064.41
398.0806,53881.14
398.2534,55435.22
398.4261,56187.01
398.5989,53789.285
398.7716,54465.805
398.9443,55774.265
399.117,59914.61
399.2896,60459.81
399.4623,57049.45
399.6349,54862.93
399.8075,55182.84
399.9801,52756.35
400.1526,51593.425
400.3252,50982.165
400.4977,51032.23
400.6702,51989.59
400.8427,50150.175
401.0151,49472.815
401.1875,48512.655
401.36,48228.51
401.5323,47986.165
401.7047,47487.63
401.877,47980.865
402.0494,48436.2
402.2216,49399.935
402.394,49381.71
402.5662,49559.285
402.7385,52242.47
402.9107,52150.07
403.0829,50416.285
403.2551,49669.765
403.4272,49020.655
403.5994,49124.76
403.7715,49425.59
403.9436,50094.52
404.1156,49907.99
