Timestamp,03/26/2024 13:03:48
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2640.13
218.2508,2697.36
218.442,2752.845
218.6332,2816.15
218.8244,2875.025
219.0156,2939.965
219.2067,3008.35
219.3979,3076.795
219.589,3149.18
219.7801,3220.91
219.9712,3295.78
220.1623,3374.77
220.3533,3457.89
220.5444,3541.605
220.7354,3627.51
220.9264,3711.425
221.1174,3808.2
221.3083,3902.335
221.4993,3992.565
221.6902,4087.055
221.8812,4190.005
222.0721,4295.645
222.263,4398.74
222.4538,4508.105
222.6447,4623.205
222.8355,4736.255
223.0264,4851.94
223.2172,4969.38
223.408,5093.915
223.5987,5220.645
223.7895,5348.135
223.9802,5479.995
224.1709,5613.27
224.3616,5751.83
224.5524,5891.19
224.743,6033.905
224.9337,6173.42
225.1243,6331.545
225.315,6478.56
225.5056,6624.45
225.6962,6780.84
225.8867,6943.095
226.0773,7103.9
226.2678,7266.17
226.4584,7431.31
226.6489,7603.54
226.8394,7766.455
227.0298,7942.25
227.2203,8126.77
227.4108,8318.085
227.6012,8506.19
227.7916,8685.805
227.982,8871.81
228.1723,9060.77
228.3627,9257.755
228.5531,9448.67
228.7434,9643.685
228.9337,9845.915
229.124,10055.895
229.3143,10269.815
229.5045,10493.28
229.6948,10720.74
229.885,10951.1
230.0752,11185.295
230.2654,11420.23
230.4556,11654.25
230.6457,11885.345
230.8358,12115.435
231.026,12350.945
231.2161,12587.575
231.4062,12827.445
231.5963,13063.625
231.7863,13307.73
231.9764,13573.38
232.1664,13835.01
232.3564,14104.555
232.5464,14365.84
232.7364,14637.56
232.9263,14894.23
233.1163,15170.74
233.3062,15451.845
233.4961,15756.84
233.686,16031.29
233.8758,16290.96
234.0657,16550.31
234.2555,16836.425
234.4454,17118.55
234.6352,17404.34
234.825,17686.675
235.0147,17956.195
235.2045,18236.71
235.3942,18517.22
235.5839,18800.17
235.7737,19075.35
235.9633,19353.3
236.153,19654.275
236.3427,19952.5
236.5323,20243.165
236.7219,20516.77
236.9115,20765.085
237.1011,21032.795
237.2907,21336.04
237.4803,21629.005
237.6698,21901.69
237.8593,22190.26
238.0488,22476.495
238.2383,22763.755
238.4278,23042.41
238.6172,23347.09
238.8066,23637.635
238.9961,23931.03
239.1855,24231.32
239.3748,24511.81
239.5642,24784.32
239.7536,25071.895
239.9429,25344.11
240.1322,25600.59
240.3215,25877.61
240.5108,26160.61
240.7001,26444.39
240.8893,26717.83
241.0786,26985.755
241.2677,27243.32
241.457,27538.425
241.6461,27758.63
241.8353,27991.155
242.0244,28232.285
242.2136,28466.725
242.4027,28716.385
242.5918,28953.29
242.7809,29176.935
242.9699,29309.33
243.159,29476.885
243.348,29779.235
243.537,30085.24
243.726,30333.185
243.915,30560.855
244.1039,30776.095
244.2929,30904.815
244.4818,31008.675
244.6707,31240.285
244.8596,31549.735
245.0485,31827.16
245.2373,32092.35
245.4262,32340.57
245.615,32559.6
245.8038,32742.265
245.9926,32963.765
246.1814,33162.57
246.3701,33184.945
246.5589,33250.925
246.7476,33475.075
246.9363,33776.06
247.1249,34026.48
247.3136,34261.605
247.5023,34478.24
247.6909,34720.74
247.8795,34914.705
248.0681,35134.86
248.2567,35340.365
248.4453,35533.115
248.6338,35704.485
248.8224,35767.98
249.0109,35705.105
249.1994,35869.895
249.3878,36134.55
249.5763,36365.045
249.7648,36558.58
249.9532,36752.745
250.1416,36986.2
250.33,37215.975
250.5183,37427.485
250.7067,37578.825
250.8951,37731.41
251.0834,37861.06
251.2717,38006.34
251.46,38123.73
251.6483,38235.64
251.8365,38294.555
252.0247,38256.365
252.213,38391.48
252.4012,38567.2
252.5894,38786.68
252.7775,38925.94
252.9657,39059.44
253.1538,39235.555
253.3419,39358.195
253.53,39445.695
253.7181,39557.31
253.9062,39666.47
254.0942,39760.535
254.2823,39835.035
254.4703,39907.59
254.6583,39997.58
254.8463,40078.29
255.0342,40111.83
255.2222,40151.5
255.4101,40142.695
255.598,40110.285
255.7859,40209.47
255.9738,40367.94
256.1616,40516.705
256.3495,40677.63
256.5373,40781.53
256.7251,40962.415
256.9129,41058.085
257.1006,41131.555
257.2884,41241.435
257.4761,41366.415
257.6638,41437.48
257.8515,41471.935
258.0392,41519.765
258.2269,41557.12
258.4146,41594.965
258.6022,41646.815
258.7898,41645.005
258.9774,41668.805
259.165,41737.825
259.3525,41792.515
259.5401,41805.38
259.7276,41889.64
259.9151,41957.23
260.1026,41997.95
260.2901,42071.255
260.4776,42130.745
260.665,42250.88
260.8524,42347.95
261.0398,42458.73
261.2272,42494.33
261.4146,42493.025
261.6019,42546.235
261.7893,42602.295
261.9766,42638.075
262.1639,42685.155
262.3512,42670.69
262.5384,42670.795
262.7257,42674.285
262.9129,42708.54
263.1001,42722.35
263.2873,42787.17
263.4745,42832.54
263.6617,42767.46
263.8488,42791.865
264.0359,42824.2
264.2231,42830.495
264.4101,42852.225
264.5972,42887.925
264.7842,42908.915
264.9713,42921.395
265.1583,42919.62
265.3453,42939.01
265.5323,42968.865
265.7193,43001.58
265.9062,43067.85
266.0931,43084.155
266.2801,43089.01
266.4669,43137.78
266.6538,43176.145
266.8407,43232.79
267.0276,43205.045
267.2143,43186.515
267.4012,43217.31
267.588,43155.005
267.7747,43150.775
267.9615,43161.16
268.1482,43153.49
268.3349,43174.06
268.5217,43159.63
268.7083,43117.34
268.895,43112.37
269.0817,43150.545
269.2682,43141.26
269.4549,43091.535
269.6415,43001.28
269.8281,42982.765
270.0146,43034.515
270.2012,43055.21
270.3877,43089.525
270.5742,43097.52
270.7607,43103.295
270.9472,43094.105
271.1336,43097.87
271.32,43074.665
271.5065,43058.595
271.6929,43057.13
271.8792,43096.75
272.0656,43095.41
272.252,43124.885
272.4383,43143.78
272.6246,43123.31
272.8109,43124.57
272.9972,43200.635
273.1835,43253.96
273.3697,43284.37
273.5559,43318.985
273.7421,43341.465
273.9283,43345.785
274.1145,43352.68
274.3007,43374.64
274.4868,43414.315
274.6729,43490.285
274.859,43521.01
275.0451,43542.765
275.2311,43459.995
275.4172,43504.155
275.6032,43554.12
275.7892,43616.995
275.9752,43641.97
276.1612,43690.58
276.3472,43669.625
276.5331,43678.46
276.719,43698.115
276.9049,43723.235
277.0908,43709.88
277.2767,43728.55
277.4625,43768.165
277.6484,43775.325
277.8342,43773.355
278.02,43801.775
278.2057,43867.48
278.3915,43943.04
278.5772,43979.225
278.763,43965.145
278.9487,44053.6
279.1343,44126.48
279.32,44143.67
279.5057,44120.16
279.6913,44039.31
279.877,44054.85
280.0625,44072.07
280.2481,44049.54
280.4337,44032.93
280.6192,44121.205
280.8048,44205.07
280.9903,44202.785
281.1758,44177.525
281.3612,44151.66
281.5467,44166.575
281.7321,44254.925
281.9175,44306.645
282.1029,44327.76
282.2884,44368.73
282.4737,44334.925
282.6591,44319.785
282.8444,44358.07
283.0297,44386.11
283.215,44419.405
283.4002,44454.98
283.5855,44435.185
283.7707,44371.61
283.956,44386.28
284.1412,44410.95
284.3264,44487.01
284.5115,44580.11
284.6967,44657.84
284.8818,44653.67
285.0669,44623.46
285.252,44671.685
285.4371,44727.705
285.6222,44724.69
285.8072,44734.5
285.9922,44756.22
286.1772,44830.755
286.3622,44903.655
286.5472,44899.085
286.7321,44883.045
286.9171,44979.68
287.102,45033.69
287.2869,45129.17
287.4717,45244.14
287.6566,45298.77
287.8415,45351.715
288.0263,45387.68
288.2111,45345.165
288.3959,45305.145
288.5806,45359.615
288.7654,45433.175
288.9501,45584.045
289.1348,45662.85
289.3195,45708.94
289.5042,45782.13
289.6889,45884.555
289.8735,45859.455
290.0581,45878.89
290.2428,45853.24
290.4273,45920.485
290.6119,46035.86
290.7965,46090.725
290.981,46147.15
291.1655,46192.88
291.35,46135.38
291.5345,46122.23
291.719,46191.175
291.9034,46261.985
292.0878,46393.9
292.2722,46444.85
292.4566,46459.02
292.641,46536.37
292.8253,46592.99
293.0096,46620.2
293.194,46704.77
293.3783,46766.14
293.5626,46858.495
293.7468,46930.595
293.9311,46995.65
294.1153,46988.765
294.2995,46909.515
294.4837,46893.73
294.6678,46888.645
294.852,46912.84
295.0361,46996.34
295.2202,47077.655
295.4043,47177.295
295.5884,47226.775
295.7725,47285.175
295.9565,47325.715
296.1405,47300.46
296.3246,47319.81
296.5085,47467.645
296.6925,47594.135
296.8764,47650.505
297.0603,47683.42
297.2443,47715.49
297.4282,47720.415
297.612,47718.0
297.7959,47728.76
297.9797,47776.37
298.1635,47773.195
298.3474,47912.815
298.5311,48036.945
298.7149,48026.16
298.8987,47993.67
299.0823,48021.945
299.2661,48000.41
299.4498,47927.89
299.6334,47992.48
299.8171,48080.35
300.0007,48121.69
300.1843,48191.04
300.368,48237.11
300.5515,48246.565
300.7351,48292.75
300.9186,48330.315
301.1021,48339.045
301.2857,48404.945
301.4691,48452.655
301.6526,48549.765
301.8361,48558.82
302.0195,48563.02
302.2029,48613.59
302.3863,48675.74
302.5697,48674.14
302.753,48764.99
302.9364,48859.005
303.1197,48994.55
303.303,49027.285
303.4863,49020.715
303.6696,48954.625
303.8528,48931.42
304.036,48956.955
304.2192,49040.19
304.4024,49089.305
304.5856,49083.855
304.7688,49132.055
304.9519,49203.135
305.135,49223.825
305.3181,49250.705
305.5012,49298.705
305.6842,49378.15
305.8673,49430.88
306.0504,49429.99
306.2333,49361.63
306.4163,49402.88
306.5993,49418.57
306.7822,49482.25
306.9652,49546.3
307.1481,49542.285
307.331,49562.84
307.5139,49572.69
307.6967,49576.135
307.8796,49599.32
308.0624,49659.32
308.2452,49634.725
308.428,49629.52
308.6107,49681.67
308.7935,49690.235
308.9762,49706.97
309.1589,49755.795
309.3416,49786.36
309.5243,49803.865
309.7069,49841.985
309.8896,49842.68
310.0721,49862.53
310.2548,49910.085
310.4373,49961.125
310.6199,50048.18
310.8024,50058.175
310.985,50090.225
311.1674,50056.325
311.3499,50004.93
311.5324,50069.025
311.7148,50185.32
311.8973,50168.605
312.0797,50195.99
312.2621,50267.565
312.4445,50250.52
312.6268,50243.07
312.8091,50285.55
312.9915,50257.185
313.1738,50266.045
313.356,50250.36
313.5383,50229.065
313.7206,50269.85
313.9027,50242.98
314.085,50267.965
314.2672,50315.545
314.4493,50372.28
314.6314,50442.99
314.8136,50510.39
314.9957,50489.09
315.1778,50454.555
315.3598,50494.805
315.5419,50549.335
315.724,50585.845
315.9059,50602.235
316.088,50611.885
316.2699,50696.26
316.4519,50739.225
316.6338,50720.095
316.8157,50632.525
316.9977,50648.725
317.1795,50741.285
317.3614,50831.035
317.5432,50900.195
317.7251,50936.745
317.9069,50853.87
318.0887,50830.445
318.2704,50785.035
318.4522,50831.3
318.6339,50904.6
318.8156,51031.805
318.9973,51037.595
319.179,51096.84
319.3607,51174.505
319.5423,51241.435
319.7239,51261.225
319.9055,51250.195
320.0871,51284.58
320.2687,51316.37
320.4502,51320.93
320.6317,51267.395
320.8132,51333.625
320.9947,51392.245
321.1761,51454.9
321.3576,51464.33
321.5391,51479.41
321.7205,51526.625
321.9019,51557.875
322.0832,51551.125
322.2646,51551.18
322.4459,51560.245
322.6272,51569.12
322.8085,51564.57
322.9898,51585.51
323.1711,51575.73
323.3523,51576.95
323.5335,51573.45
323.7147,51715.565
323.8959,51889.465
324.0771,51965.935
324.2582,51985.49
324.4393,52025.07
324.6204,52080.525
324.8015,52112.54
324.9826,52211.585
325.1637,52343.735
325.3447,52348.085
325.5257,52362.03
325.7067,52341.08
325.8877,52206.79
326.0686,52154.105
326.2496,52199.8
326.4305,52185.655
326.6114,52244.805
326.7922,52317.675
326.9731,52391.455
327.1539,52430.285
327.3347,52511.06
327.5155,52589.58
327.6963,52706.435
327.8771,52722.85
328.0578,52615.305
328.2385,52458.155
328.4193,52478.07
328.5999,52499.635
328.7806,52490.665
328.9613,52541.915
329.1419,52542.915
329.3225,52609.395
329.5031,52589.18
329.6837,52576.33
329.8642,52543.58
330.0447,52531.175
330.2252,52523.435
330.4057,52483.495
330.5862,52489.705
330.7667,52525.73
330.9471,52574.13
331.1275,52682.11
331.3079,52749.775
331.4883,52883.7
331.6687,52889.45
331.849,52682.945
332.0293,52574.28
332.2096,52536.555
332.3899,52568.17
332.5702,52665.71
332.7504,52757.075
332.9306,52854.79
333.1108,52812.355
333.291,52715.02
333.4712,52716.33
333.6514,52761.86
333.8315,52751.515
334.0116,52761.7
334.1917,52839.35
334.3717,52917.215
334.5518,52944.42
334.7318,52870.955
334.9119,52848.15
335.0918,52894.44
335.2718,52954.495
335.4518,52987.615
335.6317,53031.62
335.8116,53123.155
335.9915,53070.105
336.1714,52920.015
336.3513,52898.985
336.5311,52944.995
336.7109,53054.59
336.8907,53109.76
337.0705,52933.9
337.2502,52759.57
337.43,52711.515
337.6097,52649.495
337.7894,52650.33
337.9691,52696.41
338.1488,52755.87
338.3284,52805.26
338.508,52935.815
338.6877,53075.515
338.8672,53078.925
339.0468,53021.27
339.2263,52967.57
339.4059,53319.23
339.5854,53780.18
339.7649,53315.445
339.9443,53054.25
340.1238,52967.92
340.3032,52976.075
340.4826,53008.44
340.662,52904.74
340.8414,52813.465
341.0207,52838.01
341.2001,52871.115
341.3794,52858.285
341.5587,52939.905
341.738,52999.1
341.9172,53006.725
342.0965,53007.01
342.2757,52878.73
342.4549,52706.815
342.6341,52742.47
342.8132,52787.11
342.9923,52990.22
343.1715,53206.19
343.3506,53206.38
343.5296,52939.73
343.7087,52826.57
343.8878,52762.9
344.0668,52772.71
344.2458,52782.845
344.4248,52688.035
344.6037,52668.665
344.7827,52720.53
344.9616,52699.855
345.1405,52713.99
345.3194,52723.2
345.4982,52643.895
345.6771,52590.88
345.8559,52586.98
346.0347,52589.805
346.2135,52562.875
346.3923,52541.865
346.571,52485.22
346.7498,52466.605
346.9285,52549.705
347.1071,52494.015
347.2859,52389.43
347.4645,52440.62
347.6431,52505.36
347.8217,52525.39
348.0003,52443.14
348.1789,52440.04
348.3574,52430.725
348.5359,52355.765
348.7145,52273.46
348.893,52304.75
349.0714,52316.87
349.2499,52205.68
349.4283,52113.81
349.6068,52004.205
349.7852,51978.855
349.9635,52025.805
350.1419,52011.865
350.3202,51967.14
350.4985,51869.48
350.6768,51794.31
350.8551,51737.525
351.0334,51729.34
351.2116,51703.66
351.3898,51724.71
351.568,51640.385
351.7462,51642.405
351.9243,51605.08
352.1025,51522.9
352.2806,51444.79
352.4587,51416.655
352.6368,51355.825
352.8148,51261.84
352.9929,51220.665
353.1709,51274.35
353.3489,51275.515
353.5268,51211.34
353.7048,51140.53
353.8828,51099.35
354.0607,51019.395
354.2386,51014.225
354.4165,50969.08
354.5943,50928.36
354.7722,50919.96
354.95,51008.675
355.1278,51013.44
355.3056,50888.915
355.4833,50704.975
355.6611,50551.81
355.8388,50447.355
356.0165,50406.415
356.1942,50459.775
356.3719,50534.955
356.5495,50488.465
356.7271,50416.735
356.9047,50393.225
357.0823,50384.56
357.2599,50422.26
357.4374,50359.745
357.6149,50219.63
357.7924,50082.65
357.9699,50088.17
358.1474,50034.64
358.3248,49903.78
358.5023,49865.915
358.6797,49755.825
358.8571,49681.745
359.0344,49642.8
359.2118,49536.67
359.3891,49576.01
359.5664,49450.805
359.7437,49414.3
359.9209,49381.865
360.0982,49276.78
360.2754,49073.475
360.4526,49139.315
360.6298,49122.005
360.807,49062.43
360.9841,49046.735
361.1613,49121.53
361.3383,49474.955
361.5154,49429.43
361.6925,49474.575
361.8695,49356.085
362.0466,49186.865
362.2236,48960.54
362.4005,48759.875
362.5775,48520.475
362.7545,48401.49
362.9314,48282.83
363.1083,48363.82
363.2852,48945.845
363.462,48960.295
363.6389,48683.27
363.8157,48423.775
363.9925,48118.525
364.1693,47970.035
364.346,47839.07
364.5228,47949.095
364.6996,48221.635
364.8762,48229.53
365.0529,48317.995
365.2296,48555.955
365.4062,48391.355
365.5829,48282.33
365.7595,48285.5
365.9361,48202.305
366.1126,48083.04
366.2892,49250.39
366.4657,50926.105
366.6422,51370.21
366.8186,50267.965
366.9951,50084.665
367.1716,49329.635
367.348,50208.135
367.5244,50794.325
367.7008,49681.71
367.8772,48979.435
368.0535,48963.97
368.2298,51033.315
368.4061,52419.045
368.5824,51491.39
368.7586,50384.915
368.9349,49830.67
369.1111,48644.37
369.2873,47852.185
369.4635,47747.21
369.6396,47671.84
369.8158,47722.065
369.9919,48457.42
370.168,49678.605
370.3441,49683.01
370.5202,48529.655
370.6962,47769.11
370.8722,47328.135
371.0482,47262.065
371.2242,47453.865
371.4002,48001.675
371.5761,48183.82
371.752,47825.385
371.9279,47880.96
372.1038,47975.555
372.2796,47812.14
372.4555,47724.64
372.6313,47734.955
372.8071,47452.08
372.9829,47358.96
373.1586,47762.605
373.3344,47815.16
373.5101,47345.215
373.6858,47284.54
373.8615,47077.35
374.0371,47271.17
374.2127,47775.025
374.3884,47494.75
374.564,47206.22
374.7395,47085.64
374.9151,47069.805
375.0906,47777.025
375.2661,48558.58
375.4416,47919.73
375.6171,47861.82
375.7925,48011.365
375.968,48057.165
376.1434,47862.275
376.3188,47837.35
376.4941,47804.405
376.6695,47914.7
376.8448,48123.055
377.0201,48465.435
377.1954,48789.61
377.3707,48467.09
377.5459,48760.22
377.7212,49465.425
377.8964,50599.74
378.0715,50905.875
378.2467,50527.95
378.4218,49938.86
378.597,48939.595
378.7721,48851.735
378.9472,48986.345
379.1222,51074.27
379.2973,51633.635
379.4723,52087.915
379.6473,55248.745
379.8223,56506.105
379.9972,53691.57
380.1722,52147.17
380.3471,51971.365
380.522,50239.96
380.6969,49259.78
380.8717,49581.28
381.0466,49249.15
381.2214,49806.22
381.3962,50450.83
381.571,49725.45
381.7457,49313.285
381.9204,49401.315
382.0952,49180.71
382.2699,49544.28
382.4445,50396.605
382.6192,51032.905
382.7938,51738.88
382.9685,52434.695
383.1431,51704.905
383.3176,50292.96
383.4922,49468.505
383.6667,49906.285
383.8412,49703.78
384.0157,49366.025
384.1902,49604.45
384.3646,49491.355
384.5391,49555.41
384.7134,50692.47
384.8878,52874.76
385.0622,54407.04
385.2365,52412.145
385.4109,50766.885
385.5852,50451.88
385.7594,52061.055
385.9337,55697.625
386.1079,57205.65
386.2822,58778.34
386.4564,58159.57
386.6306,54699.11
386.8047,55197.23
386.9789,56611.09
387.153,58732.755
387.3271,59077.51
387.5012,55854.865
387.6752,55669.63
387.8492,57089.96
388.0233,56947.225
388.1972,53968.86
388.3712,53419.315
388.5452,53486.88
388.7191,54605.395
388.893,57908.785
389.0669,57523.715
389.2408,52468.725
389.4146,50169.835
389.5884,48984.57
389.7623,49024.94
389.9361,49490.77
390.1098,49148.81
390.2835,49180.515
390.4573,49060.36
390.631,49028.1
390.8047,49334.495
390.9784,49581.64
391.152,49128.64
391.3256,48946.99
391.4992,48846.73
391.6728,49000.25
391.8464,50209.265
392.0199,50230.4
392.1934,49356.695
392.3669,49639.75
392.5403,50614.395
392.7138,51518.6
392.8873,52350.495
393.0607,51666.535
393.2341,51266.915
393.4074,51453.375
393.5808,50740.17
393.7542,50708.83
393.9274,50971.465
394.1007,50329.385
394.274,52007.615
394.4472,53144.49
394.6205,54584.005
394.7937,55695.58
394.9668,55968.69
395.14,55128.55
395.3131,52231.91
395.4863,50431.73
395.6594,50375.72
395.8325,50100.565
396.0055,50892.545
396.1786,51619.68
396.3516,52420.98
396.5246,51242.3
396.6975,49793.675
396.8705,50021.22
397.0434,52260.1
397.2163,51200.84
397.3892,50493.055
397.5621,50997.785
397.735,52278.495
397.9077,53544.705
398.0806,53408.895
398.2534,54868.455
398.4261,55725.72
398.5989,53298.445
398.7716,53973.175
398.9443,55194.085
399.117,59416.785
399.2896,59987.68
399.4623,56502.905
399.6349,54342.725
399.8075,54683.315
399.9801,52323.165
400.1526,51167.465
400.3252,50537.23
400.4977,50574.01
400.6702,51551.76
400.8427,49737.53
401.0151,49051.67
401.1875,48096.16
401.36,47802.905
401.5323,47596.33
401.7047,47094.875
401.877,47564.245
402.0494,48031.47
402.2216,48986.13
402.394,48995.365
402.5662,49133.84
402.7385,51785.93
402.9107,51765.775
403.0829,50017.545
403.2551,49243.87
403.4272,48570.185
403.5994,48694.265
403.7715,49004.855
403.9436,49696.12
404.1156,49492.46
