Timestamp,03/26/2024 21:21:17
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2474.225
218.2508,2526.74
218.442,2577.635
218.6332,2637.52
218.8244,2690.14
219.0156,2751.745
219.2067,2815.035
219.3979,2879.47
219.589,2945.27
219.7801,3012.76
219.9712,3082.485
220.1623,3156.575
220.3533,3230.705
220.5444,3306.95
220.7354,3386.65
220.9264,3466.67
221.1174,3554.98
221.3083,3641.82
221.4993,3727.51
221.6902,3815.255
221.8812,3910.275
222.0721,4008.415
222.263,4104.27
222.4538,4208.515
222.6447,4311.615
222.8355,4420.31
223.0264,4527.68
223.2172,4638.855
223.408,4754.685
223.5987,4871.86
223.7895,4991.295
223.9802,5114.035
224.1709,5239.12
224.3616,5367.625
224.5524,5497.405
224.743,5632.045
224.9337,5763.79
225.1243,5908.41
225.315,6046.665
225.5056,6183.28
225.6962,6331.305
225.8867,6480.215
226.0773,6629.745
226.2678,6783.51
226.4584,6938.585
226.6489,7099.26
226.8394,7252.915
227.0298,7416.18
227.2203,7590.575
227.4108,7771.61
227.6012,7944.73
227.7916,8113.505
227.982,8291.1
228.1723,8467.555
228.3627,8651.98
228.5531,8830.825
228.7434,9014.585
228.9337,9208.055
229.124,9399.865
229.3143,9602.65
229.5045,9817.705
229.6948,10025.845
229.885,10244.705
230.0752,10463.47
230.2654,10686.015
230.4556,10904.475
230.6457,11122.715
230.8358,11340.745
231.026,11561.075
231.2161,11785.025
231.4062,12009.785
231.5963,12236.3
231.7863,12467.945
231.9764,12716.92
232.1664,12965.425
232.3564,13224.815
232.5464,13471.105
232.7364,13725.42
232.9263,13969.745
233.1163,14237.94
233.3062,14499.37
233.4961,14786.66
233.686,15046.76
233.8758,15295.625
234.0657,15542.09
234.2555,15815.675
234.4454,16088.165
234.6352,16358.015
234.825,16626.56
235.0147,16883.04
235.2045,17147.645
235.3942,17411.54
235.5839,17685.46
235.7737,17945.35
235.9633,18210.155
236.153,18502.685
236.3427,18789.125
236.5323,19060.615
236.7219,19321.93
236.9115,19564.65
237.1011,19822.975
237.2907,20103.74
237.4803,20385.34
237.6698,20652.1
237.8593,20931.17
238.0488,21202.145
238.2383,21477.68
238.4278,21745.28
238.6172,22040.035
238.8066,22320.695
238.9961,22599.165
239.1855,22885.465
239.3748,23162.79
239.5642,23419.025
239.7536,23704.79
239.9429,23970.805
240.1322,24213.61
240.3215,24477.925
240.5108,24747.0
240.7001,25027.62
240.8893,25289.745
241.0786,25543.76
241.2677,25801.11
241.457,26077.43
241.6461,26292.215
241.8353,26523.74
242.0244,26756.665
242.2136,26979.71
242.4027,27220.065
242.5918,27450.805
242.7809,27674.555
242.9699,27810.91
243.159,27975.975
243.348,28272.81
243.537,28562.005
243.726,28808.94
243.915,29027.04
244.1039,29240.62
244.2929,29376.08
244.4818,29477.405
244.6707,29705.91
244.8596,30000.505
245.0485,30269.685
245.2373,30526.57
245.4262,30787.17
245.615,30995.725
245.8038,31182.415
245.9926,31396.905
246.1814,31591.555
246.3701,31626.83
246.5589,31693.2
246.7476,31908.69
246.9363,32200.11
247.1249,32440.225
247.3136,32677.1
247.5023,32894.735
247.6909,33129.405
247.8795,33328.38
248.0681,33541.5
248.2567,33736.06
248.4453,33928.915
248.6338,34101.77
248.8224,34179.555
249.0109,34129.055
249.1994,34282.555
249.3878,34538.155
249.5763,34768.05
249.7648,34962.855
249.9532,35159.015
250.1416,35380.04
250.33,35597.795
250.5183,35809.15
250.7067,35965.275
250.8951,36110.43
251.0834,36248.585
251.2717,36388.215
251.46,36519.525
251.6483,36646.78
251.8365,36710.315
252.0247,36676.905
252.213,36804.765
252.4012,36970.775
252.5894,37193.01
252.7775,37331.13
252.9657,37451.005
253.1538,37624.89
253.3419,37760.555
253.53,37852.315
253.7181,37966.845
253.9062,38081.255
254.0942,38175.69
254.2823,38245.435
254.4703,38322.925
254.6583,38407.935
254.8463,38499.755
255.0342,38531.855
255.2222,38583.51
255.4101,38583.745
255.598,38553.985
255.7859,38657.08
255.9738,38814.775
256.1616,38957.205
256.3495,39102.145
256.5373,39224.035
256.7251,39389.09
256.9129,39485.475
257.1006,39565.495
257.2884,39675.295
257.4761,39801.595
257.6638,39872.695
257.8515,39904.145
258.0392,39956.685
258.2269,39993.655
258.4146,40039.635
258.6022,40099.265
258.7898,40111.21
258.9774,40136.865
259.165,40192.21
259.3525,40246.815
259.5401,40266.915
259.7276,40340.435
259.9151,40406.395
260.1026,40455.16
260.2901,40532.31
260.4776,40595.645
260.665,40726.45
260.8524,40826.83
261.0398,40927.925
261.2272,40961.895
261.4146,40954.945
261.6019,41008.455
261.7893,41065.915
261.9766,41106.43
262.1639,41166.41
262.3512,41158.415
262.5384,41155.08
262.7257,41161.375
262.9129,41193.605
263.1001,41209.77
263.2873,41278.55
263.4745,41312.23
263.6617,41255.475
263.8488,41269.61
264.0359,41311.545
264.2231,41324.99
264.4101,41347.63
264.5972,41374.815
264.7842,41399.17
264.9713,41409.005
265.1583,41407.545
265.3453,41428.575
265.5323,41465.58
265.7193,41498.535
265.9062,41561.205
266.0931,41584.4
266.2801,41585.595
266.4669,41628.455
266.6538,41669.82
266.8407,41713.33
267.0276,41689.005
267.2143,41672.655
267.4012,41707.825
267.588,41648.935
267.7747,41650.635
267.9615,41663.075
268.1482,41649.375
268.3349,41662.965
268.5217,41649.57
268.7083,41599.96
268.895,41597.78
269.0817,41637.58
269.2682,41634.685
269.4549,41591.67
269.6415,41506.045
269.8281,41502.915
270.0146,41548.45
270.2012,41571.265
270.3877,41606.58
270.5742,41602.665
270.7607,41604.06
270.9472,41603.905
271.1336,41603.23
271.32,41585.95
271.5065,41570.775
271.6929,41567.63
271.8792,41612.96
272.0656,41614.955
272.252,41637.525
272.4383,41655.105
272.6246,41640.14
272.8109,41640.935
272.9972,41715.21
273.1835,41759.625
273.3697,41798.125
273.5559,41817.94
273.7421,41831.675
273.9283,41840.33
274.1145,41846.83
274.3007,41866.175
274.4868,41906.09
274.6729,41978.82
274.859,41999.75
275.0451,42015.095
275.2311,41934.92
275.4172,41972.78
275.6032,42030.92
275.7892,42085.47
275.9752,42103.15
276.1612,42162.03
276.3472,42143.285
276.5331,42145.195
276.719,42163.605
276.9049,42194.39
277.0908,42176.145
277.2767,42193.415
277.4625,42241.155
277.6484,42243.425
277.8342,42237.145
278.02,42259.295
278.2057,42319.37
278.3915,42395.015
278.5772,42419.57
278.763,42407.745
278.9487,42480.095
279.1343,42549.54
279.32,42570.365
279.5057,42550.17
279.6913,42473.615
279.877,42487.75
280.0625,42510.555
280.2481,42486.985
280.4337,42475.09
280.6192,42557.64
280.8048,42631.285
280.9903,42630.14
281.1758,42614.005
281.3612,42578.975
281.5467,42594.875
281.7321,42670.13
281.9175,42721.735
282.1029,42745.13
282.2884,42777.02
282.4737,42752.995
282.6591,42737.47
282.8444,42765.225
283.0297,42789.255
283.215,42833.155
283.4002,42862.48
283.5855,42844.38
283.7707,42787.04
283.956,42795.62
284.1412,42814.06
284.3264,42890.355
284.5115,42988.85
284.6967,43047.11
284.8818,43046.09
285.0669,43013.77
285.252,43058.03
285.4371,43111.885
285.6222,43114.79
285.8072,43124.095
285.9922,43150.105
286.1772,43214.77
286.3622,43291.095
286.5472,43286.65
286.7321,43268.465
286.9171,43354.45
287.102,43404.845
287.2869,43494.14
287.4717,43619.16
287.6566,43662.4
287.8415,43702.445
288.0263,43738.375
288.2111,43701.075
288.3959,43665.37
288.5806,43712.605
288.7654,43778.605
288.9501,43930.01
289.1348,44001.31
289.3195,44054.225
289.5042,44116.21
289.6889,44216.14
289.8735,44192.135
290.0581,44207.39
290.2428,44190.385
290.4273,44244.88
290.6119,44356.065
290.7965,44392.33
290.981,44458.07
291.1655,44510.48
291.35,44448.595
291.5345,44437.745
291.719,44498.645
291.9034,44569.27
292.0878,44692.32
292.2722,44742.585
292.4566,44756.285
292.641,44821.365
292.8253,44884.015
293.0096,44917.105
293.194,44990.86
293.3783,45055.93
293.5626,45144.555
293.7468,45211.715
293.9311,45272.295
294.1153,45252.5
294.2995,45175.69
294.4837,45148.325
294.6678,45151.225
294.852,45178.33
295.0361,45272.045
295.2202,45348.99
295.4043,45444.525
295.5884,45484.655
295.7725,45543.15
295.9565,45578.82
296.1405,45556.785
296.3246,45570.9
296.5085,45711.825
296.6925,45840.115
296.8764,45893.375
297.0603,45927.425
297.2443,45964.08
297.4282,45961.845
297.612,45961.815
297.7959,45967.165
297.9797,46004.82
298.1635,45998.28
298.3474,46137.685
298.5311,46260.475
298.7149,46250.71
298.8987,46221.785
299.0823,46254.21
299.2661,46234.31
299.4498,46159.84
299.6334,46224.52
299.8171,46309.195
300.0007,46349.105
300.1843,46399.24
300.368,46450.13
300.5515,46479.4
300.7351,46506.39
300.9186,46548.81
301.1021,46558.57
301.2857,46620.93
301.4691,46665.075
301.6526,46756.56
301.8361,46764.75
302.0195,46770.93
302.2029,46807.145
302.3863,46874.645
302.5697,46875.76
302.753,46960.27
302.9364,47062.33
303.1197,47182.75
303.303,47223.175
303.4863,47213.835
303.6696,47144.71
303.8528,47121.905
304.036,47143.765
304.2192,47232.785
304.4024,47270.78
304.5856,47269.165
304.7688,47312.92
304.9519,47387.89
305.135,47414.905
305.3181,47443.365
305.5012,47480.595
305.6842,47564.685
305.8673,47617.84
306.0504,47607.6
306.2333,47540.78
306.4163,47580.97
306.5993,47595.28
306.7822,47660.975
306.9652,47727.855
307.1481,47724.19
307.331,47741.03
307.5139,47764.025
307.6967,47759.55
307.8796,47779.555
308.0624,47830.39
308.2452,47811.095
308.428,47810.32
308.6107,47860.8
308.7935,47866.895
308.9762,47886.875
309.1589,47936.96
309.3416,47969.935
309.5243,47992.72
309.7069,48028.11
309.8896,48024.875
310.0721,48041.805
310.2548,48096.965
310.4373,48132.47
310.6199,48214.945
310.8024,48232.605
310.985,48273.6
311.1674,48231.985
311.3499,48196.245
311.5324,48251.52
311.7148,48357.26
311.8973,48351.695
312.0797,48380.435
312.2621,48448.25
312.4445,48421.865
312.6268,48420.73
312.8091,48472.46
312.9915,48436.645
313.1738,48441.02
313.356,48420.085
313.5383,48404.14
313.7206,48444.135
313.9027,48423.525
314.085,48441.835
314.2672,48496.23
314.4493,48551.68
314.6314,48621.52
314.8136,48687.67
314.9957,48666.745
315.1778,48634.005
315.3598,48676.095
315.5419,48730.505
315.724,48772.725
315.9059,48779.525
316.088,48791.235
316.2699,48872.665
316.4519,48921.895
316.6338,48891.28
316.8157,48812.635
316.9977,48820.56
317.1795,48914.41
317.3614,49006.44
317.5432,49066.53
317.7251,49109.06
317.9069,49041.875
318.0887,49017.1
318.2704,48978.09
318.4522,49008.58
318.6339,49082.93
318.8156,49221.225
318.9973,49215.66
319.179,49278.66
319.3607,49367.52
319.5423,49427.64
319.7239,49438.01
319.9055,49430.875
320.0871,49460.38
320.2687,49495.11
320.4502,49499.185
320.6317,49434.485
320.8132,49508.69
320.9947,49570.2
321.1761,49633.285
321.3576,49653.465
321.5391,49672.505
321.7205,49707.245
321.9019,49746.995
322.0832,49741.775
322.2646,49749.485
322.4459,49762.15
322.6272,49764.6
322.8085,49776.265
322.9898,49786.075
323.1711,49767.37
323.3523,49772.725
323.5335,49770.515
323.7147,49915.51
323.8959,50087.92
324.0771,50158.4
324.2582,50171.695
324.4393,50206.55
324.6204,50269.275
324.8015,50314.74
324.9826,50404.375
325.1637,50536.805
325.3447,50544.29
325.5257,50553.185
325.7067,50540.12
325.8877,50400.605
326.0686,50343.585
326.2496,50392.585
326.4305,50385.925
326.6114,50440.745
326.7922,50520.375
326.9731,50581.14
327.1539,50635.355
327.3347,50725.03
327.5155,50786.995
327.6963,50907.1
327.8771,50922.08
328.0578,50811.61
328.2385,50672.555
328.4193,50694.83
328.5999,50719.72
328.7806,50715.895
328.9613,50752.33
329.1419,50761.875
329.3225,50819.005
329.5031,50805.315
329.6837,50788.78
329.8642,50766.88
330.0447,50752.935
330.2252,50742.2
330.4057,50719.3
330.5862,50729.15
330.7667,50773.865
330.9471,50814.41
331.1275,50915.235
331.3079,50982.71
331.4883,51118.96
331.6687,51136.13
331.849,50926.825
332.0293,50817.99
332.2096,50793.605
332.3899,50827.875
332.5702,50913.49
332.7504,50995.025
332.9306,51101.25
333.1108,51054.47
333.291,50968.72
333.4712,50975.37
333.6514,51023.66
333.8315,51021.005
334.0116,51033.705
334.1917,51109.915
334.3717,51189.5
334.5518,51214.27
334.7318,51143.275
334.9119,51122.58
335.0918,51171.42
335.2718,51228.205
335.4518,51259.44
335.6317,51296.145
335.8116,51392.475
335.9915,51358.83
336.1714,51212.61
336.3513,51190.325
336.5311,51232.965
336.7109,51354.02
336.8907,51413.755
337.0705,51251.23
337.2502,51077.14
337.43,51020.41
337.6097,50956.535
337.7894,50963.385
337.9691,51012.92
338.1488,51069.05
338.3284,51117.3
338.508,51238.875
338.6877,51374.845
338.8672,51392.51
339.0468,51333.835
339.2263,51292.885
339.4059,51619.34
339.5854,52085.79
339.7649,51639.71
339.9443,51376.205
340.1238,51287.03
340.3032,51296.38
340.4826,51329.95
340.662,51240.625
340.8414,51152.565
341.0207,51185.01
341.2001,51209.905
341.3794,51213.165
341.5587,51287.84
341.738,51337.72
341.9172,51337.325
342.0965,51343.61
342.2757,51232.795
342.4549,51067.685
342.6341,51104.35
342.8132,51145.555
342.9923,51343.5
343.1715,51540.65
343.3506,51567.44
343.5296,51304.44
343.7087,51194.05
343.8878,51139.76
344.0668,51164.4
344.2458,51180.47
344.4248,51087.535
344.6037,51067.99
344.7827,51107.86
344.9616,51088.78
345.1405,51099.68
345.3194,51114.99
345.4982,51044.135
345.6771,50995.06
345.8559,50994.22
346.0347,51000.88
346.2135,50978.7
346.3923,50961.52
346.571,50905.31
346.7498,50875.215
346.9285,50962.74
347.1071,50909.885
347.2859,50813.33
347.4645,50881.795
347.6431,50943.565
347.8217,50959.205
348.0003,50878.78
348.1789,50876.275
348.3574,50854.71
348.5359,50798.495
348.7145,50713.52
348.893,50753.305
349.0714,50771.89
349.2499,50672.84
349.4283,50575.345
349.6068,50485.21
349.7852,50454.765
349.9635,50488.935
350.1419,50479.085
350.3202,50432.34
350.4985,50333.915
350.6768,50259.085
350.8551,50209.105
351.0334,50206.885
351.2116,50184.26
351.3898,50215.56
351.568,50136.76
351.7462,50131.5
351.9243,50093.905
352.1025,50029.285
352.2806,49960.48
352.4587,49944.435
352.6368,49897.895
352.8148,49798.855
352.9929,49742.27
353.1709,49798.64
353.3489,49804.01
353.5268,49732.59
353.7048,49663.385
353.8828,49616.92
354.0607,49541.17
354.2386,49543.865
354.4165,49494.97
354.5943,49461.665
354.7722,49455.92
354.95,49538.15
355.1278,49552.145
355.3056,49424.42
355.4833,49263.91
355.6611,49111.45
355.8388,49007.575
356.0165,48969.4
356.1942,49027.31
356.3719,49097.495
356.5495,49070.675
356.7271,49004.645
356.9047,48981.145
357.0823,48984.075
357.2599,49006.57
357.4374,48948.195
357.6149,48801.915
357.7924,48676.705
357.9699,48686.255
358.1474,48660.79
358.3248,48530.13
358.5023,48487.84
358.6797,48381.35
358.8571,48310.0
359.0344,48264.545
359.2118,48161.21
359.3891,48196.66
359.5664,48072.97
359.7437,48035.705
359.9209,48014.505
360.0982,47899.585
360.2754,47714.59
360.4526,47788.755
360.6298,47768.92
360.807,47712.17
360.9841,47703.96
361.1613,47771.33
361.3383,48121.08
361.5154,48077.02
361.6925,48119.83
361.8695,48019.885
362.0466,47856.41
362.2236,47620.37
362.4005,47428.955
362.5775,47185.275
362.7545,47073.175
362.9314,46956.085
363.1083,47054.325
363.2852,47611.17
363.462,47657.08
363.6389,47364.64
363.8157,47103.75
363.9925,46802.225
364.1693,46665.285
364.346,46547.965
364.5228,46651.53
364.6996,46919.47
364.8762,46939.575
365.0529,47025.03
365.2296,47238.0
365.4062,47088.88
365.5829,46967.19
365.7595,46975.775
365.9361,46905.92
366.1126,46784.555
366.2892,47900.235
366.4657,49566.295
366.6422,50036.395
366.8186,48945.355
366.9951,48755.645
367.1716,48013.43
367.348,48839.835
367.5244,49464.18
367.7008,48373.795
367.8772,47686.54
368.0535,47646.47
368.2298,49666.485
368.4061,51054.14
368.5824,50201.77
368.7586,49080.25
368.9349,48520.84
369.1111,47363.49
369.2873,46584.44
369.4635,46480.26
369.6396,46406.135
369.8158,46444.115
369.9919,47142.435
370.168,48335.575
370.3441,48383.38
370.5202,47250.865
370.6962,46502.985
370.8722,46077.67
371.0482,46010.03
371.2242,46184.075
371.4002,46721.405
371.5761,46910.985
371.752,46568.85
371.9279,46634.545
372.1038,46735.705
372.2796,46593.625
372.4555,46483.03
372.6313,46495.77
372.8071,46229.215
372.9829,46135.205
373.1586,46524.6
373.3344,46611.375
373.5101,46158.895
373.6858,46103.23
373.8615,45887.9
374.0371,46060.435
374.2127,46546.94
374.3884,46298.28
374.564,46006.8
374.7395,45902.975
374.9151,45895.985
375.0906,46562.975
375.2661,47337.24
375.4416,46704.545
375.6171,46619.24
375.7925,46779.365
375.968,46843.325
376.1434,46653.725
376.3188,46608.065
376.4941,46587.245
376.6695,46692.755
376.8448,46890.215
377.0201,47243.475
377.1954,47563.185
377.3707,47238.155
377.5459,47504.37
377.7212,48201.865
377.8964,49313.48
378.0715,49633.525
378.2467,49250.235
378.4218,48664.69
378.597,47693.24
378.7721,47602.715
378.9472,47746.905
379.1222,49762.79
379.2973,50375.575
379.4723,50778.485
379.6473,53835.92
379.8223,55174.365
379.9972,52415.86
380.1722,50829.845
380.3471,50628.09
380.522,48989.44
380.6969,47998.575
380.8717,48307.54
381.0466,48000.15
381.2214,48541.16
381.3962,49206.345
381.571,48510.1
381.7457,48098.745
381.9204,48157.045
382.0952,47983.585
382.2699,48299.145
382.4445,49153.085
382.6192,49780.41
382.7938,50477.24
382.9685,51162.98
383.1431,50451.945
383.3176,49062.425
383.4922,48234.445
383.6667,48648.48
383.8412,48486.24
384.0157,48154.415
384.1902,48378.89
384.3646,48258.855
384.5391,48302.115
384.7134,49417.91
384.8878,51545.85
385.0622,53117.11
385.2365,51170.9
385.4109,49516.05
385.5852,49193.365
385.7594,50749.49
385.9337,54362.775
386.1079,55880.91
386.2822,57402.47
386.4564,56802.475
386.6306,53350.94
386.8047,53782.75
386.9789,55193.495
387.153,57318.215
387.3271,57726.235
387.5012,54468.895
387.6752,54236.925
387.8492,55639.05
388.0233,55592.355
388.1972,52650.195
388.3712,52054.92
388.5452,52115.67
388.7191,53225.8
388.893,56454.84
389.0669,56182.22
389.2408,51162.005
389.4146,48859.705
389.5884,47711.165
389.7623,47769.05
389.9361,48252.9
390.1098,47906.635
390.2835,47921.065
390.4573,47807.95
390.631,47783.32
390.8047,48073.455
390.9784,48308.39
391.152,47853.415
391.3256,47640.19
391.4992,47558.235
391.6728,47689.93
391.8464,48870.21
392.0199,48939.105
392.1934,48099.685
392.3669,48324.99
392.5403,49299.385
392.7138,50195.465
392.8873,51043.175
393.0607,50405.755
393.2341,49996.075
393.4074,50186.555
393.5808,49495.415
393.7542,49450.11
393.9274,49702.26
394.1007,49053.01
394.274,50694.005
394.4472,51838.535
394.6205,53245.82
394.7937,54329.495
394.9668,54585.2
395.14,53758.645
395.3131,50887.895
395.4863,49085.76
395.6594,49015.435
395.8325,48779.445
396.0055,49531.18
396.1786,50297.545
396.3516,51107.34
396.5246,49983.1
396.6975,48574.605
396.8705,48770.205
397.0434,51007.575
397.2163,49996.935
397.3892,49252.005
397.5621,49682.54
397.735,50923.775
397.9077,52164.225
398.0806,52039.695
398.2534,53388.45
398.4261,54326.605
398.5989,51890.485
398.7716,52552.515
398.9443,53703.135
399.117,57942.515
399.2896,58531.735
399.4623,54977.615
399.6349,52875.63
399.8075,53231.68
399.9801,50947.235
400.1526,49781.93
400.3252,49128.46
400.4977,49183.09
400.6702,50184.255
400.8427,48412.35
401.0151,47694.92
401.1875,46745.53
401.36,46455.89
401.5323,46276.415
401.7047,45778.295
401.877,46240.275
402.0494,46697.02
402.2216,47637.145
402.394,47655.035
402.5662,47778.96
402.7385,50365.52
402.9107,50386.31
403.0829,48676.76
403.2551,47902.4
403.4272,47230.52
403.5994,47360.44
403.7715,47635.24
403.9436,48328.51
404.1156,48119.19
