Timestamp,03/26/2024 09:46:49
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2826.78
218.2508,2889.27
218.442,2948.04
218.6332,3018.735
218.8244,3081.28
219.0156,3151.45
219.2067,3226.335
219.3979,3302.58
219.589,3378.615
219.7801,3456.605
219.9712,3538.145
220.1623,3622.275
220.3533,3711.335
220.5444,3801.95
220.7354,3893.57
220.9264,3986.105
221.1174,4088.325
221.3083,4191.865
221.4993,4293.045
221.6902,4392.795
221.8812,4504.675
222.0721,4615.71
222.263,4729.3
222.4538,4848.455
222.6447,4968.76
222.8355,5093.32
223.0264,5220.165
223.2172,5344.715
223.408,5477.305
223.5987,5613.92
223.7895,5751.75
223.9802,5892.925
224.1709,6034.82
224.3616,6188.02
224.5524,6336.41
224.743,6490.975
224.9337,6640.78
225.1243,6808.05
225.315,6967.505
225.5056,7125.72
225.6962,7294.995
225.8867,7466.52
226.0773,7638.05
226.2678,7810.215
226.4584,7990.715
226.6489,8171.445
226.8394,8348.33
227.0298,8538.31
227.2203,8733.36
227.4108,8942.24
227.6012,9143.34
227.7916,9334.15
227.982,9535.835
228.1723,9733.58
228.3627,9947.87
228.5531,10150.565
228.7434,10358.77
228.9337,10574.985
229.124,10800.69
229.3143,11027.225
229.5045,11267.8
229.6948,11510.6
229.885,11753.815
230.0752,12008.2
230.2654,12252.04
230.4556,12503.25
230.6457,12750.59
230.8358,12998.925
231.026,13246.755
231.2161,13496.25
231.4062,13755.795
231.5963,14008.715
231.7863,14265.995
231.9764,14544.34
232.1664,14824.025
232.3564,15111.185
232.5464,15391.285
232.7364,15674.275
232.9263,15953.0
233.1163,16248.14
233.3062,16541.89
233.4961,16863.54
233.686,17155.085
233.8758,17425.615
234.0657,17705.045
234.2555,18005.83
234.4454,18313.615
234.6352,18610.67
234.825,18907.855
235.0147,19191.69
235.2045,19493.355
235.3942,19784.445
235.5839,20089.65
235.7737,20376.265
235.9633,20668.52
236.153,20986.97
236.3427,21301.175
236.5323,21605.965
236.7219,21888.305
236.9115,22157.21
237.1011,22438.0
237.2907,22753.07
237.4803,23057.985
237.6698,23347.215
237.8593,23653.345
238.0488,23950.48
238.2383,24251.98
238.4278,24543.795
238.6172,24863.985
238.8066,25164.01
238.9961,25467.47
239.1855,25787.445
239.3748,26088.22
239.5642,26365.88
239.7536,26667.78
239.9429,26958.975
240.1322,27225.955
240.3215,27509.655
240.5108,27803.87
240.7001,28100.94
240.8893,28387.08
241.0786,28659.825
241.2677,28939.335
241.457,29241.39
241.6461,29468.495
241.8353,29715.79
242.0244,29964.71
242.2136,30204.025
242.4027,30462.285
242.5918,30709.855
242.7809,30939.9
242.9699,31076.595
243.159,31247.75
243.348,31559.8
243.537,31874.075
243.726,32137.06
243.915,32363.61
244.1039,32578.805
244.2929,32712.825
244.4818,32819.66
244.6707,33063.6
244.8596,33379.395
245.0485,33665.94
245.2373,33942.0
245.4262,34196.275
245.615,34418.985
245.8038,34608.725
245.9926,34832.98
246.1814,35042.11
246.3701,35056.7
246.5589,35123.455
246.7476,35348.95
246.9363,35655.815
247.1249,35910.485
247.3136,36154.195
247.5023,36369.585
247.6909,36619.385
247.8795,36833.275
248.0681,37053.935
248.2567,37258.095
248.4453,37457.23
248.6338,37631.095
248.8224,37696.445
249.0109,37621.12
249.1994,37783.745
249.3878,38058.105
249.5763,38292.385
249.7648,38500.485
249.9532,38696.7
250.1416,38932.31
250.33,39151.075
250.5183,39374.405
250.7067,39528.985
250.8951,39676.86
251.0834,39815.86
251.2717,39947.18
251.46,40063.975
251.6483,40184.595
251.8365,40240.225
252.0247,40180.205
252.213,40313.58
252.4012,40489.69
252.5894,40717.905
252.7775,40863.54
252.9657,40988.135
253.1538,41168.345
253.3419,41289.625
253.53,41374.89
253.7181,41483.97
253.9062,41597.265
254.0942,41687.615
254.2823,41754.86
254.4703,41823.645
254.6583,41910.435
254.8463,41992.88
255.0342,42012.105
255.2222,42057.675
255.4101,42035.935
255.598,41989.67
255.7859,42096.83
255.9738,42255.355
256.1616,42401.935
256.3495,42558.945
256.5373,42676.825
256.7251,42852.71
256.9129,42940.49
257.1006,43020.47
257.2884,43125.93
257.4761,43243.195
257.6638,43314.105
257.8515,43338.93
258.0392,43381.64
258.2269,43417.16
258.4146,43445.63
258.6022,43493.41
258.7898,43485.93
258.9774,43505.93
259.165,43571.485
259.3525,43616.2
259.5401,43639.34
259.7276,43713.425
259.9151,43777.7
260.1026,43817.975
260.2901,43883.72
260.4776,43934.965
260.665,44053.45
260.8524,44158.185
261.0398,44255.415
261.2272,44299.06
261.4146,44289.32
261.6019,44337.7
261.7893,44384.83
261.9766,44414.2
262.1639,44468.17
262.3512,44439.985
262.5384,44428.005
262.7257,44429.77
262.9129,44464.495
263.1001,44473.93
263.2873,44549.32
263.4745,44581.11
263.6617,44510.51
263.8488,44523.245
264.0359,44544.565
264.2231,44548.85
264.4101,44568.62
264.5972,44598.155
264.7842,44618.66
264.9713,44628.27
265.1583,44619.16
265.3453,44630.22
265.5323,44650.55
265.7193,44689.96
265.9062,44743.88
266.0931,44759.855
266.2801,44750.975
266.4669,44796.2
266.6538,44840.095
266.8407,44889.855
267.0276,44868.17
267.2143,44840.895
267.4012,44864.225
267.588,44794.53
267.7747,44783.575
267.9615,44789.52
268.1482,44779.11
268.3349,44792.425
268.5217,44775.065
268.7083,44726.805
268.895,44714.18
269.0817,44752.795
269.2682,44743.125
269.4549,44684.645
269.6415,44582.185
269.8281,44564.9
270.0146,44609.365
270.2012,44633.46
270.3877,44655.115
270.5742,44657.5
270.7607,44663.005
270.9472,44663.78
271.1336,44651.275
271.32,44633.025
271.5065,44601.585
271.6929,44598.93
271.8792,44636.525
272.0656,44635.96
272.252,44663.38
272.4383,44674.115
272.6246,44659.63
272.8109,44646.045
272.9972,44730.545
273.1835,44773.6
273.3697,44805.255
273.5559,44834.625
273.7421,44848.81
273.9283,44859.26
274.1145,44866.805
274.3007,44884.95
274.4868,44920.16
274.6729,44998.83
274.859,45016.83
275.0451,45036.2
275.2311,44949.195
275.4172,44989.07
275.6032,45044.205
275.7892,45097.65
275.9752,45119.555
276.1612,45170.405
276.3472,45144.905
276.5331,45154.625
276.719,45176.39
276.9049,45194.2
277.0908,45181.83
277.2767,45189.705
277.4625,45236.01
277.6484,45242.05
277.8342,45236.995
278.02,45265.685
278.2057,45323.95
278.3915,45414.105
278.5772,45434.475
278.763,45416.36
278.9487,45507.85
279.1343,45571.765
279.32,45593.29
279.5057,45566.74
279.6913,45487.175
279.877,45492.34
280.0625,45507.615
280.2481,45485.78
280.4337,45477.155
280.6192,45563.24
280.8048,45638.95
280.9903,45622.68
281.1758,45605.235
281.3612,45579.175
281.5467,45608.065
281.7321,45686.57
281.9175,45742.41
282.1029,45759.91
282.2884,45792.82
282.4737,45767.375
282.6591,45744.165
282.8444,45778.38
283.0297,45798.22
283.215,45843.085
283.4002,45874.715
283.5855,45852.28
283.7707,45786.28
283.956,45795.435
284.1412,45823.62
284.3264,45896.51
284.5115,45995.335
284.6967,46063.925
284.8818,46061.495
285.0669,46030.335
285.252,46079.115
285.4371,46138.215
285.6222,46131.565
285.8072,46145.81
285.9922,46163.19
286.1772,46237.415
286.3622,46314.37
286.5472,46309.89
286.7321,46291.505
286.9171,46384.14
287.102,46446.63
287.2869,46534.13
287.4717,46662.08
287.6566,46712.68
287.8415,46761.365
288.0263,46798.485
288.2111,46743.685
288.3959,46715.385
288.5806,46764.935
288.7654,46843.81
288.9501,47001.2
289.1348,47074.03
289.3195,47117.57
289.5042,47195.615
289.6889,47309.615
289.8735,47274.28
290.0581,47300.545
290.2428,47273.6
290.4273,47334.285
290.6119,47451.125
290.7965,47509.615
290.981,47565.905
291.1655,47619.79
291.35,47555.14
291.5345,47538.835
291.719,47593.27
291.9034,47682.28
292.0878,47813.385
292.2722,47859.72
292.4566,47880.2
292.641,47953.705
292.8253,48016.025
293.0096,48038.475
293.194,48126.495
293.3783,48187.095
293.5626,48281.535
293.7468,48358.8
293.9311,48430.3
294.1153,48413.455
294.2995,48325.855
294.4837,48310.255
294.6678,48302.255
294.852,48323.08
295.0361,48414.61
295.2202,48504.84
295.4043,48606.11
295.5884,48645.335
295.7725,48709.76
295.9565,48754.485
296.1405,48724.045
296.3246,48752.235
296.5085,48888.11
296.6925,49017.755
296.8764,49079.215
297.0603,49112.775
297.2443,49143.91
297.4282,49153.125
297.612,49149.615
297.7959,49163.345
297.9797,49196.73
298.1635,49197.16
298.3474,49336.625
298.5311,49457.91
298.7149,49452.625
298.8987,49419.045
299.0823,49442.16
299.2661,49427.025
299.4498,49347.79
299.6334,49416.515
299.8171,49506.945
300.0007,49552.39
300.1843,49615.07
300.368,49659.795
300.5515,49681.34
300.7351,49708.41
300.9186,49754.815
301.1021,49763.295
301.2857,49824.35
301.4691,49885.21
301.6526,49974.09
301.8361,49979.72
302.0195,49982.575
302.2029,50024.89
302.3863,50101.335
302.5697,50100.99
302.753,50181.02
302.9364,50289.47
303.1197,50415.05
303.303,50448.78
303.4863,50443.215
303.6696,50366.85
303.8528,50343.93
304.036,50371.155
304.2192,50466.875
304.4024,50516.35
304.5856,50499.965
304.7688,50548.1
304.9519,50624.065
305.135,50648.465
305.3181,50680.91
305.5012,50714.82
305.6842,50798.99
305.8673,50850.715
306.0504,50838.785
306.2333,50774.05
306.4163,50814.07
306.5993,50827.615
306.7822,50891.38
306.9652,50959.3
307.1481,50953.95
307.331,50972.26
307.5139,50981.125
307.6967,50985.485
307.8796,50998.155
308.0624,51048.795
308.2452,51031.685
308.428,51032.94
308.6107,51088.305
308.7935,51090.725
308.9762,51105.54
309.1589,51150.535
309.3416,51181.475
309.5243,51199.975
309.7069,51237.71
309.8896,51230.08
310.0721,51245.55
310.2548,51298.565
310.4373,51346.27
310.6199,51430.72
310.8024,51437.28
310.985,51471.29
311.1674,51428.485
311.3499,51381.98
311.5324,51440.89
311.7148,51552.33
311.8973,51543.59
312.0797,51574.94
312.2621,51642.795
312.4445,51611.785
312.6268,51606.51
312.8091,51658.81
312.9915,51620.16
313.1738,51626.76
313.356,51600.965
313.5383,51581.535
313.7206,51622.535
313.9027,51591.44
314.085,51618.0
314.2672,51664.46
314.4493,51724.91
314.6314,51791.46
314.8136,51857.205
314.9957,51832.205
315.1778,51795.945
315.3598,51834.795
315.5419,51882.505
315.724,51930.71
315.9059,51943.395
316.088,51954.13
316.2699,52037.56
316.4519,52086.805
316.6338,52051.265
316.8157,51964.81
316.9977,51971.445
317.1795,52067.505
317.3614,52150.525
317.5432,52227.89
317.7251,52268.635
317.9069,52184.295
318.0887,52159.295
318.2704,52112.92
318.4522,52147.67
318.6339,52216.8
318.8156,52350.51
318.9973,52341.515
319.179,52406.38
319.3607,52487.445
319.5423,52558.215
319.7239,52568.2
319.9055,52545.265
320.0871,52574.08
320.2687,52605.59
320.4502,52604.245
320.6317,52552.635
320.8132,52614.155
320.9947,52677.505
321.1761,52733.33
321.3576,52750.315
321.5391,52765.45
321.7205,52806.0
321.9019,52837.59
322.0832,52832.785
322.2646,52827.51
322.4459,52845.155
322.6272,52841.615
322.8085,52841.23
322.9898,52848.82
323.1711,52837.305
323.3523,52829.545
323.5335,52834.885
323.7147,52972.425
323.8959,53151.595
324.0771,53229.715
324.2582,53236.56
324.4393,53272.165
324.6204,53335.105
324.8015,53361.92
324.9826,53463.805
325.1637,53600.205
325.3447,53601.34
325.5257,53596.305
325.7067,53579.375
325.8877,53439.375
326.0686,53375.56
326.2496,53431.115
326.4305,53415.83
326.6114,53466.335
326.7922,53543.69
326.9731,53604.575
327.1539,53651.195
327.3347,53731.645
327.5155,53809.195
327.6963,53919.04
327.8771,53939.485
328.0578,53830.665
328.2385,53672.09
328.4193,53690.55
328.5999,53705.355
328.7806,53692.985
328.9613,53727.02
329.1419,53725.705
329.3225,53794.03
329.5031,53771.33
329.6837,53756.29
329.8642,53721.0
330.0447,53708.14
330.2252,53690.935
330.4057,53654.495
330.5862,53661.98
330.7667,53694.97
330.9471,53742.725
331.1275,53852.575
331.3079,53915.605
331.4883,54060.98
331.6687,54052.485
331.849,53834.785
332.0293,53717.76
332.2096,53678.24
332.3899,53722.085
332.5702,53813.105
332.7504,53896.455
332.9306,53997.24
333.1108,53942.76
333.291,53850.54
333.4712,53846.935
333.6514,53893.795
333.8315,53882.715
334.0116,53891.85
334.1917,53960.765
334.3717,54043.415
334.5518,54074.01
334.7318,53989.095
334.9119,53967.3
335.0918,54018.9
335.2718,54065.17
335.4518,54100.415
335.6317,54132.965
335.8116,54231.62
335.9915,54179.515
336.1714,54023.085
336.3513,53994.64
336.5311,54042.99
336.7109,54148.785
336.8907,54208.335
337.0705,54035.655
337.2502,53846.79
337.43,53799.46
337.6097,53725.585
337.7894,53715.74
337.9691,53763.175
338.1488,53819.885
338.3284,53871.985
338.508,53994.495
338.6877,54138.355
338.8672,54146.27
339.0468,54078.665
339.2263,54034.92
339.4059,54392.635
339.5854,54845.21
339.7649,54363.49
339.9443,54100.355
340.1238,54006.6
340.3032,54019.985
340.4826,54047.155
340.662,53942.215
340.8414,53846.415
341.0207,53874.705
341.2001,53896.535
341.3794,53896.555
341.5587,53970.315
341.738,54025.735
341.9172,54022.89
342.0965,54020.68
342.2757,53896.995
342.4549,53715.63
342.6341,53742.81
342.8132,53789.8
342.9923,53995.96
343.1715,54197.12
343.3506,54209.2
343.5296,53929.345
343.7087,53821.18
343.8878,53758.46
344.0668,53765.895
344.2458,53773.98
344.4248,53679.16
344.6037,53651.89
344.7827,53696.24
344.9616,53669.34
345.1405,53684.695
345.3194,53683.52
345.4982,53618.94
345.6771,53553.76
345.8559,53549.275
346.0347,53557.0
346.2135,53533.595
346.3923,53502.335
346.571,53438.82
346.7498,53403.62
346.9285,53499.13
347.1071,53431.375
347.2859,53328.98
347.4645,53386.07
347.6431,53449.89
347.8217,53464.935
348.0003,53377.35
348.1789,53366.32
348.3574,53350.45
348.5359,53288.135
348.7145,53201.525
348.893,53229.78
349.0714,53237.065
349.2499,53118.68
349.4283,53022.565
349.6068,52917.86
349.7852,52884.035
349.9635,52922.71
350.1419,52907.475
350.3202,52852.935
350.4985,52753.44
350.6768,52668.025
350.8551,52619.975
351.0334,52608.155
351.2116,52570.785
351.3898,52596.53
351.568,52509.795
351.7462,52507.1
351.9243,52461.555
352.1025,52381.515
352.2806,52304.275
352.4587,52288.07
352.6368,52223.75
352.8148,52124.015
352.9929,52066.32
353.1709,52124.28
353.3489,52125.075
353.5268,52045.75
353.7048,51960.04
353.8828,51921.775
354.0607,51835.71
354.2386,51835.575
354.4165,51785.415
354.5943,51745.185
354.7722,51731.805
354.95,51822.1
355.1278,51822.645
355.3056,51690.51
355.4833,51509.41
355.6611,51350.62
355.8388,51237.98
356.0165,51204.34
356.1942,51250.75
356.3719,51326.4
356.5495,51283.085
356.7271,51215.125
356.9047,51182.785
357.0823,51175.06
357.2599,51204.705
357.4374,51142.1
357.6149,50987.19
357.7924,50853.39
357.9699,50860.955
358.1474,50819.05
358.3248,50677.925
358.5023,50638.655
358.6797,50516.69
358.8571,50439.555
359.0344,50395.33
359.2118,50284.365
359.3891,50316.685
359.5664,50190.27
359.7437,50154.36
359.9209,50122.285
360.0982,49995.26
360.2754,49808.64
360.4526,49873.375
360.6298,49845.04
360.807,49794.6
360.9841,49777.685
361.1613,49853.895
361.3383,50209.02
361.5154,50149.84
361.6925,50196.5
361.8695,50086.8
362.0466,49901.76
362.2236,49665.02
362.4005,49468.02
362.5775,49218.31
362.7545,49095.015
362.9314,48975.005
363.1083,49070.165
363.2852,49664.875
363.462,49659.76
363.6389,49374.785
363.8157,49106.445
363.9925,48796.425
364.1693,48650.625
364.346,48523.1
364.5228,48622.73
364.6996,48899.975
364.8762,48914.87
365.0529,48996.09
365.2296,49229.14
365.4062,49051.875
365.5829,48945.745
365.7595,48946.505
365.9361,48859.72
366.1126,48754.495
366.2892,49945.865
366.4657,51636.355
366.6422,52035.825
366.8186,50948.995
366.9951,50763.985
367.1716,50000.755
367.348,50903.655
367.5244,51446.755
367.7008,50334.94
367.8772,49627.785
368.0535,49652.045
368.2298,51743.52
368.4061,53102.66
368.5824,52125.375
368.7586,51064.74
368.9349,50489.135
369.1111,49264.48
369.2873,48477.04
369.4635,48390.315
369.6396,48290.46
369.8158,48335.365
369.9919,49096.37
370.168,50326.16
370.3441,50281.825
370.5202,49141.58
370.6962,48399.44
370.8722,47950.785
371.0482,47870.64
371.2242,48059.915
371.4002,48609.0
371.5761,48777.685
371.752,48425.445
371.9279,48502.065
372.1038,48592.22
372.2796,48423.89
372.4555,48328.445
372.6313,48323.45
372.8071,48039.23
372.9829,47963.045
373.1586,48374.355
373.3344,48403.13
373.5101,47949.28
373.6858,47893.475
373.8615,47672.955
374.0371,47876.97
374.2127,48365.18
374.3884,48074.445
374.564,47794.915
374.7395,47681.985
374.9151,47674.86
375.0906,48386.82
375.2661,49148.27
375.4416,48491.435
375.6171,48442.045
375.7925,48600.135
375.968,48643.195
376.1434,48439.92
376.3188,48419.6
376.4941,48394.685
376.6695,48495.57
376.8448,48700.415
377.0201,49060.39
377.1954,49363.28
377.3707,49031.175
377.5459,49333.025
377.7212,50061.035
377.8964,51187.425
378.0715,51468.255
378.2467,51105.32
378.4218,50495.56
378.597,49499.36
378.7721,49441.7
378.9472,49583.785
379.1222,51713.175
379.2973,52210.71
379.4723,52730.335
379.6473,55968.505
379.8223,57108.79
379.9972,54282.625
380.1722,52770.72
380.3471,52575.325
380.522,50786.795
380.6969,49828.705
380.8717,50167.855
381.0466,49788.69
381.2214,50398.57
381.3962,51004.365
381.571,50296.29
381.7457,49882.94
381.9204,49983.48
382.0952,49755.96
382.2699,50156.71
382.4445,51003.26
382.6192,51674.695
382.7938,52394.215
382.9685,53080.725
383.1431,52336.0
383.3176,50932.73
383.4922,50125.165
383.6667,50570.33
383.8412,50327.965
384.0157,49989.25
384.1902,50243.975
384.3646,50095.72
384.5391,50168.83
384.7134,51287.695
384.8878,53497.97
385.0622,54961.94
385.2365,52915.8
385.4109,51341.88
385.5852,51042.765
385.7594,52724.305
385.9337,56346.265
386.1079,57850.975
386.2822,59429.965
386.4564,58762.685
386.6306,55339.78
386.8047,55907.035
386.9789,57331.395
387.153,59449.205
387.3271,59706.19
387.5012,56586.775
387.6752,56382.34
387.8492,57821.015
388.0233,57564.14
388.1972,54609.185
388.3712,54103.96
388.5452,54196.535
388.7191,55336.02
388.893,58676.94
389.0669,58116.47
389.2408,53056.78
389.4146,50770.0
389.5884,49562.54
389.7623,49588.725
389.9361,50018.29
390.1098,49688.52
390.2835,49743.515
390.4573,49621.79
390.631,49618.275
390.8047,49929.83
390.9784,50170.94
391.152,49700.81
391.3256,49540.405
391.4992,49427.38
391.6728,49613.43
391.8464,50822.515
392.0199,50812.715
392.1934,49943.22
392.3669,50256.89
392.5403,51229.98
392.7138,52167.595
392.8873,52986.06
393.0607,52302.565
393.2341,51929.12
393.4074,52118.14
393.5808,51400.475
393.7542,51385.48
393.9274,51619.64
394.1007,50970.855
394.274,52664.455
394.4472,53767.42
394.6205,55202.775
394.7937,56314.255
394.9668,56572.65
395.14,55695.745
395.3131,52770.9
395.4863,51026.2
395.6594,50976.88
395.8325,50676.475
396.0055,51492.925
396.1786,52230.14
396.3516,53050.57
396.5246,51828.405
396.6975,50396.775
396.8705,50707.485
397.0434,52912.105
397.2163,51801.755
397.3892,51095.6
397.5621,51642.12
397.735,52911.9
397.9077,54154.505
398.0806,53972.05
398.2534,55535.83
398.4261,56261.01
398.5989,53884.64
398.7716,54562.83
398.9443,55877.58
399.117,60003.23
399.2896,60558.55
399.4623,57171.865
399.6349,54970.39
399.8075,55284.94
399.9801,52849.49
400.1526,51686.03
400.3252,51082.69
400.4977,51132.62
400.6702,52073.735
400.8427,50231.82
401.0151,49572.46
401.1875,48604.69
401.36,48313.82
401.5323,48067.68
401.7047,47580.42
401.877,48070.005
402.0494,48521.935
402.2216,49494.74
402.394,49471.485
402.5662,49660.335
402.7385,52338.74
402.9107,52238.195
403.0829,50505.99
403.2551,49758.74
403.4272,49110.61
403.5994,49204.465
403.7715,49518.385
403.9436,50184.985
404.1156,49998.365
