Timestamp,03/26/2024 14:51:20
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2577.965
218.2508,2633.17
218.442,2688.17
218.6332,2748.565
218.8244,2807.835
219.0156,2869.68
219.2067,2936.115
219.3979,3002.72
219.589,3071.94
219.7801,3142.59
219.9712,3217.545
220.1623,3291.68
220.3533,3373.63
220.5444,3455.41
220.7354,3538.605
220.9264,3620.53
221.1174,3712.53
221.3083,3805.485
221.4993,3894.075
221.6902,3984.725
221.8812,4084.69
222.0721,4185.69
222.263,4289.915
222.4538,4395.93
222.6447,4505.345
222.8355,4618.635
223.0264,4729.205
223.2172,4845.415
223.408,4967.97
223.5987,5090.125
223.7895,5212.29
223.9802,5345.445
224.1709,5470.83
224.3616,5608.21
224.5524,5744.69
224.743,5884.06
224.9337,6019.66
225.1243,6170.44
225.315,6316.785
225.5056,6460.13
225.6962,6613.95
225.8867,6770.975
226.0773,6928.725
226.2678,7081.625
226.4584,7249.035
226.6489,7413.535
226.8394,7570.68
227.0298,7746.735
227.2203,7925.465
227.4108,8111.985
227.6012,8297.345
227.7916,8474.48
227.982,8656.11
228.1723,8837.895
228.3627,9029.86
228.5531,9217.97
228.7434,9409.105
228.9337,9609.46
229.124,9811.9
229.3143,10016.415
229.5045,10243.095
229.6948,10461.355
229.885,10685.935
230.0752,10916.015
230.2654,11144.62
230.4556,11370.995
230.6457,11597.62
230.8358,11826.4
231.026,12056.395
231.2161,12287.105
231.4062,12521.88
231.5963,12755.525
231.7863,12996.975
231.9764,13251.045
232.1664,13512.99
232.3564,13776.8
232.5464,14035.07
232.7364,14302.73
232.9263,14551.5
233.1163,14827.575
233.3062,15100.93
233.4961,15398.685
233.686,15671.685
233.8758,15919.045
234.0657,16177.91
234.2555,16461.085
234.4454,16738.045
234.6352,17016.44
234.825,17295.775
235.0147,17557.96
235.2045,17836.585
235.3942,18109.115
235.5839,18389.535
235.7737,18657.34
235.9633,18928.665
236.153,19232.11
236.3427,19522.87
236.5323,19806.075
236.7219,20074.765
236.9115,20323.12
237.1011,20583.915
237.2907,20880.59
237.4803,21169.365
237.6698,21445.03
237.8593,21728.43
238.0488,22007.65
238.2383,22291.725
238.4278,22565.77
238.6172,22874.72
238.8066,23155.56
238.9961,23437.23
239.1855,23736.885
239.3748,24019.94
239.5642,24289.09
239.7536,24575.77
239.9429,24849.885
240.1322,25096.625
240.3215,25371.965
240.5108,25644.645
240.7001,25925.665
240.8893,26197.88
241.0786,26460.87
241.2677,26716.67
241.457,27007.88
241.6461,27227.925
241.8353,27458.89
242.0244,27693.735
242.2136,27925.98
242.4027,28177.93
242.5918,28416.195
242.7809,28633.255
242.9699,28773.905
243.159,28939.56
243.348,29234.08
243.537,29535.235
243.726,29784.245
243.915,30006.96
244.1039,30220.575
244.2929,30354.725
244.4818,30460.125
244.6707,30687.665
244.8596,30991.455
245.0485,31262.0
245.2373,31530.78
245.4262,31782.525
245.615,32001.09
245.8038,32185.36
245.9926,32401.96
246.1814,32605.055
246.3701,32628.725
246.5589,32693.575
246.7476,32914.945
246.9363,33213.4
247.1249,33460.745
247.3136,33699.465
247.5023,33911.155
247.6909,34146.425
247.8795,34359.09
248.0681,34569.165
248.2567,34767.44
248.4453,34963.265
248.6338,35138.55
248.8224,35211.295
249.0109,35152.28
249.1994,35303.815
249.3878,35565.405
249.5763,35801.695
249.7648,35995.84
249.9532,36192.15
250.1416,36419.09
250.33,36641.41
250.5183,36849.785
250.7067,37011.11
250.8951,37152.595
251.0834,37287.21
251.2717,37435.515
251.46,37550.565
251.6483,37676.33
251.8365,37742.605
252.0247,37699.07
252.213,37840.51
252.4012,38000.625
252.5894,38223.505
252.7775,38360.655
252.9657,38489.72
253.1538,38672.33
253.3419,38799.69
253.53,38889.32
253.7181,38995.165
253.9062,39108.375
254.0942,39209.055
254.2823,39277.28
254.4703,39352.815
254.6583,39438.535
254.8463,39523.095
255.0342,39562.545
255.2222,39604.91
255.4101,39601.63
255.598,39564.29
255.7859,39673.755
255.9738,39820.395
256.1616,39969.37
256.3495,40125.98
256.5373,40234.36
256.7251,40416.345
256.9129,40508.78
257.1006,40587.12
257.2884,40692.925
257.4761,40820.115
257.6638,40892.92
257.8515,40916.675
258.0392,40970.2
258.2269,41008.35
258.4146,41055.715
258.6022,41106.695
258.7898,41105.805
258.9774,41135.435
259.165,41197.9
259.3525,41252.95
259.5401,41266.695
259.7276,41340.92
259.9151,41412.99
260.1026,41457.16
260.2901,41532.91
260.4776,41596.33
260.665,41716.34
260.8524,41818.33
261.0398,41925.385
261.2272,41959.67
261.4146,41954.965
261.6019,42003.685
261.7893,42057.59
261.9766,42092.43
262.1639,42155.07
262.3512,42139.08
262.5384,42139.26
262.7257,42143.22
262.9129,42170.6
263.1001,42182.705
263.2873,42256.11
263.4745,42295.97
263.6617,42226.355
263.8488,42248.525
264.0359,42284.57
264.2231,42303.74
264.4101,42325.24
264.5972,42355.37
264.7842,42372.13
264.9713,42388.33
265.1583,42385.12
265.3453,42405.88
265.5323,42434.79
265.7193,42466.795
265.9062,42532.79
266.0931,42550.665
266.2801,42551.485
266.4669,42599.685
266.6538,42640.59
266.8407,42684.225
267.0276,42659.575
267.2143,42645.525
267.4012,42675.125
267.588,42609.725
267.7747,42620.715
267.9615,42623.025
268.1482,42615.795
268.3349,42633.29
268.5217,42621.55
268.7083,42567.98
268.895,42566.89
269.0817,42601.34
269.2682,42596.085
269.4549,42542.9
269.6415,42458.515
269.8281,42443.405
270.0146,42488.205
270.2012,42518.09
270.3877,42546.985
270.5742,42547.285
270.7607,42550.195
270.9472,42552.875
271.1336,42550.155
271.32,42526.34
271.5065,42502.515
271.6929,42502.45
271.8792,42539.49
272.0656,42546.705
272.252,42567.825
272.4383,42585.62
272.6246,42571.645
272.8109,42565.335
272.9972,42642.445
273.1835,42687.455
273.3697,42732.685
273.5559,42752.96
273.7421,42772.035
273.9283,42780.96
274.1145,42790.71
274.3007,42805.11
274.4868,42839.025
274.6729,42918.625
274.859,42949.87
275.0451,42968.13
275.2311,42880.255
275.4172,42923.37
275.6032,42971.535
275.7892,43027.85
275.9752,43053.72
276.1612,43101.655
276.3472,43077.18
276.5331,43085.31
276.719,43101.505
276.9049,43128.89
277.0908,43112.435
277.2767,43127.165
277.4625,43169.79
277.6484,43180.225
277.8342,43172.9
278.02,43203.795
278.2057,43268.13
278.3915,43341.925
278.5772,43369.035
278.763,43353.865
278.9487,43431.73
279.1343,43507.735
279.32,43527.08
279.5057,43495.895
279.6913,43422.14
279.877,43435.45
280.0625,43449.045
280.2481,43420.78
280.4337,43404.5
280.6192,43493.84
280.8048,43568.425
280.9903,43567.055
281.1758,43543.65
281.3612,43513.95
281.5467,43531.745
281.7321,43608.64
281.9175,43660.715
282.1029,43678.765
282.2884,43716.215
282.4737,43689.425
282.6591,43664.05
282.8444,43699.315
283.0297,43728.12
283.215,43766.305
283.4002,43792.875
283.5855,43779.94
283.7707,43716.67
283.956,43720.995
284.1412,43743.105
284.3264,43814.32
284.5115,43909.095
284.6967,43978.075
284.8818,43975.705
285.0669,43943.97
285.252,43992.535
285.4371,44052.23
285.6222,44044.605
285.8072,44052.955
285.9922,44069.995
286.1772,44137.06
286.3622,44213.45
286.5472,44203.725
286.7321,44194.775
286.9171,44281.26
287.102,44329.13
287.2869,44424.465
287.4717,44538.85
287.6566,44590.44
287.8415,44634.635
288.0263,44665.855
288.2111,44628.44
288.3959,44584.155
288.5806,44635.65
288.7654,44707.72
288.9501,44862.705
289.1348,44932.565
289.3195,44976.625
289.5042,45047.2
289.6889,45150.24
289.8735,45122.01
290.0581,45143.725
290.2428,45113.225
290.4273,45172.36
290.6119,45288.675
290.7965,45332.23
290.981,45390.01
291.1655,45440.365
291.35,45381.115
291.5345,45367.88
291.719,45432.13
291.9034,45505.66
292.0878,45623.475
292.2722,45669.305
292.4566,45681.805
292.641,45758.025
292.8253,45812.955
293.0096,45838.69
293.194,45916.49
293.3783,45982.985
293.5626,46069.235
293.7468,46146.255
293.9311,46213.195
294.1153,46191.915
294.2995,46106.875
294.4837,46090.0
294.6678,46085.265
294.852,46106.775
295.0361,46191.015
295.2202,46277.285
295.4043,46372.785
295.5884,46403.255
295.7725,46469.345
295.9565,46513.065
296.1405,46484.18
296.3246,46507.38
296.5085,46642.355
296.6925,46765.84
296.8764,46823.795
297.0603,46851.875
297.2443,46889.345
297.4282,46889.315
297.612,46877.47
297.7959,46893.2
297.9797,46931.49
298.1635,46931.465
298.3474,47061.585
298.5311,47192.735
298.7149,47177.175
298.8987,47145.115
299.0823,47168.37
299.2661,47144.28
299.4498,47073.68
299.6334,47149.18
299.8171,47224.595
300.0007,47270.065
300.1843,47327.535
300.368,47365.86
300.5515,47386.12
300.7351,47433.28
300.9186,47471.275
301.1021,47468.66
301.2857,47527.535
301.4691,47580.14
301.6526,47668.175
301.8361,47677.195
302.0195,47687.48
302.2029,47721.855
302.3863,47792.46
302.5697,47795.485
302.753,47869.855
302.9364,47971.89
303.1197,48093.695
303.303,48135.565
303.4863,48116.075
303.6696,48056.185
303.8528,48028.215
304.036,48056.115
304.2192,48145.1
304.4024,48189.945
304.5856,48172.535
304.7688,48217.075
304.9519,48283.45
305.135,48316.76
305.3181,48343.015
305.5012,48387.815
305.6842,48460.9
305.8673,48518.795
306.0504,48512.19
306.2333,48442.51
306.4163,48480.19
306.5993,48491.55
306.7822,48562.29
306.9652,48620.485
307.1481,48615.145
307.331,48633.55
307.5139,48646.35
307.6967,48652.335
307.8796,48658.215
308.0624,48722.69
308.2452,48697.63
308.428,48699.235
308.6107,48755.94
308.7935,48752.27
308.9762,48774.94
309.1589,48821.31
309.3416,48851.27
309.5243,48869.85
309.7069,48900.885
309.8896,48898.395
310.0721,48922.59
310.2548,48963.425
310.4373,49008.06
310.6199,49099.41
310.8024,49105.165
310.985,49145.465
311.1674,49097.43
311.3499,49046.165
311.5324,49111.81
311.7148,49221.965
311.8973,49213.73
312.0797,49236.935
312.2621,49304.945
312.4445,49282.205
312.6268,49273.245
312.8091,49329.01
312.9915,49294.89
313.1738,49296.61
313.356,49279.06
313.5383,49257.905
313.7206,49304.315
313.9027,49281.765
314.085,49306.425
314.2672,49344.035
314.4493,49399.125
314.6314,49468.375
314.8136,49539.14
314.9957,49514.265
315.1778,49483.91
315.3598,49516.715
315.5419,49570.585
315.724,49616.36
315.9059,49624.46
316.088,49634.925
316.2699,49713.225
316.4519,49768.8
316.6338,49739.945
316.8157,49652.77
316.9977,49661.37
317.1795,49752.535
317.3614,49843.025
317.5432,49908.97
317.7251,49951.605
317.9069,49868.065
318.0887,49843.935
318.2704,49800.145
318.4522,49834.885
318.6339,49915.96
318.8156,50046.35
318.9973,50041.085
319.179,50104.21
319.3607,50182.83
319.5423,50255.31
319.7239,50264.245
319.9055,50244.395
320.0871,50285.74
320.2687,50321.425
320.4502,50307.585
320.6317,50263.42
320.8132,50330.79
320.9947,50399.69
321.1761,50457.325
321.3576,50468.185
321.5391,50484.76
321.7205,50523.035
321.9019,50558.27
322.0832,50553.41
322.2646,50550.51
322.4459,50555.875
322.6272,50568.84
322.8085,50571.01
322.9898,50587.96
323.1711,50573.705
323.3523,50575.655
323.5335,50574.335
323.7147,50714.735
323.8959,50888.545
324.0771,50965.075
324.2582,50975.74
324.4393,51007.74
324.6204,51064.975
324.8015,51100.67
324.9826,51198.035
325.1637,51332.235
325.3447,51336.07
325.5257,51340.575
325.7067,51323.0
325.8877,51183.185
326.0686,51139.28
326.2496,51183.305
326.4305,51169.48
326.6114,51224.625
326.7922,51298.235
326.9731,51359.585
327.1539,51415.535
327.3347,51499.605
327.5155,51563.09
327.6963,51682.485
327.8771,51701.965
328.0578,51585.11
328.2385,51436.15
328.4193,51451.435
328.5999,51485.24
328.7806,51472.59
328.9613,51521.755
329.1419,51524.875
329.3225,51586.465
329.5031,51563.11
329.6837,51547.31
329.8642,51525.525
330.0447,51513.295
330.2252,51503.755
330.4057,51469.955
330.5862,51474.275
330.7667,51508.96
330.9471,51556.285
331.1275,51664.695
331.3079,51721.385
331.4883,51859.31
331.6687,51869.99
331.849,51668.07
332.0293,51557.53
332.2096,51522.55
332.3899,51560.79
332.5702,51643.57
332.7504,51745.42
332.9306,51836.225
333.1108,51790.32
333.291,51699.765
333.4712,51698.735
333.6514,51742.585
333.8315,51732.11
334.0116,51746.805
334.1917,51817.74
334.3717,51905.175
334.5518,51920.52
334.7318,51854.0
334.9119,51837.37
335.0918,51889.885
335.2718,51941.115
335.4518,51970.3
335.6317,52016.17
335.8116,52108.7
335.9915,52061.85
336.1714,51910.445
336.3513,51889.03
336.5311,51934.175
336.7109,52049.49
336.8907,52101.37
337.0705,51933.215
337.2502,51754.63
337.43,51704.58
337.6097,51642.825
337.7894,51643.17
337.9691,51686.99
338.1488,51750.375
338.3284,51795.04
338.508,51928.41
338.6877,52060.345
338.8672,52073.245
339.0468,52010.975
339.2263,51964.675
339.4059,52307.52
339.5854,52774.105
339.7649,52314.55
339.9443,52047.9
340.1238,51962.09
340.3032,51970.365
340.4826,52010.02
340.662,51902.775
340.8414,51817.415
341.0207,51847.61
341.2001,51868.09
341.3794,51873.515
341.5587,51952.555
341.738,51993.955
341.9172,52003.26
342.0965,51998.8
342.2757,51880.855
342.4549,51711.245
342.6341,51752.495
342.8132,51790.745
342.9923,51989.45
343.1715,52194.825
343.3506,52213.41
343.5296,51945.16
343.7087,51829.51
343.8878,51772.64
344.0668,51781.655
344.2458,51794.705
344.4248,51707.25
344.6037,51681.37
344.7827,51734.575
344.9616,51705.855
345.1405,51724.59
345.3194,51735.85
345.4982,51675.01
345.6771,51611.155
345.8559,51607.135
346.0347,51610.335
346.2135,51587.845
346.3923,51573.66
346.571,51521.135
346.7498,51487.765
346.9285,51571.67
347.1071,51519.845
347.2859,51416.45
347.4645,51477.685
347.6431,51543.03
347.8217,51556.63
348.0003,51485.665
348.1789,51470.315
348.3574,51451.76
348.5359,51397.685
348.7145,51312.165
348.893,51344.685
349.0714,51361.815
349.2499,51247.915
349.4283,51152.395
349.6068,51057.25
349.7852,51033.39
349.9635,51070.6
350.1419,51062.09
350.3202,51009.685
350.4985,50917.23
350.6768,50838.725
350.8551,50779.385
351.0334,50776.92
351.2116,50752.785
351.3898,50780.085
351.568,50696.785
351.7462,50685.2
351.9243,50651.43
352.1025,50584.0
352.2806,50514.26
352.4587,50487.675
352.6368,50434.68
352.8148,50343.655
352.9929,50289.805
353.1709,50338.705
353.3489,50344.12
353.5268,50279.67
353.7048,50210.71
353.8828,50159.165
354.0607,50081.335
354.2386,50085.1
354.4165,50043.105
354.5943,49994.6
354.7722,49992.96
354.95,50080.9
355.1278,50085.37
355.3056,49968.845
355.4833,49792.4
355.6611,49639.55
355.8388,49526.465
356.0165,49488.595
356.1942,49538.205
356.3719,49620.55
356.5495,49577.91
356.7271,49508.655
356.9047,49492.91
357.0823,49490.835
357.2599,49511.755
357.4374,49450.74
357.6149,49307.345
357.7924,49172.895
357.9699,49186.145
358.1474,49146.465
358.3248,49020.795
358.5023,48975.275
358.6797,48862.61
358.8571,48795.125
359.0344,48744.755
359.2118,48644.13
359.3891,48680.535
359.5664,48559.37
359.7437,48527.285
359.9209,48492.67
360.0982,48384.64
360.2754,48194.58
360.4526,48254.82
360.6298,48248.705
360.807,48189.565
360.9841,48175.26
361.1613,48239.025
361.3383,48600.165
361.5154,48549.04
361.6925,48594.08
361.8695,48480.395
362.0466,48312.285
362.2236,48079.62
362.4005,47886.97
362.5775,47654.15
362.7545,47535.15
362.9314,47414.595
363.1083,47500.695
363.2852,48076.7
363.462,48112.745
363.6389,47825.3
363.8157,47560.44
363.9925,47263.785
364.1693,47122.015
364.346,46999.22
364.5228,47093.405
364.6996,47362.67
364.8762,47388.415
365.0529,47474.475
365.2296,47689.615
365.4062,47545.355
365.5829,47424.855
365.7595,47427.83
365.9361,47352.05
366.1126,47234.375
366.2892,48355.8
366.4657,50031.42
366.6422,50495.37
366.8186,49392.905
366.9951,49204.25
367.1716,48458.86
367.348,49302.625
367.5244,49922.185
367.7008,48821.985
367.8772,48119.835
368.0535,48074.165
368.2298,50117.735
368.4061,51514.035
368.5824,50645.445
368.7586,49510.175
368.9349,48962.03
369.1111,47801.71
369.2873,47009.735
369.4635,46903.755
369.6396,46829.635
369.8158,46871.135
369.9919,47589.225
370.168,48797.51
370.3441,48834.95
370.5202,47688.36
370.6962,46937.27
370.8722,46493.43
371.0482,46431.595
371.2242,46608.72
371.4002,47137.425
371.5761,47339.735
371.752,46987.085
371.9279,47040.57
372.1038,47144.615
372.2796,46988.715
372.4555,46881.545
372.6313,46899.05
372.8071,46623.79
372.9829,46526.83
373.1586,46919.715
373.3344,46998.18
373.5101,46532.06
373.6858,46476.105
373.8615,46262.255
374.0371,46449.275
374.2127,46948.515
374.3884,46690.955
374.564,46393.92
374.7395,46278.26
374.9151,46262.49
375.0906,46941.8
375.2661,47732.465
375.4416,47104.9
375.6171,47023.035
375.7925,47174.91
375.968,47233.185
376.1434,47045.26
376.3188,46999.73
376.4941,46984.57
376.6695,47090.0
376.8448,47287.53
377.0201,47637.445
377.1954,47961.665
377.3707,47633.055
377.5459,47900.04
377.7212,48601.43
377.8964,49723.07
378.0715,50042.04
378.2467,49662.12
378.4218,49072.42
378.597,48094.37
378.7721,47998.99
378.9472,48135.065
379.1222,50169.18
379.2973,50785.765
379.4723,51189.39
379.6473,54272.99
379.8223,55610.415
379.9972,52836.74
380.1722,51252.985
380.3471,51058.9
380.522,49397.32
380.6969,48402.675
380.8717,48707.095
381.0466,48402.645
381.2214,48936.92
381.3962,49598.08
381.571,48882.955
381.7457,48466.91
381.9204,48541.505
382.0952,48349.64
382.2699,48682.93
382.4445,49531.34
382.6192,50167.345
382.7938,50859.1
382.9685,51549.75
383.1431,50839.86
383.3176,49441.805
383.4922,48600.43
383.6667,49026.57
383.8412,48856.915
384.0157,48516.62
384.1902,48744.68
384.3646,48632.48
384.5391,48683.86
384.7134,49801.305
384.8878,51947.06
385.0622,53529.105
385.2365,51570.22
385.4109,49900.315
385.5852,49574.525
385.7594,51133.775
385.9337,54773.025
386.1079,56289.225
386.2822,57833.955
386.4564,57246.81
386.6306,53767.53
386.8047,54215.05
386.9789,55628.425
387.153,57748.975
387.3271,58176.845
387.5012,54905.005
387.6752,54680.38
387.8492,56086.87
388.0233,56049.85
388.1972,53071.98
388.3712,52481.15
388.5452,52536.315
388.7191,53656.305
388.893,56906.45
389.0669,56650.265
389.2408,51588.255
389.4146,49272.555
389.5884,48098.835
389.7623,48149.59
389.9361,48631.375
390.1098,48297.425
390.2835,48311.62
390.4573,48193.36
390.631,48166.04
390.8047,48455.585
390.9784,48712.06
391.152,48254.69
391.3256,48061.15
391.4992,47960.145
391.6728,48102.8
391.8464,49295.08
392.0199,49353.16
392.1934,48493.83
392.3669,48734.58
392.5403,49711.57
392.7138,50608.575
392.8873,51463.715
393.0607,50806.51
393.2341,50390.97
393.4074,50582.595
393.5808,49893.34
393.7542,49833.61
393.9274,50108.96
394.1007,49454.205
394.274,51098.58
394.4472,52240.06
394.6205,53662.67
394.7937,54769.055
394.9668,55033.6
395.14,54225.155
395.3131,51341.245
395.4863,49513.115
395.6594,49455.285
395.8325,49214.16
396.0055,49979.225
396.1786,50733.12
396.3516,51540.29
396.5246,50404.045
396.6975,48962.6
396.8705,49148.0
397.0434,51406.235
397.2163,50391.595
397.3892,49649.915
397.5621,50107.565
397.735,51371.32
397.9077,52638.515
398.0806,52519.535
398.2534,53887.155
398.4261,54843.275
398.5989,52376.17
398.7716,53050.99
398.9443,54194.91
399.117,58460.075
399.2896,59061.925
399.4623,55507.03
399.6349,53369.945
399.8075,53728.46
399.9801,51421.535
400.1526,50257.255
400.3252,49614.935
400.4977,49656.735
400.6702,50669.56
400.8427,48879.155
401.0151,48178.48
401.1875,47236.235
401.36,46938.46
401.5323,46748.795
401.7047,46242.185
401.877,46716.295
402.0494,47167.725
402.2216,48118.34
402.394,48138.665
402.5662,48239.515
402.7385,50868.885
402.9107,50898.705
403.0829,49159.92
403.2551,48387.745
403.4272,47702.335
403.5994,47840.325
403.7715,48121.78
403.9436,48837.81
404.1156,48614.265
