Timestamp,03/26/2024 17:14:02
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2438.55
218.2508,2489.735
218.442,2541.55
218.6332,2597.955
218.8244,2650.775
219.0156,2710.28
219.2067,2773.6
219.3979,2838.315
219.589,2903.28
219.7801,2969.83
219.9712,3039.38
220.1623,3111.295
220.3533,3183.845
220.5444,3260.71
220.7354,3337.73
220.9264,3417.915
221.1174,3504.445
221.3083,3590.91
221.4993,3674.73
221.6902,3759.845
221.8812,3853.11
222.0721,3951.435
222.263,4045.625
222.4538,4146.505
222.6447,4252.97
222.8355,4356.815
223.0264,4464.285
223.2172,4572.54
223.408,4689.76
223.5987,4807.045
223.7895,4921.185
223.9802,5044.0
224.1709,5166.14
224.3616,5294.925
224.5524,5423.205
224.743,5555.465
224.9337,5685.895
225.1243,5828.47
225.315,5965.475
225.5056,6099.74
225.6962,6246.06
225.8867,6390.62
226.0773,6537.065
226.2678,6685.665
226.4584,6845.07
226.6489,6999.92
226.8394,7154.1
227.0298,7320.665
227.2203,7491.855
227.4108,7669.36
227.6012,7842.145
227.7916,8007.545
227.982,8182.065
228.1723,8355.97
228.3627,8540.3
228.5531,8718.02
228.7434,8901.615
228.9337,9090.675
229.124,9282.785
229.3143,9481.185
229.5045,9692.69
229.6948,9901.625
229.885,10111.855
230.0752,10334.005
230.2654,10551.125
230.4556,10769.765
230.6457,10983.285
230.8358,11204.165
231.026,11423.215
231.2161,11637.1
231.4062,11860.275
231.5963,12087.025
231.7863,12313.95
231.9764,12556.365
232.1664,12811.14
232.3564,13062.31
232.5464,13309.02
232.7364,13560.975
232.9263,13803.195
233.1163,14067.56
233.3062,14328.03
233.4961,14611.51
233.686,14873.915
233.8758,15113.06
234.0657,15356.115
234.2555,15631.395
234.4454,15903.105
234.6352,16166.83
234.825,16433.24
235.0147,16686.58
235.2045,16949.8
235.3942,17210.895
235.5839,17480.685
235.7737,17740.19
235.9633,18002.19
236.153,18294.89
236.3427,18573.5
236.5323,18841.805
236.7219,19109.825
236.9115,19346.865
237.1011,19598.065
237.2907,19880.81
237.4803,20159.535
237.6698,20423.115
237.8593,20696.725
238.0488,20966.8
238.2383,21246.585
238.4278,21515.72
238.6172,21806.795
238.8066,22080.45
238.9961,22351.37
239.1855,22644.88
239.3748,22915.29
239.5642,23173.085
239.7536,23458.595
239.9429,23722.875
240.1322,23960.535
240.3215,24226.81
240.5108,24495.175
240.7001,24768.48
240.8893,25026.68
241.0786,25285.005
241.2677,25537.59
241.457,25822.895
241.6461,26027.75
241.8353,26252.575
242.0244,26484.2
242.2136,26712.105
242.4027,26947.57
242.5918,27177.655
242.7809,27400.79
242.9699,27538.51
243.159,27704.135
243.348,27998.565
243.537,28292.76
243.726,28531.85
243.915,28750.115
244.1039,28963.86
244.2929,29099.015
244.4818,29201.2
244.6707,29424.95
244.8596,29715.54
245.0485,29987.96
245.2373,30249.845
245.4262,30499.81
245.615,30716.305
245.8038,30898.11
245.9926,31114.645
246.1814,31310.13
246.3701,31346.4
246.5589,31415.04
246.7476,31628.74
246.9363,31916.32
247.1249,32153.57
247.3136,32393.575
247.5023,32602.615
247.6909,32845.32
247.8795,33044.465
248.0681,33251.35
248.2567,33442.96
248.4453,33634.205
248.6338,33809.61
248.8224,33895.75
249.0109,33844.055
249.1994,33998.065
249.3878,34254.17
249.5763,34477.435
249.7648,34676.055
249.9532,34872.115
250.1416,35094.85
250.33,35308.975
250.5183,35519.89
250.7067,35667.515
250.8951,35814.635
251.0834,35950.95
251.2717,36097.24
251.46,36224.52
251.6483,36350.03
251.8365,36422.47
252.0247,36384.55
252.213,36517.235
252.4012,36680.855
252.5894,36899.135
252.7775,37029.515
252.9657,37152.755
253.1538,37333.565
253.3419,37465.14
253.53,37555.775
253.7181,37668.915
253.9062,37781.135
254.0942,37881.66
254.2823,37948.135
254.4703,38027.39
254.6583,38112.22
254.8463,38195.785
255.0342,38240.485
255.2222,38283.99
255.4101,38292.575
255.598,38257.435
255.7859,38365.68
255.9738,38511.19
256.1616,38658.025
256.3495,38808.435
256.5373,38915.37
256.7251,39087.865
256.9129,39182.695
257.1006,39263.945
257.2884,39374.36
257.4761,39492.815
257.6638,39568.74
257.8515,39592.605
258.0392,39647.655
258.2269,39688.855
258.4146,39735.245
258.6022,39801.35
258.7898,39816.105
258.9774,39838.395
259.165,39899.045
259.3525,39935.035
259.5401,39952.645
259.7276,40029.435
259.9151,40096.025
260.1026,40146.48
260.2901,40222.13
260.4776,40300.835
260.665,40419.61
260.8524,40524.55
261.0398,40624.105
261.2272,40652.685
261.4146,40645.655
261.6019,40689.555
261.7893,40755.415
261.9766,40791.235
262.1639,40853.03
262.3512,40846.065
262.5384,40850.94
262.7257,40854.715
262.9129,40881.765
263.1001,40888.79
263.2873,40949.86
263.4745,40993.855
263.6617,40920.29
263.8488,40950.05
264.0359,40981.05
264.2231,41003.185
264.4101,41029.18
264.5972,41057.225
264.7842,41076.855
264.9713,41081.47
265.1583,41076.15
265.3453,41099.01
265.5323,41139.45
265.7193,41175.33
265.9062,41241.0
266.0931,41251.405
266.2801,41250.195
266.4669,41297.025
266.6538,41330.485
266.8407,41379.655
267.0276,41348.51
267.2143,41322.475
267.4012,41357.48
267.588,41298.76
267.7747,41309.785
267.9615,41317.29
268.1482,41303.085
268.3349,41312.42
268.5217,41294.91
268.7083,41250.565
268.895,41249.515
269.0817,41288.69
269.2682,41284.73
269.4549,41240.66
269.6415,41162.295
269.8281,41157.365
270.0146,41198.49
270.2012,41219.045
270.3877,41244.075
270.5742,41249.365
270.7607,41242.625
270.9472,41243.14
271.1336,41242.445
271.32,41221.715
271.5065,41200.1
271.6929,41202.835
271.8792,41240.7
272.0656,41247.04
272.252,41269.26
272.4383,41280.83
272.6246,41271.24
272.8109,41269.56
272.9972,41346.09
273.1835,41387.975
273.3697,41413.325
273.5559,41446.57
273.7421,41458.56
273.9283,41466.08
274.1145,41461.175
274.3007,41470.83
274.4868,41514.065
274.6729,41586.055
274.859,41609.775
275.0451,41620.075
275.2311,41546.16
275.4172,41579.45
275.6032,41631.7
275.7892,41683.885
275.9752,41709.06
276.1612,41766.68
276.3472,41738.24
276.5331,41737.495
276.719,41768.765
276.9049,41783.76
277.0908,41769.8
277.2767,41788.315
277.4625,41832.175
277.6484,41832.26
277.8342,41818.175
278.02,41840.82
278.2057,41888.45
278.3915,41972.45
278.5772,41999.29
278.763,41974.415
278.9487,42045.745
279.1343,42119.08
279.32,42134.08
279.5057,42109.79
279.6913,42044.64
279.877,42055.865
280.0625,42073.89
280.2481,42047.36
280.4337,42037.93
280.6192,42116.255
280.8048,42196.59
280.9903,42196.845
281.1758,42170.23
281.3612,42134.695
281.5467,42149.81
281.7321,42218.255
281.9175,42269.455
282.1029,42295.445
282.2884,42330.87
282.4737,42301.22
282.6591,42288.72
282.8444,42316.285
283.0297,42338.625
283.215,42378.68
283.4002,42400.44
283.5855,42387.305
283.7707,42329.505
283.956,42335.9
284.1412,42352.96
284.3264,42426.79
284.5115,42519.245
284.6967,42582.26
284.8818,42582.315
285.0669,42540.06
285.252,42583.1
285.4371,42637.275
285.6222,42635.735
285.8072,42651.715
285.9922,42666.46
286.1772,42737.19
286.3622,42808.37
286.5472,42806.44
286.7321,42776.585
286.9171,42868.765
287.102,42920.08
287.2869,43007.92
287.4717,43121.815
287.6566,43165.27
287.8415,43208.88
288.0263,43243.11
288.2111,43201.07
288.3959,43163.955
288.5806,43215.355
288.7654,43271.87
288.9501,43419.885
289.1348,43485.28
289.3195,43532.75
289.5042,43609.25
289.6889,43706.975
289.8735,43672.295
290.0581,43695.51
290.2428,43665.79
290.4273,43727.04
290.6119,43837.265
290.7965,43875.455
290.981,43936.505
291.1655,43979.775
291.35,43924.41
291.5345,43916.725
291.719,43967.33
291.9034,44042.47
292.0878,44166.175
292.2722,44207.19
292.4566,44212.145
292.641,44286.56
292.8253,44345.785
293.0096,44368.045
293.194,44446.735
293.3783,44504.145
293.5626,44602.125
293.7468,44667.345
293.9311,44727.705
294.1153,44710.135
294.2995,44623.04
294.4837,44601.105
294.6678,44601.645
294.852,44627.035
295.0361,44711.03
295.2202,44797.42
295.4043,44893.87
295.5884,44925.915
295.7725,44977.365
295.9565,45019.71
296.1405,44977.115
296.3246,45002.6
296.5085,45135.505
296.6925,45271.67
296.8764,45331.45
297.0603,45359.48
297.2443,45388.95
297.4282,45392.3
297.612,45384.015
297.7959,45392.895
297.9797,45420.245
298.1635,45416.515
298.3474,45560.74
298.5311,45673.6
298.7149,45670.51
298.8987,45639.29
299.0823,45666.735
299.2661,45649.44
299.4498,45581.045
299.6334,45636.085
299.8171,45722.38
300.0007,45754.935
300.1843,45799.12
300.368,45848.805
300.5515,45878.805
300.7351,45911.94
300.9186,45953.855
301.1021,45960.99
301.2857,46025.97
301.4691,46078.015
301.6526,46161.655
301.8361,46167.735
302.0195,46160.895
302.2029,46202.95
302.3863,46278.09
302.5697,46271.9
302.753,46353.885
302.9364,46458.675
303.1197,46575.12
303.303,46617.32
303.4863,46603.92
303.6696,46539.93
303.8528,46510.6
304.036,46534.17
304.2192,46617.895
304.4024,46657.57
304.5856,46647.065
304.7688,46696.28
304.9519,46762.92
305.135,46795.89
305.3181,46819.115
305.5012,46861.505
305.6842,46944.59
305.8673,46992.85
306.0504,46983.89
306.2333,46915.06
306.4163,46959.13
306.5993,46965.945
306.7822,47029.86
306.9652,47106.915
307.1481,47105.3
307.331,47120.435
307.5139,47136.41
307.6967,47133.21
307.8796,47142.805
308.0624,47198.725
308.2452,47177.13
308.428,47175.525
308.6107,47223.66
308.7935,47229.45
308.9762,47256.76
309.1589,47302.715
309.3416,47335.46
309.5243,47354.41
309.7069,47384.775
309.8896,47387.75
310.0721,47402.87
310.2548,47452.715
310.4373,47495.215
310.6199,47577.845
310.8024,47579.335
310.985,47622.405
311.1674,47581.425
311.3499,47542.59
311.5324,47603.895
311.7148,47704.945
311.8973,47701.325
312.0797,47734.64
312.2621,47793.805
312.4445,47777.58
312.6268,47766.665
312.8091,47818.26
312.9915,47786.08
313.1738,47788.175
313.356,47765.285
313.5383,47756.645
313.7206,47793.37
313.9027,47775.065
314.085,47793.765
314.2672,47844.595
314.4493,47901.985
314.6314,47965.275
314.8136,48033.945
314.9957,48001.33
315.1778,47979.465
315.3598,48016.89
315.5419,48063.47
315.724,48106.07
315.9059,48126.31
316.088,48128.95
316.2699,48215.79
316.4519,48264.11
316.6338,48237.005
316.8157,48151.47
316.9977,48160.72
317.1795,48246.84
317.3614,48343.86
317.5432,48405.865
317.7251,48447.37
317.9069,48369.235
318.0887,48347.34
318.2704,48314.105
318.4522,48340.045
318.6339,48423.445
318.8156,48544.785
318.9973,48550.635
319.179,48610.255
319.3607,48687.125
319.5423,48755.155
319.7239,48770.13
319.9055,48750.2
320.0871,48794.02
320.2687,48827.225
320.4502,48817.89
320.6317,48760.785
320.8132,48833.505
320.9947,48894.665
321.1761,48953.41
321.3576,48982.41
321.5391,48986.785
321.7205,49025.89
321.9019,49065.17
322.0832,49063.31
322.2646,49063.9
322.4459,49075.83
322.6272,49079.15
322.8085,49087.36
322.9898,49110.07
323.1711,49086.18
323.3523,49099.1
323.5335,49095.375
323.7147,49235.53
323.8959,49403.805
324.0771,49487.3
324.2582,49488.615
324.4393,49525.745
324.6204,49588.035
324.8015,49619.37
324.9826,49718.03
325.1637,49854.17
325.3447,49856.58
325.5257,49862.595
325.7067,49847.495
325.8877,49712.03
326.0686,49660.305
326.2496,49705.235
326.4305,49693.03
326.6114,49754.045
326.7922,49821.48
326.9731,49894.555
327.1539,49942.605
327.3347,50029.935
327.5155,50090.965
327.6963,50203.045
327.8771,50224.86
328.0578,50117.315
328.2385,49976.38
328.4193,49995.755
328.5999,50026.555
328.7806,50022.48
328.9613,50066.465
329.1419,50079.025
329.3225,50136.585
329.5031,50114.82
329.6837,50100.965
329.8642,50070.6
330.0447,50061.8
330.2252,50052.72
330.4057,50023.885
330.5862,50034.16
330.7667,50063.345
330.9471,50113.36
331.1275,50211.25
331.3079,50275.34
331.4883,50410.905
331.6687,50419.355
331.849,50223.64
332.0293,50119.115
332.2096,50092.485
332.3899,50125.88
332.5702,50213.625
332.7504,50307.13
332.9306,50398.77
333.1108,50352.275
333.291,50265.88
333.4712,50261.05
333.6514,50321.73
333.8315,50312.63
334.0116,50322.525
334.1917,50398.17
334.3717,50474.66
334.5518,50504.455
334.7318,50439.635
334.9119,50425.215
335.0918,50470.375
335.2718,50522.725
335.4518,50549.23
335.6317,50597.15
335.8116,50685.12
335.9915,50648.94
336.1714,50509.41
336.3513,50480.37
336.5311,50522.83
336.7109,50639.945
336.8907,50697.67
337.0705,50537.875
337.2502,50367.07
337.43,50319.38
337.6097,50257.44
337.7894,50259.38
337.9691,50301.53
338.1488,50374.635
338.3284,50412.695
338.508,50531.98
338.6877,50663.795
338.8672,50681.61
339.0468,50620.89
339.2263,50576.48
339.4059,50904.0
339.5854,51374.4
339.7649,50930.9
339.9443,50655.2
340.1238,50578.01
340.3032,50599.91
340.4826,50630.735
340.662,50533.145
340.8414,50449.2
341.0207,50472.275
341.2001,50500.31
341.3794,50501.645
341.5587,50578.02
341.738,50626.225
341.9172,50628.95
342.0965,50631.895
342.2757,50523.24
342.4549,50359.435
342.6341,50400.255
342.8132,50433.875
342.9923,50635.535
343.1715,50834.85
343.3506,50865.26
343.5296,50591.68
343.7087,50486.18
343.8878,50431.12
344.0668,50442.905
344.2458,50462.58
344.4248,50380.85
344.6037,50353.09
344.7827,50400.57
344.9616,50380.81
345.1405,50389.965
345.3194,50410.375
345.4982,50336.31
345.6771,50279.76
345.8559,50280.715
346.0347,50298.89
346.2135,50271.455
346.3923,50254.425
346.571,50200.415
346.7498,50170.08
346.9285,50257.25
347.1071,50208.455
347.2859,50115.895
347.4645,50172.955
347.6431,50239.885
347.8217,50250.58
348.0003,50177.67
348.1789,50168.405
348.3574,50154.7
348.5359,50095.59
348.7145,50010.795
348.893,50049.19
349.0714,50068.795
349.2499,49964.355
349.4283,49873.585
349.6068,49777.92
349.7852,49752.95
349.9635,49796.195
350.1419,49781.105
350.3202,49740.085
350.4985,49643.345
350.6768,49576.455
350.8551,49524.385
351.0334,49515.74
351.2116,49497.205
351.3898,49522.905
351.568,49448.32
351.7462,49438.3
351.9243,49409.015
352.1025,49336.37
352.2806,49265.59
352.4587,49249.14
352.6368,49197.605
352.8148,49107.945
352.9929,49057.985
353.1709,49115.935
353.3489,49119.335
353.5268,49052.625
353.7048,48977.045
353.8828,48938.72
354.0607,48854.735
354.2386,48855.695
354.4165,48810.23
354.5943,48769.435
354.7722,48772.43
354.95,48859.47
355.1278,48869.425
355.3056,48755.565
355.4833,48586.96
355.6611,48435.97
355.8388,48330.39
356.0165,48291.815
356.1942,48339.65
356.3719,48429.13
356.5495,48391.305
356.7271,48328.49
356.9047,48304.885
357.0823,48301.735
357.2599,48332.25
357.4374,48271.105
357.6149,48129.03
357.7924,48005.2
357.9699,48014.665
358.1474,47981.11
358.3248,47851.57
358.5023,47823.315
358.6797,47711.03
358.8571,47642.13
359.0344,47605.965
359.2118,47495.87
359.3891,47533.35
359.5664,47416.39
359.7437,47380.365
359.9209,47350.675
360.0982,47249.405
360.2754,47062.645
360.4526,47129.855
360.6298,47111.975
360.807,47063.925
360.9841,47047.42
361.1613,47112.595
361.3383,47463.93
361.5154,47418.415
361.6925,47455.72
361.8695,47359.44
362.0466,47192.09
362.2236,46967.045
362.4005,46778.965
362.5775,46543.78
362.7545,46424.68
362.9314,46318.255
363.1083,46402.15
363.2852,46965.325
363.462,47015.63
363.6389,46728.565
363.8157,46475.255
363.9925,46167.47
364.1693,46033.045
364.346,45918.01
364.5228,46008.61
364.6996,46275.455
364.8762,46302.665
365.0529,46384.27
365.2296,46602.305
365.4062,46460.825
365.5829,46332.27
365.7595,46335.405
365.9361,46269.315
366.1126,46151.81
366.2892,47243.36
366.4657,48900.72
366.6422,49383.785
366.8186,48292.665
366.9951,48089.08
367.1716,47363.47
367.348,48175.775
367.5244,48813.44
367.7008,47740.895
367.8772,47044.515
368.0535,46983.705
368.2298,48983.6
368.4061,50370.425
368.5824,49558.285
368.7586,48408.18
368.9349,47867.74
369.1111,46737.65
369.2873,45952.745
369.4635,45841.11
369.6396,45775.785
369.8158,45815.44
369.9919,46500.865
370.168,47683.655
370.3441,47755.985
370.5202,46624.53
370.6962,45871.21
370.8722,45442.99
371.0482,45390.285
371.2242,45560.16
371.4002,46091.35
371.5761,46292.095
371.752,45941.955
371.9279,45996.375
372.1038,46106.24
372.2796,45963.555
372.4555,45854.99
372.6313,45869.09
372.8071,45600.03
372.9829,45502.06
373.1586,45892.39
373.3344,45994.16
373.5101,45541.025
373.6858,45477.365
373.8615,45261.07
374.0371,45430.7
374.2127,45924.58
374.3884,45685.535
374.564,45401.315
374.7395,45278.775
374.9151,45273.795
375.0906,45925.7
375.2661,46710.33
375.4416,46096.79
375.6171,45985.935
375.7925,46139.455
375.968,46218.065
376.1434,46032.185
376.3188,45990.51
376.4941,45966.995
376.6695,46068.55
376.8448,46257.79
377.0201,46606.12
377.1954,46930.7
377.3707,46614.535
377.5459,46875.12
377.7212,47552.475
377.8964,48656.54
378.0715,49001.505
378.2467,48617.785
378.4218,48027.035
378.597,47067.485
378.7721,46971.45
378.9472,47106.51
379.1222,49093.99
379.2973,49741.08
379.4723,50104.545
379.6473,53088.965
379.8223,54511.245
379.9972,51758.46
380.1722,50155.545
380.3471,49955.445
380.522,48357.895
380.6969,47359.95
380.8717,47654.925
381.0466,47376.905
381.2214,47888.895
381.3962,48563.445
381.571,47866.355
381.7457,47454.695
381.9204,47515.64
382.0952,47345.83
382.2699,47644.77
382.4445,48503.48
382.6192,49118.275
382.7938,49806.765
382.9685,50490.655
383.1431,49795.75
383.3176,48417.09
383.4922,47565.715
383.6667,47987.72
383.8412,47845.79
384.0157,47509.23
384.1902,47723.855
384.3646,47617.27
384.5391,47647.245
384.7134,48751.905
384.8878,50848.295
385.0622,52460.09
385.2365,50547.315
385.4109,48862.965
385.5852,48531.685
385.7594,50045.475
385.9337,53659.13
386.1079,55170.845
386.2822,56679.63
386.4564,56127.025
386.6306,52649.945
386.8047,53057.155
386.9789,54450.35
387.153,56563.53
387.3271,57053.845
387.5012,53763.795
387.6752,53520.365
387.8492,54890.35
388.0233,54925.96
388.1972,51973.54
388.3712,51352.255
388.5452,51399.12
388.7191,52509.795
388.893,55696.115
389.0669,55538.715
389.2408,50521.195
389.4146,48199.72
389.5884,47059.61
389.7623,47129.935
389.9361,47631.72
390.1098,47295.24
390.2835,47294.005
390.4573,47186.135
390.631,47148.77
390.8047,47428.135
390.9784,47675.82
391.152,47225.95
391.3256,47014.82
391.4992,46936.195
391.6728,47059.865
391.8464,48220.44
392.0199,48315.53
392.1934,47465.845
392.3669,47661.005
392.5403,48644.88
392.7138,49528.53
392.8873,50381.17
393.0607,49744.37
393.2341,49324.615
393.4074,49515.715
393.5808,48838.24
393.7542,48780.125
393.9274,49045.5
394.1007,48403.565
394.274,50005.69
394.4472,51158.345
394.6205,52573.585
394.7937,53647.53
394.9668,53903.065
395.14,53111.78
395.3131,50266.385
395.4863,48424.51
395.6594,48373.175
395.8325,48160.35
396.0055,48904.255
396.1786,49659.335
396.3516,50464.685
396.5246,49370.34
396.6975,47940.24
396.8705,48089.88
397.0434,50349.805
397.2163,49370.015
397.3892,48624.55
397.5621,49035.975
397.735,50282.325
397.9077,51532.83
398.0806,51428.66
398.2534,52693.435
398.4261,53732.33
398.5989,51254.135
398.7716,51912.35
398.9443,53001.255
399.117,57268.28
399.2896,57911.19
399.4623,54379.905
399.6349,52195.33
399.8075,52581.635
399.9801,50345.21
400.1526,49188.26
400.3252,48522.14
400.4977,48566.63
400.6702,49595.19
400.8427,47838.74
401.0151,47111.685
401.1875,46177.7
401.36,45889.01
401.5323,45728.545
401.7047,45218.495
401.877,45678.465
402.0494,46132.645
402.2216,47072.74
402.394,47102.43
402.5662,47186.545
402.7385,49770.0
402.9107,49837.435
403.0829,48121.665
403.2551,47342.915
403.4272,46661.365
403.5994,46817.165
403.7715,47074.28
403.9436,47784.75
404.1156,47557.92
