Timestamp,03/26/2024 05:10:27
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.735
218.2508,2899.79
218.442,2960.555
218.6332,3030.08
218.8244,3094.08
219.0156,3165.55
219.2067,3238.78
219.3979,3314.825
219.589,3392.105
219.7801,3470.85
219.9712,3554.22
220.1623,3639.2
220.3533,3727.715
220.5444,3819.855
220.7354,3911.975
220.9264,4006.105
221.1174,4108.36
221.3083,4212.78
221.4993,4312.01
221.6902,4414.275
221.8812,4523.9
222.0721,4640.24
222.263,4751.935
222.4538,4872.195
222.6447,4993.66
222.8355,5116.93
223.0264,5244.54
223.2172,5371.85
223.408,5504.955
223.5987,5639.955
223.7895,5776.195
223.9802,5921.26
224.1709,6065.945
224.3616,6216.83
224.5524,6366.915
224.743,6522.01
224.9337,6671.775
225.1243,6840.695
225.315,7000.615
225.5056,7160.03
225.6962,7328.405
225.8867,7500.16
226.0773,7673.08
226.2678,7848.335
226.4584,8028.8
226.6489,8207.825
226.8394,8385.55
227.0298,8574.83
227.2203,8776.445
227.4108,8980.425
227.6012,9183.425
227.7916,9376.56
227.982,9578.965
228.1723,9779.79
228.3627,9992.505
228.5531,10197.515
228.7434,10410.84
228.9337,10623.23
229.124,10847.305
229.3143,11074.205
229.5045,11319.185
229.6948,11560.59
229.885,11805.81
230.0752,12059.2
230.2654,12308.605
230.4556,12561.55
230.6457,12803.51
230.8358,13055.87
231.026,13303.51
231.2161,13556.675
231.4062,13813.66
231.5963,14060.97
231.7863,14325.265
231.9764,14605.91
232.1664,14886.16
232.3564,15176.045
232.5464,15458.955
232.7364,15742.63
232.9263,16017.88
233.1163,16314.665
233.3062,16608.02
233.4961,16929.045
233.686,17228.705
233.8758,17501.18
234.0657,17774.88
234.2555,18078.81
234.4454,18383.03
234.6352,18682.4
234.825,18978.895
235.0147,19267.775
235.2045,19565.56
235.3942,19860.905
235.5839,20157.48
235.7737,20448.085
235.9633,20737.56
236.153,21058.975
236.3427,21373.475
236.5323,21679.51
236.7219,21966.705
236.9115,22232.01
237.1011,22517.315
237.2907,22827.83
237.4803,23136.41
237.6698,23427.95
237.8593,23732.595
238.0488,24031.005
238.2383,24326.75
238.4278,24624.255
238.6172,24948.09
238.8066,25249.385
238.9961,25550.135
239.1855,25865.995
239.3748,26161.43
239.5642,26439.305
239.7536,26746.675
239.9429,27039.725
240.1322,27305.405
240.3215,27590.995
240.5108,27877.605
240.7001,28178.62
240.8893,28464.38
241.0786,28740.46
241.2677,29011.0
241.457,29315.395
241.6461,29544.975
241.8353,29786.005
242.0244,30039.62
242.2136,30279.74
242.4027,30536.27
242.5918,30782.125
242.7809,31018.02
242.9699,31153.47
243.159,31320.0
243.348,31629.85
243.537,31948.42
243.726,32201.785
243.915,32435.485
244.1039,32656.82
244.2929,32794.395
244.4818,32892.205
244.6707,33129.29
244.8596,33445.55
245.0485,33731.5
245.2373,33998.83
245.4262,34265.34
245.615,34489.5
245.8038,34678.425
245.9926,34901.32
246.1814,35103.17
246.3701,35123.68
246.5589,35185.4
246.7476,35413.145
246.9363,35721.855
247.1249,35975.695
247.3136,36220.745
247.5023,36436.475
247.6909,36681.075
247.8795,36891.49
248.0681,37110.95
248.2567,37319.105
248.4453,37511.545
248.6338,37690.285
248.8224,37754.83
249.0109,37675.71
249.1994,37839.4
249.3878,38109.96
249.5763,38346.975
249.7648,38548.94
249.9532,38750.33
250.1416,38987.34
250.33,39206.13
250.5183,39425.545
250.7067,39573.32
250.8951,39720.955
251.0834,39856.325
251.2717,39994.89
251.46,40107.86
251.6483,40227.775
251.8365,40288.56
252.0247,40229.435
252.213,40367.15
252.4012,40534.615
252.5894,40762.03
252.7775,40903.655
252.9657,41030.69
253.1538,41211.455
253.3419,41329.755
253.53,41412.4
253.7181,41518.66
253.9062,41630.64
254.0942,41724.39
254.2823,41789.33
254.4703,41861.405
254.6583,41945.755
254.8463,42024.72
255.0342,42054.59
255.2222,42085.31
255.4101,42064.73
255.598,42023.595
255.7859,42120.545
255.9738,42274.29
256.1616,42432.39
256.3495,42592.63
256.5373,42701.84
256.7251,42874.635
256.9129,42966.41
257.1006,43041.755
257.2884,43143.245
257.4761,43272.79
257.6638,43341.365
257.8515,43359.52
258.0392,43411.465
258.2269,43439.78
258.4146,43465.705
258.6022,43508.78
258.7898,43502.53
258.9774,43524.97
259.165,43595.165
259.3525,43642.555
259.5401,43657.815
259.7276,43736.435
259.9151,43794.52
260.1026,43831.365
260.2901,43898.995
260.4776,43953.535
260.665,44068.06
260.8524,44168.64
261.0398,44272.125
261.2272,44310.115
261.4146,44301.585
261.6019,44352.565
261.7893,44405.105
261.9766,44427.135
262.1639,44476.045
262.3512,44450.46
262.5384,44441.835
262.7257,44439.755
262.9129,44466.45
263.1001,44476.61
263.2873,44552.235
263.4745,44593.175
263.6617,44512.21
263.8488,44526.47
264.0359,44556.42
264.2231,44556.43
264.4101,44577.7
264.5972,44604.235
264.7842,44623.78
264.9713,44628.6
265.1583,44624.51
265.3453,44636.38
265.5323,44666.505
265.7193,44691.2
265.9062,44749.43
266.0931,44762.86
266.2801,44765.31
266.4669,44806.305
266.6538,44843.51
266.8407,44895.485
267.0276,44867.93
267.2143,44841.7
267.4012,44865.085
267.588,44794.23
267.7747,44794.665
267.9615,44795.225
268.1482,44786.855
268.3349,44796.345
268.5217,44793.51
268.7083,44734.345
268.895,44726.775
269.0817,44764.99
269.2682,44745.015
269.4549,44685.78
269.6415,44589.495
269.8281,44565.215
270.0146,44610.985
270.2012,44643.235
270.3877,44665.745
270.5742,44670.36
270.7607,44674.375
270.9472,44677.255
271.1336,44663.135
271.32,44634.945
271.5065,44611.57
271.6929,44608.49
271.8792,44644.54
272.0656,44649.155
272.252,44671.375
272.4383,44680.615
272.6246,44665.23
272.8109,44659.68
272.9972,44735.885
273.1835,44781.185
273.3697,44821.485
273.5559,44844.865
273.7421,44873.73
273.9283,44876.515
274.1145,44880.025
274.3007,44897.87
274.4868,44937.675
274.6729,45011.67
274.859,45033.21
275.0451,45052.98
275.2311,44967.28
275.4172,45012.225
275.6032,45057.375
275.7892,45120.4
275.9752,45138.335
276.1612,45198.83
276.3472,45165.25
276.5331,45179.68
276.719,45195.14
276.9049,45217.93
277.0908,45195.955
277.2767,45211.675
277.4625,45257.525
277.6484,45267.62
277.8342,45261.33
278.02,45287.145
278.2057,45355.81
278.3915,45437.55
278.5772,45466.195
278.763,45449.615
278.9487,45528.635
279.1343,45611.995
279.32,45626.04
279.5057,45605.055
279.6913,45518.21
279.877,45529.58
280.0625,45545.6
280.2481,45522.365
280.4337,45511.27
280.6192,45596.395
280.8048,45678.88
280.9903,45670.335
281.1758,45654.19
281.3612,45623.045
281.5467,45643.0
281.7321,45733.14
281.9175,45782.725
282.1029,45807.79
282.2884,45834.775
282.4737,45808.345
282.6591,45791.68
282.8444,45822.99
283.0297,45853.61
283.215,45889.51
283.4002,45916.75
283.5855,45905.05
283.7707,45834.075
283.956,45850.27
284.1412,45876.4
284.3264,45953.225
284.5115,46049.885
284.6967,46120.12
284.8818,46112.405
285.0669,46088.41
285.252,46132.705
285.4371,46194.25
285.6222,46194.915
285.8072,46202.895
285.9922,46228.195
286.1772,46307.11
286.3622,46377.635
286.5472,46375.26
286.7321,46356.485
286.9171,46450.355
287.102,46504.525
287.2869,46605.09
287.4717,46731.075
287.6566,46780.755
287.8415,46828.85
288.0263,46869.19
288.2111,46824.335
288.3959,46795.4
288.5806,46842.27
288.7654,46918.405
288.9501,47071.65
289.1348,47154.285
289.3195,47198.795
289.5042,47272.395
289.6889,47388.76
289.8735,47356.74
290.0581,47388.905
290.2428,47364.465
290.4273,47414.435
290.6119,47537.96
290.7965,47592.855
290.981,47664.765
291.1655,47699.88
291.35,47636.1
291.5345,47632.485
291.719,47693.74
291.9034,47771.07
292.0878,47902.495
292.2722,47964.535
292.4566,47973.99
292.641,48054.91
292.8253,48106.085
293.0096,48133.315
293.194,48220.595
293.3783,48289.155
293.5626,48388.645
293.7468,48457.92
293.9311,48530.675
294.1153,48521.19
294.2995,48436.47
294.4837,48410.03
294.6678,48407.56
294.852,48429.5
295.0361,48523.09
295.2202,48603.28
295.4043,48708.695
295.5884,48758.07
295.7725,48819.14
295.9565,48865.16
296.1405,48836.34
296.3246,48865.65
296.5085,49002.885
296.6925,49137.36
296.8764,49198.465
297.0603,49234.495
297.2443,49261.715
297.4282,49266.44
297.612,49265.68
297.7959,49282.285
297.9797,49319.18
298.1635,49322.6
298.3474,49458.99
298.5311,49592.66
298.7149,49572.63
298.8987,49541.17
299.0823,49575.56
299.2661,49556.985
299.4498,49483.305
299.6334,49546.43
299.8171,49635.535
300.0007,49686.39
300.1843,49744.12
300.368,49790.35
300.5515,49819.825
300.7351,49851.79
300.9186,49893.565
301.1021,49897.57
301.2857,49965.45
301.4691,50022.59
301.6526,50112.245
301.8361,50118.22
302.0195,50124.135
302.2029,50175.275
302.3863,50243.37
302.5697,50245.66
302.753,50328.79
302.9364,50423.745
303.1197,50559.245
303.303,50604.74
303.4863,50585.35
303.6696,50520.975
303.8528,50492.63
304.036,50521.475
304.2192,50624.705
304.4024,50662.02
304.5856,50646.765
304.7688,50698.125
304.9519,50771.065
305.135,50804.945
305.3181,50824.805
305.5012,50873.165
305.6842,50952.0
305.8673,51007.07
306.0504,51005.3
306.2333,50926.23
306.4163,50973.675
306.5993,50983.475
306.7822,51047.69
306.9652,51121.65
307.1481,51113.385
307.331,51131.015
307.5139,51145.71
307.6967,51144.895
307.8796,51159.67
308.0624,51219.6
308.2452,51200.745
308.428,51197.545
308.6107,51252.07
308.7935,51253.61
308.9762,51268.865
309.1589,51321.02
309.3416,51351.815
309.5243,51372.235
309.7069,51404.765
309.8896,51402.585
310.0721,51418.72
310.2548,51470.545
310.4373,51512.96
310.6199,51600.535
310.8024,51610.265
310.985,51641.695
311.1674,51598.945
311.3499,51560.06
311.5324,51615.6
311.7148,51720.045
311.8973,51716.76
312.0797,51744.16
312.2621,51818.09
312.4445,51792.735
312.6268,51780.105
312.8091,51832.42
312.9915,51796.705
313.1738,51801.27
313.356,51778.825
313.5383,51762.33
313.7206,51798.01
313.9027,51772.935
314.085,51791.29
314.2672,51842.325
314.4493,51901.79
314.6314,51970.285
314.8136,52032.99
314.9957,52005.62
315.1778,51977.74
315.3598,52010.03
315.5419,52065.475
315.724,52112.785
315.9059,52125.02
316.088,52129.255
316.2699,52215.125
316.4519,52260.83
316.6338,52245.645
316.8157,52147.42
316.9977,52158.165
317.1795,52250.05
317.3614,52337.98
317.5432,52408.85
317.7251,52453.805
317.9069,52363.445
318.0887,52342.33
318.2704,52290.335
318.4522,52331.095
318.6339,52395.35
318.8156,52531.545
318.9973,52525.34
319.179,52586.425
319.3607,52670.835
319.5423,52735.005
319.7239,52750.22
319.9055,52729.3
320.0871,52765.785
320.2687,52793.01
320.4502,52789.185
320.6317,52733.56
320.8132,52794.8
320.9947,52870.35
321.1761,52927.195
321.3576,52936.575
321.5391,52948.17
321.7205,52985.495
321.9019,53022.21
322.0832,53014.71
322.2646,53023.255
322.4459,53022.135
322.6272,53020.885
322.8085,53028.17
322.9898,53042.445
323.1711,53014.915
323.3523,53013.565
323.5335,53014.635
323.7147,53160.205
323.8959,53331.27
324.0771,53407.22
324.2582,53412.315
324.4393,53451.715
324.6204,53518.57
324.8015,53541.0
324.9826,53640.81
325.1637,53780.0
325.3447,53782.54
325.5257,53780.55
325.7067,53753.265
325.8877,53611.905
326.0686,53558.4
326.2496,53600.395
326.4305,53589.865
326.6114,53645.685
326.7922,53723.765
326.9731,53789.125
327.1539,53834.215
327.3347,53916.015
327.5155,53989.49
327.6963,54097.84
327.8771,54124.975
328.0578,54002.54
328.2385,53846.48
328.4193,53863.62
328.5999,53889.015
328.7806,53877.305
328.9613,53912.145
329.1419,53911.535
329.3225,53973.04
329.5031,53944.49
329.6837,53923.205
329.8642,53896.145
330.0447,53881.395
330.2252,53867.36
330.4057,53837.105
330.5862,53842.745
330.7667,53882.19
330.9471,53916.34
331.1275,54017.2
331.3079,54085.705
331.4883,54225.24
331.6687,54220.84
331.849,54009.81
332.0293,53893.56
332.2096,53856.03
332.3899,53901.92
332.5702,53983.47
332.7504,54076.135
332.9306,54174.205
333.1108,54124.36
333.291,54023.15
333.4712,54016.78
333.6514,54067.735
333.8315,54066.44
334.0116,54065.655
334.1917,54142.21
334.3717,54219.48
334.5518,54243.565
334.7318,54165.285
334.9119,54153.68
335.0918,54202.595
335.2718,54250.2
335.4518,54277.045
335.6317,54306.89
335.8116,54407.495
335.9915,54370.47
336.1714,54207.735
336.3513,54178.23
336.5311,54213.365
336.7109,54333.73
336.8907,54385.325
337.0705,54212.63
337.2502,54029.985
337.43,53967.63
337.6097,53896.22
337.7894,53889.965
337.9691,53939.87
338.1488,53990.65
338.3284,54044.385
338.508,54173.53
338.6877,54302.86
338.8672,54320.39
339.0468,54249.12
339.2263,54201.835
339.4059,54561.09
339.5854,55029.0
339.7649,54543.53
339.9443,54266.175
340.1238,54180.115
340.3032,54185.99
340.4826,54216.365
340.662,54113.7
340.8414,54021.365
341.0207,54042.12
341.2001,54063.565
341.3794,54059.395
341.5587,54143.205
341.738,54188.9
341.9172,54196.27
342.0965,54178.035
342.2757,54063.105
342.4549,53876.495
342.6341,53909.945
342.8132,53941.805
342.9923,54154.73
343.1715,54359.32
343.3506,54377.69
343.5296,54088.585
343.7087,53975.085
343.8878,53920.74
344.0668,53933.665
344.2458,53956.1
344.4248,53848.12
344.6037,53817.825
344.7827,53868.015
344.9616,53829.465
345.1405,53842.595
345.3194,53848.715
345.4982,53777.335
345.6771,53707.42
345.8559,53716.27
346.0347,53717.065
346.2135,53689.475
346.3923,53666.055
346.571,53599.115
346.7498,53571.63
346.9285,53652.475
347.1071,53591.26
347.2859,53485.46
347.4645,53542.36
347.6431,53617.935
347.8217,53626.125
348.0003,53539.175
348.1789,53535.175
348.3574,53515.45
348.5359,53444.515
348.7145,53345.815
348.893,53385.73
349.0714,53401.92
349.2499,53279.195
349.4283,53173.335
349.6068,53067.0
349.7852,53037.7
349.9635,53078.66
350.1419,53047.04
350.3202,52999.22
350.4985,52900.63
350.6768,52815.985
350.8551,52763.9
351.0334,52753.66
351.2116,52727.68
351.3898,52750.71
351.568,52656.04
351.7462,52647.225
351.9243,52617.35
352.1025,52531.42
352.2806,52452.295
352.4587,52439.585
352.6368,52368.46
352.8148,52260.465
352.9929,52213.35
353.1709,52264.335
353.3489,52270.195
353.5268,52188.28
353.7048,52111.5
353.8828,52057.575
354.0607,51975.16
354.2386,51970.155
354.4165,51931.42
354.5943,51879.495
354.7722,51871.295
354.95,51958.88
355.1278,51965.665
355.3056,51833.775
355.4833,51655.425
355.6611,51487.59
355.8388,51382.045
356.0165,51337.71
356.1942,51388.155
356.3719,51467.315
356.5495,51429.94
356.7271,51358.365
356.9047,51334.475
357.0823,51328.385
357.2599,51349.625
357.4374,51283.06
357.6149,51126.265
357.7924,50990.675
357.9699,51005.975
358.1474,50966.985
358.3248,50815.04
358.5023,50780.12
358.6797,50658.11
358.8571,50579.405
359.0344,50529.705
359.2118,50415.745
359.3891,50445.245
359.5664,50322.135
359.7437,50280.43
359.9209,50251.565
360.0982,50121.915
360.2754,49930.095
360.4526,49995.215
360.6298,49977.005
360.807,49926.32
360.9841,49914.38
361.1613,49986.585
361.3383,50336.58
361.5154,50288.955
361.6925,50327.88
361.8695,50213.265
362.0466,50035.905
362.2236,49794.105
362.4005,49593.32
362.5775,49336.335
362.7545,49215.48
362.9314,49089.935
363.1083,49188.1
363.2852,49781.305
363.462,49799.93
363.6389,49504.035
363.8157,49224.73
363.9925,48913.715
364.1693,48756.855
364.346,48639.145
364.5228,48742.745
364.6996,49016.725
364.8762,49035.81
365.0529,49111.675
365.2296,49347.825
365.4062,49163.415
365.5829,49051.375
365.7595,49055.065
365.9361,48965.175
366.1126,48855.255
366.2892,50036.685
366.4657,51749.62
366.6422,52183.06
366.8186,51070.875
366.9951,50862.075
367.1716,50107.32
367.348,50990.015
367.5244,51569.99
367.7008,50458.07
367.8772,49733.97
368.0535,49744.985
368.2298,51836.58
368.4061,53230.23
368.5824,52293.32
368.7586,51167.245
368.9349,50586.95
369.1111,49369.93
369.2873,48567.22
369.4635,48472.77
369.6396,48390.68
369.8158,48434.59
369.9919,49175.035
370.168,50412.84
370.3441,50419.225
370.5202,49257.085
370.6962,48488.22
370.8722,48043.42
371.0482,47973.87
371.2242,48153.145
371.4002,48703.605
371.5761,48879.185
371.752,48521.14
371.9279,48601.305
372.1038,48702.565
372.2796,48538.355
372.4555,48430.67
372.6313,48426.89
372.8071,48145.39
372.9829,48054.6
373.1586,48462.88
373.3344,48525.79
373.5101,48065.315
373.6858,48005.3
373.8615,47777.66
374.0371,47961.335
374.2127,48461.285
374.3884,48183.385
374.564,47891.02
374.7395,47777.835
374.9151,47770.13
375.0906,48482.975
375.2661,49245.545
375.4416,48594.605
375.6171,48520.29
375.7925,48691.385
375.968,48743.605
376.1434,48544.22
376.3188,48504.52
376.4941,48477.335
376.6695,48584.7
376.8448,48788.555
377.0201,49147.005
377.1954,49454.895
377.3707,49123.705
377.5459,49412.765
377.7212,50134.975
377.8964,51271.955
378.0715,51565.875
378.2467,51186.65
378.4218,50572.11
378.597,49591.5
378.7721,49508.89
378.9472,49667.86
379.1222,51780.1
379.2973,52364.83
379.4723,52828.765
379.6473,56037.28
379.8223,57285.935
379.9972,54438.965
380.1722,52846.375
380.3471,52627.52
380.522,50882.22
380.6969,49895.77
380.8717,50215.215
381.0466,49873.94
381.2214,50460.13
381.3962,51098.765
381.571,50385.1
381.7457,49972.485
381.9204,50058.915
382.0952,49860.475
382.2699,50247.115
382.4445,51111.71
382.6192,51779.275
382.7938,52524.855
382.9685,53208.64
383.1431,52475.56
383.3176,51062.375
383.4922,50230.635
383.6667,50666.49
383.8412,50453.385
384.0157,50097.51
384.1902,50338.205
384.3646,50205.965
384.5391,50253.075
384.7134,51364.015
384.8878,53544.65
385.0622,55087.505
385.2365,53038.37
385.4109,51403.11
385.5852,51088.735
385.7594,52761.275
385.9337,56433.725
386.1079,57974.575
386.2822,59533.155
386.4564,58916.39
386.6306,55444.63
386.8047,55954.225
386.9789,57403.185
387.153,59553.78
387.3271,59881.95
387.5012,56736.48
387.6752,56452.56
387.8492,57866.355
388.0233,57726.855
388.1972,54737.93
388.3712,54168.24
388.5452,54268.14
388.7191,55438.59
388.893,58744.87
389.0669,58307.05
389.2408,53179.005
389.4146,50796.13
389.5884,49575.385
389.7623,49616.57
389.9361,50079.39
390.1098,49751.835
390.2835,49792.24
390.4573,49685.42
390.631,49692.195
390.8047,49983.735
390.9784,50237.635
391.152,49764.23
391.3256,49593.565
391.4992,49487.785
391.6728,49661.77
391.8464,50877.08
392.0199,50890.965
392.1934,50021.155
392.3669,50288.215
392.5403,51281.44
392.7138,52228.47
392.8873,53081.005
393.0607,52409.005
393.2341,52022.995
393.4074,52212.865
393.5808,51499.34
393.7542,51464.95
393.9274,51697.68
394.1007,51050.95
394.274,52711.345
394.4472,53839.815
394.6205,55280.375
394.7937,56382.68
394.9668,56643.21
395.14,55770.72
395.3131,52838.1
395.4863,51034.835
395.6594,50987.155
395.8325,50712.49
396.0055,51520.645
396.1786,52305.685
396.3516,53104.07
396.5246,51927.305
396.6975,50472.065
396.8705,50740.275
397.0434,52982.23
397.2163,51912.655
397.3892,51172.6
397.5621,51660.63
397.735,52939.33
397.9077,54195.36
398.0806,54035.24
398.2534,55528.205
398.4261,56352.18
398.5989,53922.425
398.7716,54580.555
398.9443,55854.745
399.117,60038.285
399.2896,60631.14
399.4623,57279.82
399.6349,54925.1
399.8075,55254.805
399.9801,52866.88
400.1526,51691.62
400.3252,51052.67
400.4977,51128.2
400.6702,52104.84
400.8427,50261.665
401.0151,49555.59
401.1875,48591.31
401.36,48292.88
401.5323,48071.63
401.7047,47573.3
401.877,48061.08
402.0494,48520.615
402.2216,49486.715
402.394,49484.735
402.5662,49652.63
402.7385,52318.31
402.9107,52266.375
403.0829,50523.715
403.2551,49744.64
403.4272,49078.345
403.5994,49198.96
403.7715,49504.295
403.9436,50183.375
404.1156,49985.425
