Timestamp,03/26/2024 02:31:39
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2836.33
218.2508,2896.79
218.442,2960.635
218.6332,3027.435
218.8244,3094.325
219.0156,3163.2
219.2067,3236.88
219.3979,3313.655
219.589,3390.465
219.7801,3468.915
219.9712,3552.19
220.1623,3636.735
220.3533,3726.33
220.5444,3817.245
220.7354,3910.02
220.9264,4003.34
221.1174,4106.855
221.3083,4209.64
221.4993,4309.705
221.6902,4411.35
221.8812,4520.995
222.0721,4635.02
222.263,4748.68
222.4538,4868.29
222.6447,4991.915
222.8355,5115.905
223.0264,5242.245
223.2172,5365.94
223.408,5500.495
223.5987,5637.995
223.7895,5774.13
223.9802,5919.745
224.1709,6063.125
224.3616,6211.155
224.5524,6366.105
224.743,6519.905
224.9337,6666.56
225.1243,6837.24
225.315,6997.54
225.5056,7154.57
225.6962,7326.195
225.8867,7498.94
226.0773,7667.71
226.2678,7845.175
226.4584,8026.865
226.6489,8208.27
226.8394,8382.52
227.0298,8572.745
227.2203,8772.54
227.4108,8976.07
227.6012,9178.57
227.7916,9373.465
227.982,9573.07
228.1723,9772.605
228.3627,9984.38
228.5531,10193.41
228.7434,10401.925
228.9337,10622.305
229.124,10844.475
229.3143,11070.45
229.5045,11315.995
229.6948,11553.845
229.885,11802.56
230.0752,12054.855
230.2654,12305.91
230.4556,12554.105
230.6457,12802.455
230.8358,13051.07
231.026,13300.42
231.2161,13548.825
231.4062,13809.13
231.5963,14062.19
231.7863,14325.645
231.9764,14601.72
232.1664,14885.595
232.3564,15172.73
232.5464,15451.905
232.7364,15736.985
232.9263,16014.48
233.1163,16307.085
233.3062,16607.785
233.4961,16925.505
233.686,17220.45
233.8758,17493.41
234.0657,17770.515
234.2555,18077.49
234.4454,18382.105
234.6352,18680.18
234.825,18981.02
235.0147,19261.07
235.2045,19560.415
235.3942,19854.3
235.5839,20153.515
235.7737,20444.505
235.9633,20736.485
236.153,21058.73
236.3427,21372.39
236.5323,21678.11
236.7219,21969.415
236.9115,22231.445
237.1011,22511.64
237.2907,22829.695
237.4803,23135.32
237.6698,23427.49
237.8593,23730.925
238.0488,24026.17
238.2383,24332.22
238.4278,24625.27
238.6172,24946.745
238.8066,25243.385
238.9961,25550.665
239.1855,25871.965
239.3748,26166.155
239.5642,26445.875
239.7536,26747.585
239.9429,27046.485
240.1322,27308.665
240.3215,27596.05
240.5108,27889.635
240.7001,28188.255
240.8893,28471.265
241.0786,28747.61
241.2677,29018.17
241.457,29328.065
241.6461,29551.565
241.8353,29794.04
242.0244,30044.05
242.2136,30293.47
242.4027,30544.795
242.5918,30795.065
242.7809,31026.1
242.9699,31160.005
243.159,31334.42
243.348,31647.28
243.537,31957.71
243.726,32212.39
243.915,32448.685
244.1039,32669.445
244.2929,32804.31
244.4818,32900.265
244.6707,33141.47
244.8596,33462.165
245.0485,33744.98
245.2373,34018.655
245.4262,34282.915
245.615,34495.075
245.8038,34689.01
245.9926,34914.885
246.1814,35124.33
246.3701,35137.205
246.5589,35195.755
246.7476,35432.48
246.9363,35737.26
247.1249,35991.175
247.3136,36237.375
247.5023,36458.145
247.6909,36704.845
247.8795,36912.68
248.0681,37134.06
248.2567,37337.535
248.4453,37534.445
248.6338,37709.1
248.8224,37779.51
249.0109,37701.265
249.1994,37855.205
249.3878,38132.22
249.5763,38360.37
249.7648,38566.19
249.9532,38765.5
250.1416,39000.745
250.33,39234.655
250.5183,39447.41
250.7067,39600.425
250.8951,39747.27
251.0834,39885.545
251.2717,40016.85
251.46,40131.13
251.6483,40247.91
251.8365,40305.635
252.0247,40248.575
252.213,40382.7
252.4012,40564.72
252.5894,40785.06
252.7775,40925.36
252.9657,41052.58
253.1538,41223.63
253.3419,41356.3
253.53,41445.125
253.7181,41551.115
253.9062,41666.33
254.0942,41744.84
254.2823,41818.66
254.4703,41891.225
254.6583,41972.15
254.8463,42048.27
255.0342,42078.905
255.2222,42103.885
255.4101,42088.805
255.598,42042.49
255.7859,42150.74
255.9738,42305.06
256.1616,42453.935
256.3495,42612.125
256.5373,42723.275
256.7251,42895.66
256.9129,42986.58
257.1006,43060.415
257.2884,43175.145
257.4761,43298.8
257.6638,43356.395
257.8515,43384.31
258.0392,43432.6
258.2269,43463.24
258.4146,43490.255
258.6022,43535.68
258.7898,43523.98
258.9774,43548.21
259.165,43617.435
259.3525,43664.17
259.5401,43677.485
259.7276,43749.27
259.9151,43814.715
260.1026,43853.63
260.2901,43917.82
260.4776,43969.085
260.665,44084.82
260.8524,44187.375
261.0398,44292.3
261.2272,44337.825
261.4146,44322.305
261.6019,44364.465
261.7893,44427.06
261.9766,44450.385
262.1639,44499.335
262.3512,44467.91
262.5384,44453.67
262.7257,44461.62
262.9129,44491.46
263.1001,44503.095
263.2873,44579.945
263.4745,44605.64
263.6617,44526.54
263.8488,44539.795
264.0359,44568.71
264.2231,44579.145
264.4101,44598.86
264.5972,44622.325
264.7842,44646.17
264.9713,44648.425
265.1583,44641.725
265.3453,44655.55
265.5323,44675.63
265.7193,44705.395
265.9062,44764.04
266.0931,44780.87
266.2801,44779.285
266.4669,44823.905
266.6538,44859.685
266.8407,44910.88
267.0276,44877.185
267.2143,44858.745
267.4012,44883.975
267.588,44807.295
267.7747,44806.705
267.9615,44806.08
268.1482,44795.305
268.3349,44811.04
268.5217,44799.415
268.7083,44749.97
268.895,44734.485
269.0817,44769.285
269.2682,44756.525
269.4549,44700.295
269.6415,44593.81
269.8281,44580.515
270.0146,44625.4
270.2012,44647.29
270.3877,44677.505
270.5742,44676.33
270.7607,44681.12
270.9472,44679.975
271.1336,44671.66
271.32,44645.29
271.5065,44621.385
271.6929,44611.915
271.8792,44648.965
272.0656,44649.19
272.252,44679.49
272.4383,44683.725
272.6246,44665.35
272.8109,44657.1
272.9972,44737.215
273.1835,44790.185
273.3697,44819.78
273.5559,44841.61
273.7421,44868.105
273.9283,44875.64
274.1145,44881.22
274.3007,44900.83
274.4868,44939.77
274.6729,45012.515
274.859,45043.7
275.0451,45051.955
275.2311,44965.125
275.4172,45009.95
275.6032,45057.77
275.7892,45122.59
275.9752,45142.1
276.1612,45197.225
276.3472,45171.415
276.5331,45175.235
276.719,45197.445
276.9049,45218.41
277.0908,45195.725
277.2767,45212.325
277.4625,45256.355
277.6484,45264.085
277.8342,45259.27
278.02,45289.435
278.2057,45350.01
278.3915,45436.11
278.5772,45468.74
278.763,45447.435
278.9487,45530.06
279.1343,45611.405
279.32,45624.595
279.5057,45594.435
279.6913,45513.4
279.877,45522.47
280.0625,45548.875
280.2481,45522.925
280.4337,45506.835
280.6192,45591.66
280.8048,45673.37
280.9903,45663.02
281.1758,45646.43
281.3612,45617.78
281.5467,45639.34
281.7321,45724.675
281.9175,45784.34
282.1029,45801.925
282.2884,45841.105
282.4737,45812.325
282.6591,45782.375
282.8444,45826.825
283.0297,45847.355
283.215,45887.495
283.4002,45917.81
283.5855,45897.125
283.7707,45839.345
283.956,45851.645
284.1412,45871.75
284.3264,45948.245
284.5115,46046.635
284.6967,46118.075
284.8818,46112.23
285.0669,46072.93
285.252,46130.425
285.4371,46194.055
285.6222,46187.905
285.8072,46205.08
285.9922,46221.15
286.1772,46300.56
286.3622,46379.61
286.5472,46374.56
286.7321,46361.525
286.9171,46445.67
287.102,46503.58
287.2869,46600.955
287.4717,46731.945
287.6566,46781.22
287.8415,46822.05
288.0263,46867.975
288.2111,46828.21
288.3959,46790.265
288.5806,46843.84
288.7654,46911.05
288.9501,47078.95
289.1348,47159.835
289.3195,47202.28
289.5042,47281.985
289.6889,47388.66
289.8735,47360.535
290.0581,47377.02
290.2428,47361.98
290.4273,47419.075
290.6119,47542.68
290.7965,47599.66
290.981,47657.875
291.1655,47710.035
291.35,47646.045
291.5345,47635.725
291.719,47698.29
291.9034,47775.73
292.0878,47909.65
292.2722,47964.015
292.4566,47976.11
292.641,48056.945
292.8253,48120.255
293.0096,48145.05
293.194,48232.03
293.3783,48294.945
293.5626,48387.65
293.7468,48472.1
293.9311,48542.925
294.1153,48519.84
294.2995,48444.135
294.4837,48427.075
294.6678,48419.545
294.852,48447.055
295.0361,48526.605
295.2202,48614.965
295.4043,48721.665
295.5884,48765.05
295.7725,48832.355
295.9565,48876.96
296.1405,48844.48
296.3246,48877.145
296.5085,49014.655
296.6925,49158.68
296.8764,49202.61
297.0603,49235.155
297.2443,49275.615
297.4282,49275.4
297.612,49276.52
297.7959,49292.97
297.9797,49332.86
298.1635,49327.385
298.3474,49477.4
298.5311,49600.35
298.7149,49590.58
298.8987,49556.755
299.0823,49586.885
299.2661,49560.655
299.4498,49492.405
299.6334,49560.305
299.8171,49647.835
300.0007,49695.135
300.1843,49753.235
300.368,49800.455
300.5515,49823.525
300.7351,49858.75
300.9186,49913.71
301.1021,49917.2
301.2857,49981.25
301.4691,50033.685
301.6526,50127.195
301.8361,50139.72
302.0195,50146.63
302.2029,50190.245
302.3863,50257.905
302.5697,50258.285
302.753,50343.78
302.9364,50450.815
303.1197,50576.97
303.303,50620.01
303.4863,50607.87
303.6696,50541.36
303.8528,50512.005
304.036,50541.47
304.2192,50633.785
304.4024,50683.36
304.5856,50669.015
304.7688,50722.725
304.9519,50789.625
305.135,50818.2
305.3181,50848.225
305.5012,50885.85
305.6842,50976.275
305.8673,51025.895
306.0504,51023.68
306.2333,50953.42
306.4163,50995.565
306.5993,51006.515
306.7822,51071.405
306.9652,51139.21
307.1481,51132.9
307.331,51154.395
307.5139,51170.375
307.6967,51165.27
307.8796,51186.07
308.0624,51242.5
308.2452,51217.42
308.428,51214.5
308.6107,51265.79
308.7935,51268.08
308.9762,51293.025
309.1589,51342.295
309.3416,51376.32
309.5243,51394.005
309.7069,51426.81
309.8896,51426.36
310.0721,51441.855
310.2548,51495.98
310.4373,51541.165
310.6199,51624.57
310.8024,51636.515
310.985,51678.31
311.1674,51626.97
311.3499,51579.495
311.5324,51641.915
311.7148,51748.645
311.8973,51744.305
312.0797,51767.97
312.2621,51841.87
312.4445,51827.235
312.6268,51803.67
312.8091,51864.675
312.9915,51818.845
313.1738,51829.395
313.356,51807.495
313.5383,51786.3
313.7206,51819.635
313.9027,51793.675
314.085,51818.88
314.2672,51870.765
314.4493,51922.395
314.6314,52000.395
314.8136,52068.88
314.9957,52041.925
315.1778,52008.805
315.3598,52044.19
315.5419,52090.19
315.724,52140.505
315.9059,52150.85
316.088,52160.92
316.2699,52244.215
316.4519,52283.63
316.6338,52267.28
316.8157,52178.975
316.9977,52178.49
317.1795,52277.535
317.3614,52368.745
317.5432,52445.9
317.7251,52477.93
317.9069,52385.12
318.0887,52366.5
318.2704,52317.875
318.4522,52344.445
318.6339,52422.245
318.8156,52551.905
318.9973,52563.12
319.179,52619.185
319.3607,52698.81
319.5423,52766.755
319.7239,52772.3
319.9055,52755.57
320.0871,52792.31
320.2687,52827.075
320.4502,52821.365
320.6317,52762.035
320.8132,52832.965
320.9947,52894.03
321.1761,52951.765
321.3576,52968.475
321.5391,52982.5
321.7205,53022.5
321.9019,53053.375
322.0832,53044.03
322.2646,53044.965
322.4459,53057.075
322.6272,53056.11
322.8085,53056.52
322.9898,53073.295
323.1711,53055.63
323.3523,53043.145
323.5335,53056.375
323.7147,53190.56
323.8959,53371.465
324.0771,53447.5
324.2582,53451.11
324.4393,53487.085
324.6204,53547.095
324.8015,53581.62
324.9826,53678.605
325.1637,53813.475
325.3447,53819.805
325.5257,53814.2
325.7067,53795.82
325.8877,53641.96
326.0686,53585.445
326.2496,53635.75
326.4305,53619.51
326.6114,53671.705
326.7922,53747.925
326.9731,53828.5
327.1539,53875.09
327.3347,53957.695
327.5155,54027.855
327.6963,54137.785
327.8771,54154.775
328.0578,54036.37
328.2385,53880.525
328.4193,53888.925
328.5999,53920.14
328.7806,53907.89
328.9613,53941.375
329.1419,53948.82
329.3225,54005.185
329.5031,53984.57
329.6837,53951.985
329.8642,53925.45
330.0447,53911.105
330.2252,53900.35
330.4057,53869.575
330.5862,53875.03
330.7667,53907.85
330.9471,53949.7
331.1275,54052.86
331.3079,54113.225
331.4883,54254.885
331.6687,54255.125
331.849,54034.595
332.0293,53923.365
332.2096,53888.63
332.3899,53933.73
332.5702,54024.29
332.7504,54109.065
332.9306,54202.825
333.1108,54158.86
333.291,54060.025
333.4712,54050.105
333.6514,54101.28
333.8315,54094.81
334.0116,54092.785
334.1917,54174.2
334.3717,54257.08
334.5518,54283.885
334.7318,54200.62
334.9119,54191.71
335.0918,54242.51
335.2718,54288.56
335.4518,54310.875
335.6317,54342.02
335.8116,54441.515
335.9915,54391.84
336.1714,54238.64
336.3513,54205.03
336.5311,54247.03
336.7109,54364.305
336.8907,54414.395
337.0705,54245.695
337.2502,54056.0
337.43,53998.785
337.6097,53920.695
337.7894,53925.635
337.9691,53964.045
338.1488,54025.135
338.3284,54076.13
338.508,54205.805
338.6877,54337.78
338.8672,54349.645
339.0468,54274.145
339.2263,54226.66
339.4059,54582.62
339.5854,55052.255
339.7649,54584.74
339.9443,54291.87
340.1238,54206.51
340.3032,54211.78
340.4826,54242.175
340.662,54132.375
340.8414,54038.47
341.0207,54068.55
341.2001,54095.71
341.3794,54085.57
341.5587,54168.405
341.738,54211.985
341.9172,54222.6
342.0965,54209.2
342.2757,54080.95
342.4549,53904.03
342.6341,53937.08
342.8132,53973.42
342.9923,54176.95
343.1715,54390.31
343.3506,54408.385
343.5296,54117.875
343.7087,54006.995
343.8878,53946.915
344.0668,53957.045
344.2458,53971.7
344.4248,53871.84
344.6037,53844.485
344.7827,53886.29
344.9616,53857.355
345.1405,53863.115
345.3194,53875.17
345.4982,53798.945
345.6771,53733.375
345.8559,53739.62
346.0347,53742.98
346.2135,53713.05
346.3923,53686.22
346.571,53624.895
346.7498,53591.34
346.9285,53679.66
347.1071,53615.46
347.2859,53505.295
347.4645,53571.38
347.6431,53638.075
347.8217,53646.58
348.0003,53559.285
348.1789,53552.09
348.3574,53536.31
348.5359,53464.905
348.7145,53374.105
348.893,53401.46
349.0714,53421.765
349.2499,53305.415
349.4283,53197.755
349.6068,53090.61
349.7852,53056.135
349.9635,53093.92
350.1419,53074.425
350.3202,53026.87
350.4985,52923.42
350.6768,52845.7
350.8551,52790.305
351.0334,52777.31
351.2116,52757.005
351.3898,52775.385
351.568,52683.24
351.7462,52675.465
351.9243,52637.405
352.1025,52556.97
352.2806,52477.215
352.4587,52458.42
352.6368,52395.385
352.8148,52301.26
352.9929,52236.46
353.1709,52285.62
353.3489,52294.88
353.5268,52209.855
353.7048,52138.5
353.8828,52088.83
354.0607,52002.58
354.2386,52004.555
354.4165,51954.64
354.5943,51906.04
354.7722,51893.325
354.95,51988.29
355.1278,51985.41
355.3056,51855.955
355.4833,51680.025
355.6611,51511.115
355.8388,51402.795
356.0165,51361.07
356.1942,51404.29
356.3719,51488.48
356.5495,51453.995
356.7271,51378.14
356.9047,51356.275
357.0823,51353.53
357.2599,51380.005
357.4374,51304.785
357.6149,51148.225
357.7924,51023.745
357.9699,51022.21
358.1474,50987.97
358.3248,50843.595
358.5023,50804.035
358.6797,50689.905
358.8571,50609.45
359.0344,50550.415
359.2118,50439.63
359.3891,50476.045
359.5664,50341.46
359.7437,50301.345
359.9209,50261.595
360.0982,50147.28
360.2754,49955.555
360.4526,50018.485
360.6298,50001.33
360.807,49946.61
360.9841,49938.96
361.1613,50005.66
361.3383,50355.53
361.5154,50299.62
361.6925,50345.97
361.8695,50246.61
362.0466,50057.595
362.2236,49821.075
362.4005,49614.715
362.5775,49358.555
362.7545,49221.935
362.9314,49109.875
363.1083,49201.77
363.2852,49796.995
363.462,49824.77
363.6389,49524.86
363.8157,49243.985
363.9925,48924.585
364.1693,48772.925
364.346,48656.54
364.5228,48762.77
364.6996,49038.19
364.8762,49055.985
365.0529,49136.73
365.2296,49356.49
365.4062,49202.31
365.5829,49068.235
365.7595,49067.015
365.9361,48991.915
366.1126,48873.67
366.2892,50040.505
366.4657,51761.56
366.6422,52225.905
366.8186,51102.005
366.9951,50882.42
367.1716,50125.035
367.348,50998.34
367.5244,51613.03
367.7008,50495.345
367.8772,49765.15
368.0535,49741.845
368.2298,51828.305
368.4061,53251.685
368.5824,52349.725
368.7586,51185.255
368.9349,50598.49
369.1111,49402.955
369.2873,48588.24
369.4635,48484.1
369.6396,48405.955
369.8158,48462.005
369.9919,49196.21
370.168,50433.155
370.3441,50454.225
370.5202,49281.535
370.6962,48499.78
370.8722,48055.65
371.0482,47991.73
371.2242,48168.08
371.4002,48718.6
371.5761,48905.26
371.752,48547.355
371.9279,48602.835
372.1038,48715.15
372.2796,48559.49
372.4555,48435.385
372.6313,48438.33
372.8071,48159.745
372.9829,48063.14
373.1586,48469.72
373.3344,48553.71
373.5101,48078.895
373.6858,48019.12
373.8615,47788.005
374.0371,47978.89
374.2127,48479.675
374.3884,48206.945
374.564,47912.8
374.7395,47792.055
374.9151,47789.64
375.0906,48485.95
375.2661,49265.9
375.4416,48631.185
375.6171,48540.415
375.7925,48701.205
375.968,48764.805
376.1434,48564.98
376.3188,48525.375
376.4941,48494.415
376.6695,48597.56
376.8448,48806.335
377.0201,49167.565
377.1954,49475.64
377.3707,49151.225
377.5459,49420.12
377.7212,50145.04
377.8964,51286.83
378.0715,51609.45
378.2467,51203.935
378.4218,50593.875
378.597,49598.385
378.7721,49518.265
378.9472,49685.11
379.1222,51770.75
379.2973,52417.8
379.4723,52842.41
379.6473,56010.17
379.8223,57337.85
379.9972,54491.185
380.1722,52854.075
380.3471,52612.575
380.522,50916.88
380.6969,49902.475
380.8717,50201.125
381.0466,49887.55
381.2214,50442.295
381.3962,51113.045
381.571,50404.625
381.7457,49984.405
381.9204,50060.335
382.0952,49883.375
382.2699,50242.915
382.4445,51122.15
382.6192,51784.91
382.7938,52539.735
382.9685,53226.56
383.1431,52507.105
383.3176,51093.835
383.4922,50235.69
383.6667,50670.69
383.8412,50477.825
384.0157,50116.43
384.1902,50345.53
384.3646,50226.11
384.5391,50256.125
384.7134,51359.055
384.8878,53532.955
385.0622,55112.135
385.2365,53083.19
385.4109,51387.515
385.5852,51065.695
385.7594,52724.01
385.9337,56428.25
386.1079,57998.75
386.2822,59547.975
386.4564,58956.425
386.6306,55470.075
386.8047,55917.105
386.9789,57381.995
387.153,59561.41
387.3271,59933.64
387.5012,56788.62
387.6752,56440.025
387.8492,57842.195
388.0233,57774.29
388.1972,54780.19
388.3712,54153.93
388.5452,54258.215
388.7191,55439.705
388.893,58728.755
389.0669,58405.215
389.2408,53223.38
389.4146,50770.69
389.5884,49541.755
389.7623,49607.195
389.9361,50092.33
390.1098,49764.435
390.2835,49799.445
390.4573,49694.495
390.631,49692.505
390.8047,49990.07
390.9784,50245.015
391.152,49780.68
391.3256,49588.395
391.4992,49488.36
391.6728,49663.175
391.8464,50874.31
392.0199,50907.33
392.1934,50033.96
392.3669,50274.49
392.5403,51280.71
392.7138,52236.355
392.8873,53085.825
393.0607,52418.62
393.2341,52019.98
393.4074,52202.48
393.5808,51505.43
393.7542,51461.82
393.9274,51701.96
394.1007,51060.34
394.274,52682.86
394.4472,53841.75
394.6205,55266.125
394.7937,56383.325
394.9668,56660.14
395.14,55790.3
395.3131,52858.275
395.4863,51009.67
395.6594,50951.105
395.8325,50723.32
396.0055,51504.855
396.1786,52304.44
396.3516,53097.835
396.5246,51937.405
396.6975,50462.51
396.8705,50697.1
397.0434,52958.355
397.2163,51938.025
397.3892,51171.65
397.5621,51631.85
397.735,52920.565
397.9077,54203.135
398.0806,54065.74
398.2534,55477.23
398.4261,56389.805
398.5989,53924.67
398.7716,54572.935
398.9443,55811.895
399.117,60029.295
399.2896,60647.78
399.4623,57329.92
399.6349,54875.66
399.8075,55206.92
399.9801,52876.665
400.1526,51679.3
400.3252,51026.485
400.4977,51098.27
400.6702,52097.08
400.8427,50279.215
401.0151,49544.215
401.1875,48567.405
401.36,48280.265
401.5323,48070.6
401.7047,47559.42
401.877,48051.695
402.0494,48509.56
402.2216,49472.37
402.394,49487.025
402.5662,49643.96
402.7385,52293.27
402.9107,52284.47
403.0829,50523.96
403.2551,49716.68
403.4272,49048.115
403.5994,49177.74
403.7715,49481.16
403.9436,50178.74
404.1156,49974.775
