Timestamp,03/26/2024 06:38:53
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2833.515
218.2508,2893.255
218.442,2954.16
218.6332,3023.405
218.8244,3087.74
219.0156,3159.97
219.2067,3234.88
219.3979,3308.035
219.589,3385.395
219.7801,3465.84
219.9712,3546.6
220.1623,3633.32
220.3533,3723.22
220.5444,3813.235
220.7354,3906.06
220.9264,3997.565
221.1174,4102.91
221.3083,4203.25
221.4993,4307.09
221.6902,4404.275
221.8812,4515.365
222.0721,4629.275
222.263,4742.75
222.4538,4862.825
222.6447,4987.505
222.8355,5110.715
223.0264,5233.995
223.2172,5363.88
223.408,5495.245
223.5987,5633.19
223.7895,5770.41
223.9802,5914.675
224.1709,6056.295
224.3616,6207.565
224.5524,6359.83
224.743,6515.575
224.9337,6664.25
225.1243,6833.805
225.315,6993.915
225.5056,7150.94
225.6962,7322.6
225.8867,7494.39
226.0773,7666.28
226.2678,7842.615
226.4584,8019.24
226.6489,8202.0
226.8394,8377.465
227.0298,8569.745
227.2203,8766.515
227.4108,8976.805
227.6012,9174.705
227.7916,9371.76
227.982,9571.23
228.1723,9772.765
228.3627,9984.14
228.5531,10189.565
228.7434,10399.22
228.9337,10619.405
229.124,10844.785
229.3143,11069.475
229.5045,11312.28
229.6948,11556.26
229.885,11804.26
230.0752,12055.665
230.2654,12308.585
230.4556,12554.93
230.6457,12801.875
230.8358,13046.285
231.026,13301.55
231.2161,13553.38
231.4062,13810.725
231.5963,14062.115
231.7863,14327.965
231.9764,14603.49
232.1664,14884.585
232.3564,15178.545
232.5464,15456.145
232.7364,15742.05
232.9263,16021.955
233.1163,16312.97
233.3062,16617.675
233.4961,16934.205
233.686,17228.485
233.8758,17503.125
234.0657,17784.895
234.2555,18087.29
234.4454,18386.185
234.6352,18685.315
234.825,18991.485
235.0147,19278.465
235.2045,19569.755
235.3942,19864.765
235.5839,20171.985
235.7737,20459.495
235.9633,20751.505
236.153,21077.65
236.3427,21391.955
236.5323,21696.8
236.7219,21991.1
236.9115,22254.56
237.1011,22535.4
237.2907,22851.675
237.4803,23160.8
237.6698,23450.33
237.8593,23756.19
238.0488,24053.125
238.2383,24357.545
238.4278,24649.31
238.6172,24969.075
238.8066,25271.945
238.9961,25575.96
239.1855,25900.925
239.3748,26197.495
239.5642,26476.6
239.7536,26776.765
239.9429,27074.185
240.1322,27345.54
240.3215,27636.925
240.5108,27919.41
240.7001,28218.965
240.8893,28505.35
241.0786,28785.31
241.2677,29055.43
241.457,29369.185
241.6461,29591.46
241.8353,29832.795
242.0244,30085.615
242.2136,30329.01
242.4027,30590.365
242.5918,30838.14
242.7809,31068.28
242.9699,31209.325
243.159,31379.485
243.348,31690.13
243.537,32005.95
243.726,32269.255
243.915,32499.565
244.1039,32725.04
244.2929,32854.615
244.4818,32958.495
244.6707,33205.935
244.8596,33515.185
245.0485,33802.1
245.2373,34079.81
245.4262,34347.21
245.615,34566.6
245.8038,34759.4
245.9926,34986.82
246.1814,35190.39
246.3701,35200.085
246.5589,35267.095
246.7476,35499.295
246.9363,35811.525
247.1249,36068.95
247.3136,36311.825
247.5023,36528.675
247.6909,36780.81
247.8795,36987.31
248.0681,37206.76
248.2567,37413.32
248.4453,37615.57
248.6338,37793.42
248.8224,37857.1
249.0109,37787.79
249.1994,37940.53
249.3878,38210.52
249.5763,38450.01
249.7648,38658.49
249.9532,38845.655
250.1416,39092.395
250.33,39322.785
250.5183,39543.72
250.7067,39686.075
250.8951,39840.13
251.0834,39975.56
251.2717,40115.035
251.46,40237.32
251.6483,40345.035
251.8365,40402.185
252.0247,40346.62
252.213,40483.625
252.4012,40659.72
252.5894,40888.16
252.7775,41031.185
252.9657,41149.07
253.1538,41324.595
253.3419,41454.345
253.53,41542.535
253.7181,41650.705
253.9062,41759.735
254.0942,41844.735
254.2823,41916.93
254.4703,41986.885
254.6583,42072.86
254.8463,42156.66
255.0342,42179.525
255.2222,42217.015
255.4101,42202.545
255.598,42152.515
255.7859,42256.645
255.9738,42410.83
256.1616,42557.28
256.3495,42720.69
256.5373,42830.92
256.7251,43010.93
256.9129,43097.045
257.1006,43171.985
257.2884,43288.35
257.4761,43403.025
257.6638,43473.075
257.8515,43485.585
258.0392,43535.535
258.2269,43567.85
258.4146,43601.915
258.6022,43651.345
258.7898,43641.97
258.9774,43664.58
259.165,43728.94
259.3525,43773.91
259.5401,43792.645
259.7276,43861.125
259.9151,43933.0
260.1026,43964.875
260.2901,44035.425
260.4776,44082.935
260.665,44205.295
260.8524,44308.53
261.0398,44418.535
261.2272,44442.52
261.4146,44437.825
261.6019,44479.56
261.7893,44531.635
261.9766,44558.08
262.1639,44609.41
262.3512,44589.805
262.5384,44578.855
262.7257,44570.015
262.9129,44595.94
263.1001,44618.18
263.2873,44690.21
263.4745,44721.32
263.6617,44633.81
263.8488,44651.115
264.0359,44679.995
264.2231,44686.09
264.4101,44705.08
264.5972,44732.99
264.7842,44749.685
264.9713,44754.74
265.1583,44743.77
265.3453,44759.3
265.5323,44787.28
265.7193,44817.06
265.9062,44875.83
266.0931,44882.875
266.2801,44886.1
266.4669,44928.985
266.6538,44964.965
266.8407,45009.48
267.0276,44978.965
267.2143,44958.215
267.4012,44984.04
267.588,44912.415
267.7747,44903.22
267.9615,44906.84
268.1482,44891.17
268.3349,44911.855
268.5217,44890.315
268.7083,44834.17
268.895,44826.2
269.0817,44859.26
269.2682,44851.965
269.4549,44786.635
269.6415,44690.945
269.8281,44678.045
270.0146,44718.72
270.2012,44740.24
270.3877,44772.905
270.5742,44764.01
270.7607,44772.245
270.9472,44767.87
271.1336,44760.575
271.32,44732.295
271.5065,44705.365
271.6929,44701.125
271.8792,44732.415
272.0656,44738.445
272.252,44762.55
272.4383,44773.93
272.6246,44756.44
272.8109,44743.675
272.9972,44828.38
273.1835,44871.78
273.3697,44898.27
273.5559,44928.085
273.7421,44951.325
273.9283,44956.075
274.1145,44962.315
274.3007,44979.885
274.4868,45018.33
274.6729,45089.685
274.859,45111.785
275.0451,45131.23
275.2311,45044.19
275.4172,45083.265
275.6032,45138.635
275.7892,45191.64
275.9752,45208.15
276.1612,45262.375
276.3472,45243.01
276.5331,45241.875
276.719,45267.26
276.9049,45285.65
277.0908,45268.325
277.2767,45283.715
277.4625,45328.35
277.6484,45335.195
277.8342,45321.75
278.02,45357.15
278.2057,45409.675
278.3915,45496.97
278.5772,45525.395
278.763,45506.9
278.9487,45587.115
279.1343,45661.02
279.32,45682.405
279.5057,45660.795
279.6913,45570.045
279.877,45580.865
280.0625,45600.435
280.2481,45575.48
280.4337,45560.95
280.6192,45648.705
280.8048,45721.045
280.9903,45727.475
281.1758,45693.515
281.3612,45670.01
281.5467,45689.195
281.7321,45772.03
281.9175,45824.065
282.1029,45842.71
282.2884,45887.83
282.4737,45859.015
282.6591,45838.735
282.8444,45868.73
283.0297,45892.445
283.215,45935.705
283.4002,45958.33
283.5855,45941.595
283.7707,45878.655
283.956,45889.725
284.1412,45915.515
284.3264,45983.975
284.5115,46086.505
284.6967,46159.68
284.8818,46155.05
285.0669,46122.91
285.252,46162.545
285.4371,46229.515
285.6222,46225.325
285.8072,46237.135
285.9922,46257.54
286.1772,46335.605
286.3622,46416.92
286.5472,46412.705
286.7321,46391.67
286.9171,46485.095
287.102,46538.97
287.2869,46627.225
287.4717,46752.28
287.6566,46808.25
287.8415,46863.76
288.0263,46892.835
288.2111,46857.69
288.3959,46814.52
288.5806,46867.81
288.7654,46934.635
288.9501,47107.2
289.1348,47179.23
289.3195,47230.195
289.5042,47301.41
289.6889,47409.97
289.8735,47383.285
290.0581,47406.505
290.2428,47384.89
290.4273,47439.845
290.6119,47558.605
290.7965,47614.4
290.981,47677.61
291.1655,47724.325
291.35,47654.135
291.5345,47645.23
291.719,47711.29
291.9034,47790.535
292.0878,47932.59
292.2722,47973.7
292.4566,47989.355
292.641,48068.395
292.8253,48123.78
293.0096,48151.395
293.194,48244.535
293.3783,48300.035
293.5626,48402.455
293.7468,48474.865
293.9311,48546.0
294.1153,48523.825
294.2995,48451.89
294.4837,48425.09
294.6678,48425.45
294.852,48453.495
295.0361,48536.135
295.2202,48622.87
295.4043,48729.36
295.5884,48772.48
295.7725,48838.22
295.9565,48883.595
296.1405,48848.95
296.3246,48876.235
296.5085,49012.995
296.6925,49154.37
296.8764,49214.145
297.0603,49247.02
297.2443,49276.555
297.4282,49284.46
297.612,49274.855
297.7959,49294.08
297.9797,49331.495
298.1635,49330.51
298.3474,49474.32
298.5311,49597.56
298.7149,49588.685
298.8987,49560.03
299.0823,49585.15
299.2661,49568.645
299.4498,49489.28
299.6334,49556.855
299.8171,49652.99
300.0007,49687.87
300.1843,49755.355
300.368,49799.055
300.5515,49813.64
300.7351,49863.025
300.9186,49906.52
301.1021,49913.36
301.2857,49983.205
301.4691,50037.05
301.6526,50124.94
301.8361,50133.965
302.0195,50136.05
302.2029,50181.66
302.3863,50250.18
302.5697,50246.81
302.753,50338.87
302.9364,50439.585
303.1197,50573.39
303.303,50610.745
303.4863,50603.025
303.6696,50536.53
303.8528,50509.095
304.036,50541.815
304.2192,50627.205
304.4024,50669.82
304.5856,50655.72
304.7688,50719.51
304.9519,50783.545
305.135,50809.19
305.3181,50841.585
305.5012,50877.41
305.6842,50967.405
305.8673,51016.01
306.0504,51010.03
306.2333,50940.61
306.4163,50979.45
306.5993,50993.43
306.7822,51059.075
306.9652,51130.2
307.1481,51120.385
307.331,51147.905
307.5139,51151.9
307.6967,51151.725
307.8796,51166.9
308.0624,51231.39
308.2452,51207.685
308.428,51204.5
308.6107,51258.87
308.7935,51260.88
308.9762,51276.375
309.1589,51324.175
309.3416,51359.67
309.5243,51377.02
309.7069,51413.615
309.8896,51417.315
310.0721,51426.71
310.2548,51477.37
310.4373,51521.24
310.6199,51612.69
310.8024,51617.2
310.985,51650.145
311.1674,51612.35
311.3499,51565.085
311.5324,51624.215
311.7148,51739.01
311.8973,51721.305
312.0797,51756.6
312.2621,51824.265
312.4445,51798.375
312.6268,51791.095
312.8091,51843.485
312.9915,51801.22
313.1738,51812.905
313.356,51785.025
313.5383,51768.02
313.7206,51812.65
313.9027,51781.9
314.085,51808.78
314.2672,51846.93
314.4493,51907.93
314.6314,51986.415
314.8136,52048.12
314.9957,52020.775
315.1778,51989.6
315.3598,52025.155
315.5419,52072.25
315.724,52121.11
315.9059,52134.48
316.088,52142.125
316.2699,52227.065
316.4519,52278.71
316.6338,52254.125
316.8157,52163.11
316.9977,52161.25
317.1795,52257.02
317.3614,52345.99
317.5432,52419.03
317.7251,52459.09
317.9069,52374.42
318.0887,52341.72
318.2704,52299.855
318.4522,52337.505
318.6339,52419.46
318.8156,52546.62
318.9973,52537.68
319.179,52595.125
319.3607,52682.225
319.5423,52747.36
319.7239,52763.17
319.9055,52746.295
320.0871,52780.535
320.2687,52810.28
320.4502,52796.23
320.6317,52743.325
320.8132,52811.445
320.9947,52878.21
321.1761,52938.3
321.3576,52951.39
321.5391,52962.295
321.7205,52999.915
321.9019,53035.99
322.0832,53026.935
322.2646,53031.185
322.4459,53031.69
322.6272,53037.495
322.8085,53036.37
322.9898,53058.49
323.1711,53034.95
323.3523,53033.18
323.5335,53024.35
323.7147,53175.82
323.8959,53347.305
324.0771,53425.77
324.2582,53430.86
324.4393,53466.735
324.6204,53527.875
324.8015,53564.01
324.9826,53659.61
325.1637,53796.145
325.3447,53796.575
325.5257,53793.355
325.7067,53775.19
325.8877,53628.815
326.0686,53574.43
326.2496,53616.615
326.4305,53609.83
326.6114,53654.885
326.7922,53728.47
326.9731,53799.495
327.1539,53851.615
327.3347,53930.925
327.5155,53994.605
327.6963,54120.535
327.8771,54135.965
328.0578,54020.4
328.2385,53859.595
328.4193,53880.5
328.5999,53911.34
328.7806,53892.945
328.9613,53927.66
329.1419,53929.585
329.3225,53979.495
329.5031,53963.695
329.6837,53939.54
329.8642,53906.395
330.0447,53894.86
330.2252,53887.695
330.4057,53851.795
330.5862,53854.705
330.7667,53895.015
330.9471,53937.815
331.1275,54041.675
331.3079,54105.85
331.4883,54243.545
331.6687,54247.495
331.849,54030.285
332.0293,53917.61
332.2096,53874.78
332.3899,53917.49
332.5702,54005.535
332.7504,54093.13
332.9306,54186.94
333.1108,54138.63
333.291,54041.585
333.4712,54037.59
333.6514,54087.175
333.8315,54074.305
334.0116,54083.155
334.1917,54159.93
334.3717,54244.43
334.5518,54264.255
334.7318,54188.89
334.9119,54171.3
335.0918,54220.085
335.2718,54267.68
335.4518,54288.74
335.6317,54328.24
335.8116,54428.065
335.9915,54384.535
336.1714,54223.615
336.3513,54194.205
336.5311,54242.195
336.7109,54349.035
336.8907,54407.565
337.0705,54227.495
337.2502,54049.6
337.43,53992.02
337.6097,53917.185
337.7894,53912.325
337.9691,53961.765
338.1488,54014.315
338.3284,54061.665
338.508,54190.65
338.6877,54323.185
338.8672,54340.615
339.0468,54269.87
339.2263,54223.72
339.4059,54582.585
339.5854,55042.745
339.7649,54561.39
339.9443,54288.35
340.1238,54193.85
340.3032,54204.34
340.4826,54241.09
340.662,54136.145
340.8414,54039.35
341.0207,54060.58
341.2001,54089.82
341.3794,54080.95
341.5587,54162.155
341.738,54204.73
341.9172,54214.08
342.0965,54200.08
342.2757,54084.55
342.4549,53899.645
342.6341,53932.675
342.8132,53967.435
342.9923,54175.98
343.1715,54381.945
343.3506,54401.215
343.5296,54117.48
343.7087,54001.125
343.8878,53943.615
344.0668,53956.93
344.2458,53976.45
344.4248,53874.19
344.6037,53845.07
344.7827,53887.405
344.9616,53857.63
345.1405,53861.32
345.3194,53867.435
345.4982,53798.785
345.6771,53733.27
345.8559,53732.705
346.0347,53744.185
346.2135,53711.84
346.3923,53683.75
346.571,53624.175
346.7498,53585.905
346.9285,53671.395
347.1071,53617.15
347.2859,53512.36
347.4645,53575.28
347.6431,53641.73
347.8217,53649.95
348.0003,53555.83
348.1789,53547.75
348.3574,53536.405
348.5359,53460.585
348.7145,53368.315
348.893,53408.475
349.0714,53420.175
349.2499,53304.21
349.4283,53207.4
349.6068,53100.215
349.7852,53071.7
349.9635,53100.785
350.1419,53086.765
350.3202,53029.89
350.4985,52928.77
350.6768,52843.235
350.8551,52787.4
351.0334,52781.06
351.2116,52753.62
351.3898,52779.205
351.568,52687.19
351.7462,52680.12
351.9243,52643.14
352.1025,52559.975
352.2806,52485.575
352.4587,52464.9
352.6368,52395.845
352.8148,52296.8
352.9929,52236.935
353.1709,52289.625
353.3489,52290.495
353.5268,52217.415
353.7048,52136.815
353.8828,52082.92
354.0607,52007.945
354.2386,52001.605
354.4165,51957.4
354.5943,51908.84
354.7722,51902.12
354.95,51985.13
355.1278,51989.89
355.3056,51857.005
355.4833,51680.32
355.6611,51517.04
355.8388,51404.37
356.0165,51363.775
356.1942,51412.855
356.3719,51488.765
356.5495,51456.235
356.7271,51383.69
356.9047,51359.84
357.0823,51347.59
357.2599,51372.22
357.4374,51307.655
357.6149,51155.535
357.7924,51021.46
357.9699,51028.335
358.1474,50997.905
358.3248,50843.41
358.5023,50809.02
358.6797,50691.24
358.8571,50614.485
359.0344,50555.815
359.2118,50444.98
359.3891,50481.55
359.5664,50346.625
359.7437,50309.89
359.9209,50281.61
360.0982,50157.895
360.2754,49960.945
360.4526,50031.135
360.6298,50007.53
360.807,49957.895
360.9841,49939.61
361.1613,50015.285
361.3383,50367.47
361.5154,50314.29
361.6925,50350.48
361.8695,50240.22
362.0466,50062.365
362.2236,49827.77
362.4005,49621.435
362.5775,49367.555
362.7545,49232.645
362.9314,49118.39
363.1083,49216.065
363.2852,49815.53
363.462,49822.045
363.6389,49525.335
363.8157,49256.18
363.9925,48938.855
364.1693,48784.45
364.346,48664.18
364.5228,48766.72
364.6996,49048.455
364.8762,49067.525
365.0529,49142.045
365.2296,49371.76
365.4062,49198.34
365.5829,49076.915
365.7595,49082.55
365.9361,48997.125
366.1126,48889.475
366.2892,50078.385
366.4657,51783.67
366.6422,52209.22
366.8186,51103.2
366.9951,50892.52
367.1716,50129.855
367.348,51034.95
367.5244,51597.37
367.7008,50481.655
367.8772,49769.72
368.0535,49779.175
368.2298,51871.865
368.4061,53257.155
368.5824,52308.415
368.7586,51204.83
368.9349,50614.54
369.1111,49405.15
369.2873,48606.875
369.4635,48504.615
369.6396,48419.445
369.8158,48468.575
369.9919,49216.03
370.168,50451.335
370.3441,50446.905
370.5202,49286.93
370.6962,48521.53
370.8722,48077.035
371.0482,48011.225
371.2242,48190.275
371.4002,48740.485
371.5761,48904.585
371.752,48555.62
371.9279,48637.595
372.1038,48730.61
372.2796,48561.99
372.4555,48463.565
372.6313,48460.85
372.8071,48172.54
372.9829,48087.785
373.1586,48497.105
373.3344,48560.955
373.5101,48094.77
373.6858,48040.555
373.8615,47817.43
374.0371,48004.735
374.2127,48492.815
374.3884,48213.405
374.564,47931.865
374.7395,47815.7
374.9151,47810.185
375.0906,48522.95
375.2661,49284.495
375.4416,48629.175
375.6171,48558.315
375.7925,48724.82
375.968,48780.045
376.1434,48575.055
376.3188,48539.095
376.4941,48513.32
376.6695,48618.325
376.8448,48824.845
377.0201,49180.84
377.1954,49491.17
377.3707,49159.54
377.5459,49447.465
377.7212,50175.74
377.8964,51316.105
378.0715,51611.565
378.2467,51223.975
378.4218,50615.55
378.597,49618.015
378.7721,49550.84
378.9472,49715.79
379.1222,51826.82
379.2973,52388.3
379.4723,52870.44
379.6473,56085.125
379.8223,57303.12
379.9972,54464.74
380.1722,52883.575
380.3471,52668.19
380.522,50913.655
380.6969,49938.355
380.8717,50256.19
381.0466,49907.75
381.2214,50493.965
381.3962,51134.715
381.571,50427.185
381.7457,50006.94
381.9204,50096.43
382.0952,49892.115
382.2699,50289.82
382.4445,51155.02
382.6192,51824.225
382.7938,52561.16
382.9685,53242.265
383.1431,52507.535
383.3176,51095.99
383.4922,50269.685
383.6667,50713.14
383.8412,50482.72
384.0157,50137.895
384.1902,50377.895
384.3646,50235.83
384.5391,50293.595
384.7134,51407.07
384.8878,53605.57
385.0622,55116.9
385.2365,53071.675
385.4109,51445.26
385.5852,51131.855
385.7594,52819.31
385.9337,56480.02
386.1079,58017.23
386.2822,59574.48
386.4564,58942.245
386.6306,55482.35
386.8047,56009.185
386.9789,57451.36
387.153,59596.815
387.3271,59903.615
387.5012,56776.99
387.6752,56510.01
387.8492,57932.61
388.0233,57739.795
388.1972,54767.47
388.3712,54214.82
388.5452,54308.59
388.7191,55477.97
388.893,58801.05
389.0669,58329.405
389.2408,53203.9
389.4146,50845.99
389.5884,49622.63
389.7623,49666.29
389.9361,50121.19
390.1098,49787.295
390.2835,49831.355
390.4573,49718.915
390.631,49724.05
390.8047,50022.64
390.9784,50274.365
391.152,49801.27
391.3256,49631.35
391.4992,49522.32
391.6728,49693.445
391.8464,50914.63
392.0199,50920.06
392.1934,50051.105
392.3669,50338.865
392.5403,51325.98
392.7138,52271.185
392.8873,53114.885
393.0607,52443.125
393.2341,52060.07
393.4074,52250.275
393.5808,51535.585
393.7542,51508.86
393.9274,51730.28
394.1007,51081.99
394.274,52759.105
394.4472,53882.79
394.6205,55322.14
394.7937,56416.74
394.9668,56685.275
395.14,55797.965
395.3131,52858.905
395.4863,51075.705
395.6594,51025.025
395.8325,50758.39
396.0055,51563.87
396.1786,52326.52
396.3516,53148.46
396.5246,51946.685
396.6975,50496.715
396.8705,50791.02
397.0434,53022.27
397.2163,51937.165
397.3892,51205.36
397.5621,51710.045
397.735,52979.06
397.9077,54237.205
398.0806,54066.975
398.2534,55576.53
398.4261,56367.515
398.5989,53948.035
398.7716,54619.44
398.9443,55907.18
399.117,60069.25
399.2896,60656.84
399.4623,57308.165
399.6349,54980.57
399.8075,55295.675
399.9801,52896.405
400.1526,51724.14
400.3252,51094.48
400.4977,51162.665
400.6702,52127.585
400.8427,50288.3
401.0151,49583.46
401.1875,48615.635
401.36,48330.985
401.5323,48101.805
401.7047,47603.42
401.877,48093.52
402.0494,48548.925
402.2216,49517.74
402.394,49514.04
402.5662,49688.345
402.7385,52355.63
402.9107,52286.06
403.0829,50539.705
403.2551,49777.54
403.4272,49120.885
403.5994,49233.015
403.7715,49537.51
403.9436,50209.235
404.1156,50020.61
