Timestamp,03/26/2024 17:09:01
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2410.495
218.2508,2464.675
218.442,2515.51
218.6332,2573.595
218.8244,2623.09
219.0156,2682.645
219.2067,2744.245
219.3979,2807.305
219.589,2873.23
219.7801,2940.625
219.9712,3007.475
220.1623,3078.0
220.3533,3153.195
220.5444,3226.135
220.7354,3302.63
220.9264,3381.095
221.1174,3468.43
221.3083,3553.855
221.4993,3636.815
221.6902,3717.88
221.8812,3813.6
222.0721,3909.465
222.263,4003.72
222.4538,4103.695
222.6447,4207.335
222.8355,4313.515
223.0264,4418.72
223.2172,4526.77
223.408,4639.89
223.5987,4756.13
223.7895,4871.415
223.9802,4995.21
224.1709,5113.015
224.3616,5238.835
224.5524,5369.92
224.743,5499.43
224.9337,5628.53
225.1243,5769.455
225.315,5906.69
225.5056,6039.175
225.6962,6180.755
225.8867,6325.795
226.0773,6465.74
226.2678,6617.555
226.4584,6773.96
226.6489,6931.295
226.8394,7081.62
227.0298,7248.285
227.2203,7420.05
227.4108,7596.195
227.6012,7765.005
227.7916,7932.65
227.982,8103.125
228.1723,8275.875
228.3627,8456.34
228.5531,8632.785
228.7434,8813.195
228.9337,9003.635
229.124,9194.87
229.3143,9390.79
229.5045,9600.99
229.6948,9806.75
229.885,10019.76
230.0752,10234.21
230.2654,10447.715
230.4556,10667.32
230.6457,10877.605
230.8358,11095.04
231.026,11312.07
231.2161,11525.655
231.4062,11751.445
231.5963,11969.38
231.7863,12199.895
231.9764,12442.655
232.1664,12688.295
232.3564,12939.14
232.5464,13185.84
232.7364,13433.225
232.9263,13672.615
233.1163,13933.215
233.3062,14196.745
233.4961,14474.005
233.686,14733.56
233.8758,14971.815
234.0657,15218.9
234.2555,15484.41
234.4454,15748.435
234.6352,16017.1
234.825,16281.3
235.0147,16528.63
235.2045,16794.14
235.3942,17050.435
235.5839,17320.895
235.7737,17574.345
235.9633,17836.565
236.153,18122.17
236.3427,18400.755
236.5323,18670.99
236.7219,18928.94
236.9115,19173.595
237.1011,19419.51
237.2907,19700.57
237.4803,19977.7
237.6698,20239.9
237.8593,20510.4
238.0488,20781.38
238.2383,21051.32
238.4278,21318.21
238.6172,21612.875
238.8066,21882.9
238.9961,22152.275
239.1855,22441.89
239.3748,22711.365
239.5642,22968.405
239.7536,23244.265
239.9429,23502.94
240.1322,23750.21
240.3215,24009.335
240.5108,24271.105
240.7001,24542.71
240.8893,24797.925
241.0786,25057.67
241.2677,25305.99
241.457,25587.495
241.6461,25791.365
241.8353,26020.015
242.0244,26249.105
242.2136,26471.71
242.4027,26713.535
242.5918,26940.56
242.7809,27160.89
242.9699,27299.215
243.159,27466.115
243.348,27747.58
243.537,28042.885
243.726,28287.61
243.915,28501.14
244.1039,28717.675
244.2929,28844.05
244.4818,28955.13
244.6707,29173.7
244.8596,29463.36
245.0485,29730.755
245.2373,29992.485
245.4262,30235.265
245.615,30456.165
245.8038,30636.44
245.9926,30851.975
246.1814,31055.255
246.3701,31082.465
246.5589,31148.36
246.7476,31359.065
246.9363,31651.755
247.1249,31882.025
247.3136,32116.71
247.5023,32333.645
247.6909,32571.77
247.8795,32766.63
248.0681,32974.86
248.2567,33164.71
248.4453,33365.255
248.6338,33540.01
248.8224,33614.95
249.0109,33563.37
249.1994,33727.52
249.3878,33974.305
249.5763,34196.58
249.7648,34395.525
249.9532,34583.775
250.1416,34811.1
250.33,35020.955
250.5183,35233.985
250.7067,35379.95
250.8951,35530.51
251.0834,35667.575
251.2717,35811.625
251.46,35930.655
251.6483,36058.845
251.8365,36131.445
252.0247,36093.97
252.213,36224.595
252.4012,36389.215
252.5894,36608.86
252.7775,36743.78
252.9657,36860.415
253.1538,37031.56
253.3419,37169.42
253.53,37264.62
253.7181,37375.46
253.9062,37493.605
254.0942,37580.885
254.2823,37655.03
254.4703,37727.45
254.6583,37810.42
254.8463,37899.37
255.0342,37939.59
255.2222,37996.875
255.4101,38002.37
255.598,37970.93
255.7859,38072.25
255.9738,38220.59
256.1616,38355.525
256.3495,38514.475
256.5373,38615.155
256.7251,38790.01
256.9129,38882.33
257.1006,38961.28
257.2884,39073.225
257.4761,39188.2
257.6638,39262.35
257.8515,39290.425
258.0392,39348.45
258.2269,39385.935
258.4146,39440.27
258.6022,39497.96
258.7898,39513.475
258.9774,39521.895
259.165,39587.74
259.3525,39642.375
259.5401,39655.615
259.7276,39724.215
259.9151,39797.04
260.1026,39841.875
260.2901,39918.955
260.4776,39994.535
260.665,40125.295
260.8524,40218.17
261.0398,40316.735
261.2272,40352.665
261.4146,40340.63
261.6019,40386.015
261.7893,40450.81
261.9766,40494.13
262.1639,40553.39
262.3512,40545.595
262.5384,40548.89
262.7257,40560.16
262.9129,40581.295
263.1001,40589.65
263.2873,40657.925
263.4745,40694.85
263.6617,40624.795
263.8488,40648.435
264.0359,40691.105
264.2231,40702.34
264.4101,40730.975
264.5972,40754.87
264.7842,40773.59
264.9713,40778.78
265.1583,40770.995
265.3453,40799.345
265.5323,40833.535
265.7193,40871.32
265.9062,40935.045
266.0931,40952.865
266.2801,40945.36
266.4669,40996.215
266.6538,41036.58
266.8407,41077.22
267.0276,41045.71
267.2143,41024.555
267.4012,41057.48
267.588,41000.15
267.7747,41006.09
267.9615,41010.33
268.1482,40996.855
268.3349,41000.76
268.5217,40985.815
268.7083,40948.88
268.895,40944.255
269.0817,40984.99
269.2682,40988.075
269.4549,40940.12
269.6415,40868.94
269.8281,40862.7
270.0146,40910.915
270.2012,40930.395
270.3877,40963.73
270.5742,40955.525
270.7607,40954.03
270.9472,40953.315
271.1336,40949.19
271.32,40924.985
271.5065,40912.925
271.6929,40911.815
271.8792,40957.255
272.0656,40968.01
272.252,40991.895
272.4383,40999.25
272.6246,40984.55
272.8109,40976.81
272.9972,41056.57
273.1835,41100.105
273.3697,41137.92
273.5559,41154.97
273.7421,41171.985
273.9283,41179.42
274.1145,41180.04
274.3007,41194.615
274.4868,41227.545
274.6729,41293.02
274.859,41310.535
275.0451,41327.075
275.2311,41248.48
275.4172,41287.13
275.6032,41338.375
275.7892,41396.265
275.9752,41417.745
276.1612,41471.03
276.3472,41456.84
276.5331,41457.77
276.719,41484.615
276.9049,41508.625
277.0908,41488.64
277.2767,41506.015
277.4625,41547.51
277.6484,41553.26
277.8342,41530.65
278.02,41545.52
278.2057,41599.38
278.3915,41672.18
278.5772,41694.66
278.763,41678.59
278.9487,41750.74
279.1343,41824.355
279.32,41839.75
279.5057,41819.945
279.6913,41744.485
279.877,41763.975
280.0625,41791.915
280.2481,41764.46
280.4337,41759.78
280.6192,41837.285
280.8048,41920.195
280.9903,41914.795
281.1758,41886.475
281.3612,41862.095
281.5467,41874.495
281.7321,41950.45
281.9175,41994.645
282.1029,42016.635
282.2884,42061.285
282.4737,42034.23
282.6591,42013.195
282.8444,42038.105
283.0297,42066.085
283.215,42103.525
283.4002,42134.195
283.5855,42115.25
283.7707,42050.955
283.956,42061.93
284.1412,42086.805
284.3264,42158.19
284.5115,42247.955
284.6967,42310.26
284.8818,42306.635
285.0669,42270.5
285.252,42309.7
285.4371,42363.39
285.6222,42362.63
285.8072,42376.76
285.9922,42393.975
286.1772,42468.41
286.3622,42536.3
286.5472,42535.66
286.7321,42512.08
286.9171,42596.85
287.102,42644.33
287.2869,42741.555
287.4717,42846.955
287.6566,42899.08
287.8415,42943.415
288.0263,42973.41
288.2111,42927.375
288.3959,42897.3
288.5806,42937.825
288.7654,43009.91
288.9501,43150.895
289.1348,43226.445
289.3195,43269.345
289.5042,43339.105
289.6889,43443.415
289.8735,43407.965
290.0581,43429.205
290.2428,43399.42
290.4273,43466.24
290.6119,43564.6
290.7965,43610.31
290.981,43669.965
291.1655,43714.295
291.35,43660.78
291.5345,43646.49
291.719,43704.675
291.9034,43772.81
292.0878,43888.455
292.2722,43933.035
292.4566,43949.705
292.641,44018.885
292.8253,44074.985
293.0096,44102.4
293.194,44188.545
293.3783,44246.035
293.5626,44329.785
293.7468,44390.715
293.9311,44447.005
294.1153,44432.845
294.2995,44359.135
294.4837,44334.9
294.6678,44331.24
294.852,44368.335
295.0361,44449.605
295.2202,44530.795
295.4043,44624.975
295.5884,44662.1
295.7725,44719.81
295.9565,44743.085
296.1405,44716.59
296.3246,44740.51
296.5085,44873.805
296.6925,45009.995
296.8764,45065.285
297.0603,45095.78
297.2443,45123.94
297.4282,45131.25
297.612,45125.74
297.7959,45129.71
297.9797,45154.705
298.1635,45153.53
298.3474,45290.915
298.5311,45409.855
298.7149,45408.05
298.8987,45381.52
299.0823,45403.495
299.2661,45396.51
299.4498,45322.98
299.6334,45384.39
299.8171,45456.045
300.0007,45486.04
300.1843,45543.16
300.368,45576.995
300.5515,45617.325
300.7351,45650.255
300.9186,45692.17
301.1021,45706.11
301.2857,45773.005
301.4691,45817.835
301.6526,45908.94
301.8361,45905.185
302.0195,45905.765
302.2029,45933.74
302.3863,46005.665
302.5697,46008.655
302.753,46095.605
302.9364,46194.235
303.1197,46320.39
303.303,46356.89
303.4863,46343.445
303.6696,46289.02
303.8528,46249.38
304.036,46279.46
304.2192,46354.79
304.4024,46396.28
304.5856,46381.44
304.7688,46438.88
304.9519,46514.84
305.135,46536.77
305.3181,46571.5
305.5012,46607.14
305.6842,46689.555
305.8673,46737.075
306.0504,46727.965
306.2333,46662.08
306.4163,46694.175
306.5993,46705.425
306.7822,46775.235
306.9652,46852.56
307.1481,46844.44
307.331,46868.325
307.5139,46881.795
307.6967,46877.845
307.8796,46893.615
308.0624,46943.24
308.2452,46925.05
308.428,46924.67
308.6107,46976.75
308.7935,46978.695
308.9762,47003.98
309.1589,47044.455
309.3416,47073.66
309.5243,47103.615
309.7069,47135.04
309.8896,47136.085
310.0721,47152.43
310.2548,47200.15
310.4373,47250.06
310.6199,47323.675
310.8024,47327.205
310.985,47368.22
311.1674,47337.625
311.3499,47294.675
311.5324,47360.21
311.7148,47467.695
311.8973,47462.385
312.0797,47486.38
312.2621,47546.545
312.4445,47526.165
312.6268,47523.515
312.8091,47570.545
312.9915,47541.605
313.1738,47541.19
313.356,47524.4
313.5383,47514.5
313.7206,47553.095
313.9027,47538.095
314.085,47553.29
314.2672,47600.75
314.4493,47651.995
314.6314,47724.54
314.8136,47785.465
314.9957,47760.345
315.1778,47739.56
315.3598,47777.55
315.5419,47820.245
315.724,47868.425
315.9059,47878.46
316.088,47893.78
316.2699,47974.4
316.4519,48014.995
316.6338,47993.115
316.8157,47911.11
316.9977,47923.385
317.1795,48012.56
317.3614,48100.955
317.5432,48170.48
317.7251,48205.42
317.9069,48128.47
318.0887,48108.915
318.2704,48071.475
318.4522,48109.185
318.6339,48181.195
318.8156,48309.12
318.9973,48316.03
319.179,48370.53
319.3607,48452.37
319.5423,48515.94
319.7239,48533.44
319.9055,48516.895
320.0871,48554.06
320.2687,48590.05
320.4502,48582.17
320.6317,48532.695
320.8132,48598.85
320.9947,48665.31
321.1761,48720.08
321.3576,48739.41
321.5391,48751.35
321.7205,48791.92
321.9019,48833.125
322.0832,48829.39
322.2646,48827.485
322.4459,48844.915
322.6272,48847.275
322.8085,48852.4
322.9898,48868.71
323.1711,48855.785
323.3523,48863.89
323.5335,48871.765
323.7147,49005.76
323.8959,49174.765
324.0771,49251.96
324.2582,49272.735
324.4393,49308.88
324.6204,49360.67
324.8015,49390.715
324.9826,49483.845
325.1637,49616.83
325.3447,49629.565
325.5257,49635.175
325.7067,49623.95
325.8877,49493.75
326.0686,49435.51
326.2496,49481.215
326.4305,49468.65
326.6114,49526.33
326.7922,49598.56
326.9731,49663.715
327.1539,49711.995
327.3347,49792.965
327.5155,49859.815
327.6963,49974.1
327.8771,50001.585
328.0578,49897.655
328.2385,49747.06
328.4193,49772.18
328.5999,49796.695
328.7806,49795.41
328.9613,49843.4
329.1419,49846.805
329.3225,49916.395
329.5031,49897.5
329.6837,49877.07
329.8642,49856.64
330.0447,49842.315
330.2252,49837.715
330.4057,49809.635
330.5862,49813.9
330.7667,49851.96
330.9471,49895.66
331.1275,49991.85
331.3079,50054.055
331.4883,50191.68
331.6687,50204.195
331.849,49999.715
332.0293,49897.93
332.2096,49868.695
332.3899,49909.05
332.5702,49997.34
332.7504,50082.265
332.9306,50180.72
333.1108,50128.47
333.291,50044.43
333.4712,50048.705
333.6514,50098.085
333.8315,50090.47
334.0116,50103.73
334.1917,50177.83
334.3717,50258.305
334.5518,50290.115
334.7318,50217.405
334.9119,50195.685
335.0918,50253.8
335.2718,50306.22
335.4518,50336.665
335.6317,50383.54
335.8116,50471.68
335.9915,50436.565
336.1714,50282.18
336.3513,50270.235
336.5311,50314.375
336.7109,50424.75
336.8907,50479.48
337.0705,50324.255
337.2502,50150.195
337.43,50103.91
337.6097,50042.36
337.7894,50055.5
337.9691,50093.685
338.1488,50145.275
338.3284,50198.565
338.508,50321.29
338.6877,50453.06
338.8672,50472.065
339.0468,50404.11
339.2263,50358.94
339.4059,50691.965
339.5854,51160.69
339.7649,50721.16
339.9443,50451.495
340.1238,50374.62
340.3032,50388.55
340.4826,50415.835
340.662,50320.72
340.8414,50237.65
341.0207,50262.335
341.2001,50296.815
341.3794,50287.785
341.5587,50370.68
341.738,50412.805
341.9172,50428.885
342.0965,50427.435
342.2757,50320.01
342.4549,50153.2
342.6341,50191.92
342.8132,50228.125
342.9923,50427.63
343.1715,50622.88
343.3506,50656.35
343.5296,50386.42
343.7087,50273.13
343.8878,50228.39
344.0668,50242.235
344.2458,50255.0
344.4248,50172.665
344.6037,50141.115
344.7827,50193.35
344.9616,50174.775
345.1405,50192.58
345.3194,50191.32
345.4982,50135.69
345.6771,50078.045
345.8559,50077.475
346.0347,50090.04
346.2135,50068.6
346.3923,50049.11
346.571,49992.41
346.7498,49966.265
346.9285,50061.23
347.1071,50006.475
347.2859,49912.73
347.4645,49967.805
347.6431,50038.285
347.8217,50049.775
348.0003,49979.33
348.1789,49969.185
348.3574,49955.215
348.5359,49894.265
348.7145,49811.36
348.893,49855.11
349.0714,49879.0
349.2499,49771.76
349.4283,49673.88
349.6068,49579.725
349.7852,49557.36
349.9635,49602.85
350.1419,49589.39
350.3202,49531.59
350.4985,49445.84
350.6768,49381.62
350.8551,49329.355
351.0334,49320.45
351.2116,49298.82
351.3898,49325.01
351.568,49250.24
351.7462,49244.075
351.9243,49212.89
352.1025,49143.965
352.2806,49075.02
352.4587,49056.33
352.6368,49004.17
352.8148,48924.01
352.9929,48871.515
353.1709,48922.955
353.3489,48925.01
353.5268,48862.845
353.7048,48791.72
353.8828,48750.155
354.0607,48672.06
354.2386,48664.205
354.4165,48625.24
354.5943,48587.4
354.7722,48588.37
354.95,48674.37
355.1278,48679.855
355.3056,48565.945
355.4833,48395.36
355.6611,48241.455
355.8388,48147.985
356.0165,48106.91
356.1942,48156.915
356.3719,48245.665
356.5495,48210.655
356.7271,48137.91
356.9047,48117.97
357.0823,48117.7
357.2599,48145.185
357.4374,48086.005
357.6149,47945.18
357.7924,47818.205
357.9699,47830.805
358.1474,47801.44
358.3248,47664.425
358.5023,47634.415
358.6797,47522.975
358.8571,47463.45
359.0344,47416.395
359.2118,47320.855
359.3891,47350.78
359.5664,47239.275
359.7437,47201.75
359.9209,47174.71
360.0982,47072.925
360.2754,46885.2
360.4526,46949.03
360.6298,46938.99
360.807,46882.71
360.9841,46868.82
361.1613,46934.145
361.3383,47277.91
361.5154,47238.515
361.6925,47283.405
361.8695,47172.44
362.0466,47011.665
362.2236,46786.345
362.4005,46604.84
362.5775,46371.14
362.7545,46258.155
362.9314,46140.645
363.1083,46228.15
363.2852,46794.115
363.462,46840.035
363.6389,46551.175
363.8157,46301.42
363.9925,45997.305
364.1693,45862.475
364.346,45752.34
364.5228,45841.41
364.6996,46105.27
364.8762,46127.99
365.0529,46212.77
365.2296,46429.295
365.4062,46288.325
365.5829,46159.185
365.7595,46164.66
365.9361,46102.43
366.1126,45977.595
366.2892,47066.265
366.4657,48720.08
366.6422,49212.565
366.8186,48118.215
366.9951,47918.96
367.1716,47196.93
367.348,48003.285
367.5244,48639.68
367.7008,47563.04
367.8772,46873.94
368.0535,46814.975
368.2298,48812.46
368.4061,50194.505
368.5824,49375.87
368.7586,48234.43
368.9349,47691.505
369.1111,46579.355
369.2873,45790.865
369.4635,45680.9
369.6396,45618.45
369.8158,45655.4
369.9919,46340.975
370.168,47513.68
370.3441,47586.26
370.5202,46454.31
370.6962,45710.61
370.8722,45288.45
371.0482,45230.31
371.2242,45403.055
371.4002,45927.585
371.5761,46124.535
371.752,45784.41
371.9279,45833.73
372.1038,45932.15
372.2796,45801.88
372.4555,45692.53
372.6313,45706.49
372.8071,45442.28
372.9829,45340.02
373.1586,45729.975
373.3344,45829.075
373.5101,45371.81
373.6858,45307.285
373.8615,45100.845
374.0371,45278.515
374.2127,45763.19
374.3884,45529.06
374.564,45234.415
374.7395,45121.645
374.9151,45106.375
375.0906,45766.71
375.2661,46545.205
375.4416,45932.24
375.6171,45834.255
375.7925,45981.63
375.968,46056.38
376.1434,45871.745
376.3188,45825.97
376.4941,45799.39
376.6695,45906.75
376.8448,46100.705
377.0201,46454.995
377.1954,46766.035
377.3707,46452.995
377.5459,46703.58
377.7212,47388.71
377.8964,48490.01
378.0715,48831.345
378.2467,48453.555
378.4218,47878.37
378.597,46910.48
378.7721,46811.865
378.9472,46942.55
379.1222,48925.765
379.2973,49572.125
379.4723,49929.51
379.6473,52917.89
379.8223,54320.18
379.9972,51581.525
380.1722,49982.545
380.3471,49788.385
380.522,48196.92
380.6969,47202.93
380.8717,47497.9
381.0466,47231.18
381.2214,47727.995
381.3962,48404.24
381.571,47708.5
381.7457,47296.62
381.9204,47349.66
382.0952,47188.74
382.2699,47478.845
382.4445,48331.91
382.6192,48949.835
382.7938,49642.635
382.9685,50315.07
383.1431,49621.625
383.3176,48247.85
383.4922,47404.31
383.6667,47813.83
383.8412,47679.255
384.0157,47346.715
384.1902,47564.22
384.3646,47464.38
384.5391,47496.755
384.7134,48594.235
384.8878,50675.645
385.0622,52286.745
385.2365,50378.37
385.4109,48701.835
385.5852,48367.66
385.7594,49877.985
385.9337,53475.56
386.1079,54983.895
386.2822,56490.39
386.4564,55942.145
386.6306,52486.01
386.8047,52873.33
386.9789,54275.665
387.153,56377.23
387.3271,56861.95
387.5012,53588.625
387.6752,53333.035
387.8492,54722.095
388.0233,54744.245
388.1972,51796.105
388.3712,51177.775
388.5452,51229.5
388.7191,52333.71
388.893,55509.06
389.0669,55355.305
389.2408,50349.93
389.4146,48047.39
389.5884,46908.795
389.7623,46978.775
389.9361,47478.605
390.1098,47140.255
390.2835,47143.66
390.4573,47027.755
390.631,46993.965
390.8047,47274.96
390.9784,47524.04
391.152,47069.945
391.3256,46865.295
391.4992,46775.965
391.6728,46896.745
391.8464,48062.76
392.0199,48146.52
392.1934,47303.115
392.3669,47501.42
392.5403,48474.54
392.7138,49357.895
392.8873,50210.395
393.0607,49568.155
393.2341,49144.465
393.4074,49334.63
393.5808,48662.76
393.7542,48597.99
393.9274,48862.28
394.1007,48234.115
394.274,49839.52
394.4472,50989.435
394.6205,52401.73
394.7937,53473.775
394.9668,53721.67
395.14,52927.65
395.3131,50099.995
395.4863,48261.66
395.6594,48205.1
395.8325,47990.81
396.0055,48737.125
396.1786,49487.515
396.3516,50280.305
396.5246,49201.78
396.6975,47765.495
396.8705,47917.37
397.0434,50158.295
397.2163,49188.5
397.3892,48449.71
397.5621,48862.355
397.735,50108.55
397.9077,51354.98
398.0806,51249.14
398.2534,52514.665
398.4261,53548.625
398.5989,51079.105
398.7716,51740.0
398.9443,52821.03
399.117,57085.185
399.2896,57712.07
399.4623,54203.19
399.6349,52031.005
399.8075,52413.8
399.9801,50180.105
400.1526,49029.715
400.3252,48374.715
400.4977,48418.27
400.6702,49430.755
400.8427,47681.455
401.0151,46962.595
401.1875,46017.56
401.36,45735.565
401.5323,45574.3
401.7047,45067.405
401.877,45520.185
402.0494,45977.74
402.2216,46916.91
402.394,46947.19
402.5662,47024.24
402.7385,49602.9
402.9107,49675.64
403.0829,47958.4
403.2551,47175.145
403.4272,46498.575
403.5994,46658.92
403.7715,46920.885
403.9436,47631.245
404.1156,47400.895
