Timestamp,03/26/2024 07:10:02
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2832.62
218.2508,2895.25
218.442,2955.25
218.6332,3023.285
218.8244,3089.275
219.0156,3159.63
219.2067,3235.555
219.3979,3307.815
219.589,3386.35
219.7801,3464.845
219.9712,3546.84
220.1623,3631.65
220.3533,3721.305
220.5444,3810.495
220.7354,3905.405
220.9264,3999.765
221.1174,4101.34
221.3083,4202.935
221.4993,4301.955
221.6902,4404.205
221.8812,4515.285
222.0721,4628.22
222.263,4741.27
222.4538,4861.55
222.6447,4983.995
222.8355,5106.585
223.0264,5232.995
223.2172,5358.28
223.408,5492.15
223.5987,5628.715
223.7895,5764.695
223.9802,5909.5
224.1709,6051.965
224.3616,6203.38
224.5524,6351.215
224.743,6507.43
224.9337,6657.05
225.1243,6824.3
225.315,6984.73
225.5056,7141.835
225.6962,7312.145
225.8867,7487.015
226.0773,7657.46
226.2678,7832.72
226.4584,8010.645
226.6489,8193.55
226.8394,8367.15
227.0298,8557.88
227.2203,8759.39
227.4108,8961.04
227.6012,9162.53
227.7916,9355.045
227.982,9556.3
228.1723,9757.455
228.3627,9968.855
228.5531,10174.48
228.7434,10383.945
228.9337,10604.075
229.124,10826.01
229.3143,11049.315
229.5045,11294.54
229.6948,11533.915
229.885,11781.44
230.0752,12032.225
230.2654,12281.575
230.4556,12532.13
230.6457,12775.705
230.8358,13025.545
231.026,13275.155
231.2161,13524.795
231.4062,13783.125
231.5963,14034.225
231.7863,14295.905
231.9764,14571.96
232.1664,14857.605
232.3564,15148.325
232.5464,15424.39
232.7364,15713.415
232.9263,15985.095
233.1163,16280.525
233.3062,16577.49
233.4961,16894.04
233.686,17193.655
233.8758,17463.72
234.0657,17733.855
234.2555,18039.005
234.4454,18342.325
234.6352,18644.685
234.825,18947.28
235.0147,19227.515
235.2045,19529.82
235.3942,19818.89
235.5839,20120.22
235.7737,20412.105
235.9633,20698.23
236.153,21021.005
236.3427,21334.375
236.5323,21636.07
236.7219,21927.99
236.9115,22193.0
237.1011,22474.51
237.2907,22786.175
237.4803,23099.285
237.6698,23382.43
237.8593,23687.305
238.0488,23982.8
238.2383,24289.405
238.4278,24582.69
238.6172,24898.41
238.8066,25200.97
238.9961,25506.9
239.1855,25823.315
239.3748,26117.485
239.5642,26396.66
239.7536,26696.38
239.9429,26988.325
240.1322,27265.615
240.3215,27548.48
240.5108,27832.9
240.7001,28140.285
240.8893,28415.635
241.0786,28699.725
241.2677,28961.16
241.457,29269.555
241.6461,29499.76
241.8353,29744.935
242.0244,29991.14
242.2136,30233.525
242.4027,30491.065
242.5918,30739.445
242.7809,30967.91
242.9699,31108.2
243.159,31276.14
243.348,31587.29
243.537,31894.125
243.726,32154.945
243.915,32392.01
244.1039,32607.655
244.2929,32742.38
244.4818,32845.685
244.6707,33084.205
244.8596,33400.515
245.0485,33681.27
245.2373,33958.955
245.4262,34218.28
245.615,34440.77
245.8038,34627.45
245.9926,34850.025
246.1814,35061.155
246.3701,35079.115
246.5589,35137.31
246.7476,35365.485
246.9363,35676.94
247.1249,35940.99
247.3136,36176.585
247.5023,36390.395
247.6909,36640.435
247.8795,36842.5
248.0681,37066.91
248.2567,37268.25
248.4453,37467.485
248.6338,37649.34
248.8224,37710.71
249.0109,37628.405
249.1994,37788.745
249.3878,38066.62
249.5763,38302.395
249.7648,38509.04
249.9532,38705.04
250.1416,38937.49
250.33,39158.03
250.5183,39376.55
250.7067,39531.38
250.8951,39685.93
251.0834,39815.46
251.2717,39953.07
251.46,40067.105
251.6483,40185.145
251.8365,40240.015
252.0247,40180.79
252.213,40321.555
252.4012,40493.965
252.5894,40725.315
252.7775,40861.335
252.9657,40986.23
253.1538,41163.895
253.3419,41286.305
253.53,41374.805
253.7181,41475.945
253.9062,41588.48
254.0942,41682.625
254.2823,41749.825
254.4703,41818.46
254.6583,41902.46
254.8463,41980.39
255.0342,42011.185
255.2222,42047.045
255.4101,42023.69
255.598,41977.635
255.7859,42080.955
255.9738,42236.425
256.1616,42386.075
256.3495,42553.975
256.5373,42658.895
256.7251,42835.285
256.9129,42927.8
257.1006,42996.85
257.2884,43107.16
257.4761,43231.855
257.6638,43298.985
257.8515,43316.41
258.0392,43367.425
258.2269,43397.03
258.4146,43423.5
258.6022,43480.885
258.7898,43469.84
258.9774,43485.765
259.165,43559.14
259.3525,43604.39
259.5401,43615.235
259.7276,43692.23
259.9151,43764.255
260.1026,43798.9
260.2901,43862.455
260.4776,43916.65
260.665,44030.335
260.8524,44131.735
261.0398,44237.41
261.2272,44277.625
261.4146,44266.465
261.6019,44311.67
261.7893,44370.785
261.9766,44395.875
262.1639,44441.365
262.3512,44420.25
262.5384,44403.705
262.7257,44408.625
262.9129,44431.98
263.1001,44450.5
263.2873,44523.7
263.4745,44558.24
263.6617,44482.615
263.8488,44492.445
264.0359,44523.465
264.2231,44527.71
264.4101,44544.565
264.5972,44571.505
264.7842,44597.99
264.9713,44601.915
265.1583,44596.8
265.3453,44610.25
265.5323,44632.93
265.7193,44655.16
265.9062,44717.635
266.0931,44736.625
266.2801,44730.48
266.4669,44777.995
266.6538,44812.04
266.8407,44865.33
267.0276,44839.22
267.2143,44812.285
267.4012,44834.875
267.588,44762.545
267.7747,44763.73
267.9615,44774.165
268.1482,44761.015
268.3349,44772.51
268.5217,44760.495
268.7083,44711.675
268.895,44694.685
269.0817,44730.095
269.2682,44722.85
269.4549,44661.405
269.6415,44562.265
269.8281,44540.08
270.0146,44592.415
270.2012,44611.25
270.3877,44647.57
270.5742,44640.93
270.7607,44641.895
270.9472,44639.155
271.1336,44637.905
271.32,44615.495
271.5065,44582.15
271.6929,44575.16
271.8792,44611.375
272.0656,44615.935
272.252,44639.455
272.4383,44654.775
272.6246,44639.555
272.8109,44633.845
272.9972,44714.86
273.1835,44752.295
273.3697,44790.6
273.5559,44817.195
273.7421,44842.74
273.9283,44851.91
274.1145,44851.735
274.3007,44873.73
274.4868,44912.705
274.6729,44979.015
274.859,45008.38
275.0451,45024.99
275.2311,44941.08
275.4172,44981.755
275.6032,45034.19
275.7892,45090.19
275.9752,45110.885
276.1612,45162.825
276.3472,45144.15
276.5331,45144.91
276.719,45176.335
276.9049,45195.63
277.0908,45175.96
277.2767,45194.2
277.4625,45233.405
277.6484,45241.87
277.8342,45237.8
278.02,45263.46
278.2057,45324.57
278.3915,45405.045
278.5772,45440.095
278.763,45421.955
278.9487,45508.0
279.1343,45578.58
279.32,45601.195
279.5057,45572.44
279.6913,45493.525
279.877,45496.385
280.0625,45522.795
280.2481,45495.975
280.4337,45483.82
280.6192,45573.05
280.8048,45652.445
280.9903,45640.5
281.1758,45621.385
281.3612,45598.5
281.5467,45616.21
281.7321,45712.655
281.9175,45758.395
282.1029,45780.07
282.2884,45813.855
282.4737,45781.275
282.6591,45759.35
282.8444,45793.94
283.0297,45822.11
283.215,45862.12
283.4002,45899.165
283.5855,45880.855
283.7707,45808.99
283.956,45827.56
284.1412,45852.96
284.3264,45924.695
284.5115,46019.885
284.6967,46094.85
284.8818,46086.23
285.0669,46064.0
285.252,46109.29
285.4371,46167.455
285.6222,46173.195
285.8072,46181.975
285.9922,46197.145
286.1772,46269.555
286.3622,46348.985
286.5472,46345.62
286.7321,46333.75
286.9171,46425.145
287.102,46485.785
287.2869,46574.84
287.4717,46700.11
287.6566,46752.51
287.8415,46803.875
288.0263,46836.625
288.2111,46799.655
288.3959,46755.655
288.5806,46820.375
288.7654,46889.35
288.9501,47050.82
289.1348,47128.0
289.3195,47173.215
289.5042,47250.35
289.6889,47354.82
289.8735,47328.16
290.0581,47361.015
290.2428,47326.755
290.4273,47397.25
290.6119,47514.855
290.7965,47570.26
290.981,47628.895
291.1655,47678.595
291.35,47615.12
291.5345,47599.93
291.719,47664.765
291.9034,47750.09
292.0878,47879.0
292.2722,47931.57
292.4566,47944.11
292.641,48022.65
292.8253,48082.24
293.0096,48115.865
293.194,48202.615
293.3783,48266.25
293.5626,48359.045
293.7468,48437.64
293.9311,48513.135
294.1153,48500.115
294.2995,48411.51
294.4837,48392.06
294.6678,48379.82
294.852,48411.87
295.0361,48499.205
295.2202,48582.36
295.4043,48687.985
295.5884,48737.085
295.7725,48795.465
295.9565,48841.075
296.1405,48811.105
296.3246,48835.825
296.5085,48981.255
296.6925,49116.955
296.8764,49170.245
297.0603,49205.795
297.2443,49240.295
297.4282,49242.28
297.612,49240.51
297.7959,49257.655
297.9797,49293.42
298.1635,49295.485
298.3474,49439.665
298.5311,49562.065
298.7149,49545.62
298.8987,49521.33
299.0823,49547.69
299.2661,49530.8
299.4498,49460.585
299.6334,49521.72
299.8171,49615.03
300.0007,49661.665
300.1843,49723.905
300.368,49772.02
300.5515,49789.395
300.7351,49829.245
300.9186,49868.19
301.1021,49881.46
301.2857,49939.395
301.4691,49999.065
301.6526,50089.44
301.8361,50094.475
302.0195,50108.52
302.2029,50151.115
302.3863,50218.875
302.5697,50215.28
302.753,50305.43
302.9364,50406.12
303.1197,50539.685
303.303,50581.035
303.4863,50565.045
303.6696,50501.1
303.8528,50472.345
304.036,50503.215
304.2192,50599.98
304.4024,50641.63
304.5856,50630.355
304.7688,50681.415
304.9519,50749.02
305.135,50777.405
305.3181,50804.105
305.5012,50851.7
305.6842,50929.785
305.8673,50984.985
306.0504,50980.67
306.2333,50906.19
306.4163,50951.625
306.5993,50963.785
306.7822,51032.94
306.9652,51096.92
307.1481,51091.125
307.331,51111.01
307.5139,51123.165
307.6967,51119.705
307.8796,51134.955
308.0624,51199.245
308.2452,51174.88
308.428,51168.67
308.6107,51226.105
308.7935,51230.635
308.9762,51249.92
309.1589,51296.07
309.3416,51334.875
309.5243,51346.11
309.7069,51388.825
309.8896,51388.74
310.0721,51397.075
310.2548,51451.6
310.4373,51492.3
310.6199,51578.455
310.8024,51589.105
310.985,51625.41
311.1674,51580.04
311.3499,51527.595
311.5324,51596.795
311.7148,51711.015
311.8973,51702.74
312.0797,51729.04
312.2621,51797.25
312.4445,51774.16
312.6268,51757.48
312.8091,51817.18
312.9915,51779.76
313.1738,51785.54
313.356,51766.87
313.5383,51745.96
313.7206,51778.87
313.9027,51756.525
314.085,51774.83
314.2672,51829.58
314.4493,51875.825
314.6314,51957.395
314.8136,52022.83
314.9957,51987.875
315.1778,51961.18
315.3598,51997.985
315.5419,52044.945
315.724,52092.49
315.9059,52104.265
316.088,52108.195
316.2699,52200.285
316.4519,52252.47
316.6338,52218.25
316.8157,52128.765
316.9977,52142.1
317.1795,52230.23
317.3614,52313.675
317.5432,52398.235
317.7251,52438.385
317.9069,52354.085
318.0887,52317.755
318.2704,52280.54
318.4522,52314.075
318.6339,52389.03
318.8156,52518.49
318.9973,52513.885
319.179,52573.74
319.3607,52653.245
319.5423,52728.125
319.7239,52734.685
319.9055,52710.84
320.0871,52749.7
320.2687,52781.545
320.4502,52780.13
320.6317,52722.42
320.8132,52784.985
320.9947,52852.73
321.1761,52902.21
321.3576,52927.775
321.5391,52940.88
321.7205,52975.075
321.9019,53003.655
322.0832,52999.425
322.2646,53001.455
322.4459,53014.9
322.6272,53015.455
322.8085,53019.825
322.9898,53030.85
323.1711,53007.28
323.3523,53006.33
323.5335,53001.3
323.7147,53151.23
323.8959,53320.805
324.0771,53392.455
324.2582,53406.02
324.4393,53438.01
324.6204,53505.16
324.8015,53538.57
324.9826,53636.455
325.1637,53773.025
325.3447,53770.17
325.5257,53769.96
325.7067,53750.015
325.8877,53604.68
326.0686,53550.28
326.2496,53599.015
326.4305,53580.14
326.6114,53640.445
326.7922,53706.715
326.9731,53779.43
327.1539,53828.06
327.3347,53909.9
327.5155,53976.135
327.6963,54092.65
327.8771,54109.935
328.0578,53998.08
328.2385,53842.295
328.4193,53858.975
328.5999,53881.47
328.7806,53866.28
328.9613,53911.74
329.1419,53906.245
329.3225,53960.45
329.5031,53937.485
329.6837,53917.475
329.8642,53883.31
330.0447,53868.295
330.2252,53861.415
330.4057,53831.66
330.5862,53830.56
330.7667,53873.07
330.9471,53918.905
331.1275,54022.605
331.3079,54087.505
331.4883,54223.355
331.6687,54230.305
331.849,54002.38
332.0293,53891.26
332.2096,53854.62
332.3899,53891.655
332.5702,53986.435
332.7504,54068.86
332.9306,54169.89
333.1108,54120.77
333.291,54024.535
333.4712,54021.58
333.6514,54067.51
333.8315,54054.38
334.0116,54068.665
334.1917,54140.535
334.3717,54220.28
334.5518,54243.845
334.7318,54168.775
334.9119,54151.26
335.0918,54197.87
335.2718,54255.21
335.4518,54272.575
335.6317,54313.205
335.8116,54406.47
335.9915,54362.445
336.1714,54202.035
336.3513,54180.94
336.5311,54221.355
336.7109,54331.105
336.8907,54388.645
337.0705,54210.535
337.2502,54033.745
337.43,53969.61
337.6097,53898.22
337.7894,53896.2
337.9691,53943.895
338.1488,53998.84
338.3284,54044.14
338.508,54175.695
338.6877,54306.195
338.8672,54315.685
339.0468,54252.805
339.2263,54209.405
339.4059,54567.95
339.5854,55025.455
339.7649,54541.405
339.9443,54264.715
340.1238,54178.835
340.3032,54196.765
340.4826,54220.865
340.662,54118.135
340.8414,54020.255
341.0207,54047.42
341.2001,54073.68
341.3794,54070.16
341.5587,54149.355
341.738,54192.42
341.9172,54198.61
342.0965,54186.44
342.2757,54066.86
342.4549,53883.425
342.6341,53921.245
342.8132,53959.275
342.9923,54163.45
343.1715,54369.825
343.3506,54386.315
343.5296,54107.19
343.7087,53991.935
343.8878,53931.12
344.0668,53945.485
344.2458,53963.415
344.4248,53853.77
344.6037,53826.515
344.7827,53873.33
344.9616,53841.44
345.1405,53849.595
345.3194,53855.185
345.4982,53780.57
345.6771,53725.795
345.8559,53726.05
346.0347,53728.02
346.2135,53701.16
346.3923,53673.85
346.571,53621.545
346.7498,53576.745
346.9285,53662.765
347.1071,53601.375
347.2859,53493.41
347.4645,53561.625
347.6431,53629.54
347.8217,53640.64
348.0003,53548.805
348.1789,53539.05
348.3574,53517.305
348.5359,53451.41
348.7145,53366.81
348.893,53397.395
349.0714,53403.93
349.2499,53289.54
349.4283,53186.74
349.6068,53086.125
349.7852,53056.41
349.9635,53084.335
350.1419,53070.91
350.3202,53017.42
350.4985,52912.27
350.6768,52827.165
350.8551,52777.415
351.0334,52774.835
351.2116,52747.59
351.3898,52764.78
351.568,52673.915
351.7462,52665.475
351.9243,52628.995
352.1025,52545.535
352.2806,52466.29
352.4587,52446.695
352.6368,52392.18
352.8148,52287.61
352.9929,52223.88
353.1709,52276.655
353.3489,52285.425
353.5268,52199.33
353.7048,52122.07
353.8828,52075.825
354.0607,51993.18
354.2386,51990.01
354.4165,51943.84
354.5943,51898.315
354.7722,51894.96
354.95,51981.775
355.1278,51972.43
355.3056,51850.035
355.4833,51667.15
355.6611,51505.46
355.8388,51392.57
356.0165,51352.205
356.1942,51397.02
356.3719,51484.705
356.5495,51442.46
356.7271,51366.8
356.9047,51351.89
357.0823,51345.225
357.2599,51364.07
357.4374,51296.665
357.6149,51142.385
357.7924,51009.065
357.9699,51027.7
358.1474,50976.66
358.3248,50839.35
358.5023,50797.97
358.6797,50678.155
358.8571,50597.445
359.0344,50547.515
359.2118,50430.47
359.3891,50467.55
359.5664,50333.79
359.7437,50303.7
359.9209,50270.88
360.0982,50144.985
360.2754,49951.865
360.4526,50022.86
360.6298,49999.71
360.807,49945.075
360.9841,49936.285
361.1613,50009.845
361.3383,50356.04
361.5154,50300.82
361.6925,50341.86
361.8695,50227.045
362.0466,50055.18
362.2236,49813.91
362.4005,49615.595
362.5775,49358.495
362.7545,49235.815
362.9314,49111.065
363.1083,49211.685
363.2852,49805.375
363.462,49811.765
363.6389,49519.375
363.8157,49246.895
363.9925,48933.4
364.1693,48779.215
364.346,48666.795
364.5228,48771.515
364.6996,49042.2
364.8762,49055.8
365.0529,49143.215
365.2296,49363.015
365.4062,49197.995
365.5829,49077.75
365.7595,49088.14
365.9361,48985.26
366.1126,48880.61
366.2892,50071.86
366.4657,51777.175
366.6422,52198.2
366.8186,51089.415
366.9951,50891.285
367.1716,50126.605
367.348,51035.165
367.5244,51593.32
367.7008,50476.315
367.8772,49762.295
368.0535,49771.87
368.2298,51870.32
368.4061,53251.495
368.5824,52297.575
368.7586,51195.875
368.9349,50622.595
369.1111,49398.645
369.2873,48598.3
369.4635,48505.455
369.6396,48410.205
369.8158,48459.89
369.9919,49209.73
370.168,50451.245
370.3441,50433.82
370.5202,49279.515
370.6962,48518.575
370.8722,48073.875
371.0482,47992.345
371.2242,48181.665
371.4002,48728.525
371.5761,48904.905
371.752,48550.8
371.9279,48624.38
372.1038,48723.63
372.2796,48558.345
372.4555,48451.305
372.6313,48447.37
372.8071,48171.6
372.9829,48086.02
373.1586,48495.135
373.3344,48553.895
373.5101,48088.0
373.6858,48030.095
373.8615,47808.59
374.0371,47996.385
374.2127,48487.19
374.3884,48211.56
374.564,47928.315
374.7395,47806.43
374.9151,47804.535
375.0906,48523.22
375.2661,49275.46
375.4416,48624.925
375.6171,48560.63
375.7925,48718.615
375.968,48768.205
376.1434,48568.245
376.3188,48540.33
376.4941,48510.8
376.6695,48614.84
376.8448,48820.365
377.0201,49173.86
377.1954,49485.925
377.3707,49151.75
377.5459,49443.31
377.7212,50173.475
377.8964,51307.945
378.0715,51601.3
378.2467,51218.65
378.4218,50615.595
378.597,49618.455
378.7721,49552.635
378.9472,49706.695
379.1222,51825.79
379.2973,52384.905
379.4723,52863.105
379.6473,56086.48
379.8223,57293.745
379.9972,54447.26
380.1722,52888.035
380.3471,52668.05
380.522,50914.415
380.6969,49933.375
380.8717,50257.145
381.0466,49905.94
381.2214,50499.215
381.3962,51128.275
381.571,50420.35
381.7457,50002.665
381.9204,50099.165
382.0952,49893.51
382.2699,50287.94
382.4445,51154.46
382.6192,51819.805
382.7938,52556.875
382.9685,53241.805
383.1431,52501.215
383.3176,51095.52
383.4922,50275.49
383.6667,50713.72
383.8412,50487.66
384.0157,50134.92
384.1902,50381.415
384.3646,50236.295
384.5391,50291.245
384.7134,51403.77
384.8878,53600.095
385.0622,55109.76
385.2365,53062.9
385.4109,51444.84
385.5852,51134.595
385.7594,52823.275
385.9337,56481.375
386.1079,58009.81
386.2822,59569.975
386.4564,58932.295
386.6306,55489.675
386.8047,56015.75
386.9789,57460.565
387.153,59601.2
387.3271,59899.83
387.5012,56772.42
387.6752,56512.91
387.8492,57935.845
388.0233,57738.605
388.1972,54764.435
388.3712,54222.48
388.5452,54320.195
388.7191,55483.975
388.893,58806.16
389.0669,58323.74
389.2408,53196.255
389.4146,50845.07
389.5884,49625.85
389.7623,49669.805
389.9361,50120.635
390.1098,49789.69
390.2835,49838.715
390.4573,49730.815
390.631,49729.33
390.8047,50038.195
390.9784,50277.34
391.152,49808.93
391.3256,49629.515
391.4992,49519.755
391.6728,49706.75
391.8464,50923.23
392.0199,50927.955
392.1934,50052.14
392.3669,50342.865
392.5403,51334.655
392.7138,52278.835
392.8873,53116.415
393.0607,52438.8
393.2341,52065.12
393.4074,52253.275
393.5808,51536.285
393.7542,51509.11
393.9274,51737.07
394.1007,51089.595
394.274,52765.35
394.4472,53888.835
394.6205,55317.4
394.7937,56425.255
394.9668,56684.025
395.14,55800.89
395.3131,52866.905
395.4863,51086.425
395.6594,51038.94
395.8325,50757.48
396.0055,51575.795
396.1786,52339.905
396.3516,53147.63
396.5246,51958.545
396.6975,50502.79
396.8705,50800.305
397.0434,53039.08
397.2163,51939.46
397.3892,51212.155
397.5621,51718.665
397.735,52995.305
397.9077,54240.655
398.0806,54073.875
398.2534,55590.86
398.4261,56366.305
398.5989,53959.115
398.7716,54628.89
398.9443,55920.08
399.117,60074.095
399.2896,60655.23
399.4623,57297.335
399.6349,54991.09
399.8075,55303.985
399.9801,52902.39
400.1526,51732.43
400.3252,51107.085
400.4977,51171.145
400.6702,52137.705
400.8427,50293.85
401.0151,49595.475
401.1875,48630.55
401.36,48347.73
401.5323,48112.24
401.7047,47617.905
401.877,48105.585
402.0494,48561.97
402.2216,49530.505
402.394,49514.375
402.5662,49696.845
402.7385,52361.445
402.9107,52293.63
403.0829,50550.335
403.2551,49791.065
403.4272,49125.215
403.5994,49242.255
403.7715,49543.515
403.9436,50218.905
404.1156,50028.155
