Timestamp,03/26/2024 07:56:16
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2831.075
218.2508,2893.125
218.442,2953.18
218.6332,3020.195
218.8244,3086.56
219.0156,3156.53
219.2067,3230.9
219.3979,3306.085
219.589,3383.57
219.7801,3462.545
219.9712,3543.645
220.1623,3628.41
220.3533,3719.17
220.5444,3808.125
220.7354,3900.515
220.9264,3993.525
221.1174,4096.865
221.3083,4198.185
221.4993,4300.355
221.6902,4401.665
221.8812,4511.835
222.0721,4624.81
222.263,4738.675
222.4538,4856.645
222.6447,4977.955
222.8355,5101.685
223.0264,5227.95
223.2172,5355.61
223.408,5489.2
223.5987,5624.07
223.7895,5759.415
223.9802,5903.95
224.1709,6046.9
224.3616,6197.175
224.5524,6350.17
224.743,6502.93
224.9337,6652.585
225.1243,6818.115
225.315,6979.7
225.5056,7137.08
225.6962,7307.87
225.8867,7480.73
226.0773,7653.325
226.2678,7826.805
226.4584,8006.29
226.6489,8186.44
226.8394,8361.88
227.0298,8552.435
227.2203,8747.07
227.4108,8954.4
227.6012,9155.195
227.7916,9348.545
227.982,9550.61
228.1723,9750.15
228.3627,9959.27
228.5531,10165.31
228.7434,10373.78
228.9337,10591.795
229.124,10816.265
229.3143,11043.215
229.5045,11287.23
229.6948,11527.885
229.885,11773.655
230.0752,12025.48
230.2654,12274.9
230.4556,12523.985
230.6457,12769.71
230.8358,13019.93
231.026,13268.535
231.2161,13515.175
231.4062,13772.995
231.5963,14024.82
231.7863,14289.625
231.9764,14562.155
232.1664,14844.82
232.3564,15135.735
232.5464,15409.405
232.7364,15699.485
232.9263,15970.775
233.1163,16267.065
233.3062,16569.705
233.4961,16888.875
233.686,17181.68
233.8758,17449.74
234.0657,17727.685
234.2555,18029.21
234.4454,18329.17
234.6352,18634.245
234.825,18930.445
235.0147,19220.72
235.2045,19512.59
235.3942,19807.885
235.5839,20111.89
235.7737,20399.76
235.9633,20690.11
236.153,21007.715
236.3427,21319.545
236.5323,21629.395
236.7219,21916.69
236.9115,22178.505
237.1011,22461.5
237.2907,22775.725
237.4803,23082.025
237.6698,23367.445
237.8593,23676.01
238.0488,23974.15
238.2383,24276.415
238.4278,24566.79
238.6172,24888.34
238.8066,25190.795
238.9961,25495.08
239.1855,25811.81
239.3748,26110.33
239.5642,26387.63
239.7536,26687.88
239.9429,26978.065
240.1322,27245.865
240.3215,27531.68
240.5108,27825.18
240.7001,28123.26
240.8893,28402.41
241.0786,28686.7
241.2677,28953.22
241.457,29257.045
241.6461,29483.87
241.8353,29721.21
242.0244,29980.935
242.2136,30218.33
242.4027,30477.08
242.5918,30725.595
242.7809,30956.83
242.9699,31096.805
243.159,31260.14
243.348,31573.92
243.537,31890.085
243.726,32143.35
243.915,32372.395
244.1039,32600.79
244.2929,32730.23
244.4818,32840.275
244.6707,33076.28
244.8596,33385.6
245.0485,33671.52
245.2373,33949.505
245.4262,34205.895
245.615,34428.96
245.8038,34619.195
245.9926,34844.7
246.1814,35046.59
246.3701,35067.33
246.5589,35129.015
246.7476,35356.15
246.9363,35666.695
247.1249,35916.9
247.3136,36166.06
247.5023,36382.635
247.6909,36620.835
247.8795,36829.03
248.0681,37050.51
248.2567,37256.3
248.4453,37459.46
248.6338,37638.75
248.8224,37699.085
249.0109,37622.495
249.1994,37785.44
249.3878,38055.395
249.5763,38293.705
249.7648,38494.985
249.9532,38690.31
250.1416,38924.5
250.33,39153.98
250.5183,39369.65
250.7067,39519.925
250.8951,39670.135
251.0834,39803.825
251.2717,39945.47
251.46,40052.735
251.6483,40172.92
251.8365,40225.19
252.0247,40176.71
252.213,40308.95
252.4012,40480.53
252.5894,40706.75
252.7775,40845.235
252.9657,40969.235
253.1538,41150.045
253.3419,41277.95
253.53,41357.47
253.7181,41465.44
253.9062,41578.735
254.0942,41671.11
254.2823,41738.68
254.4703,41806.51
254.6583,41890.96
254.8463,41977.71
255.0342,41996.475
255.2222,42030.16
255.4101,42015.73
255.598,41963.68
255.7859,42073.19
255.9738,42222.715
256.1616,42374.29
256.3495,42535.28
256.5373,42645.905
256.7251,42827.125
256.9129,42912.545
257.1006,42991.14
257.2884,43097.325
257.4761,43217.53
257.6638,43284.305
257.8515,43302.97
258.0392,43357.375
258.2269,43383.655
258.4146,43418.135
258.6022,43463.81
258.7898,43450.3
258.9774,43476.195
259.165,43541.93
259.3525,43589.365
259.5401,43605.515
259.7276,43679.385
259.9151,43742.47
260.1026,43778.435
260.2901,43843.46
260.4776,43902.225
260.665,44021.45
260.8524,44118.66
261.0398,44225.725
261.2272,44258.08
261.4146,44250.025
261.6019,44296.26
261.7893,44346.635
261.9766,44377.605
262.1639,44422.45
262.3512,44396.28
262.5384,44387.425
262.7257,44390.65
262.9129,44421.285
263.1001,44428.24
263.2873,44503.18
263.4745,44533.89
263.6617,44457.99
263.8488,44475.575
264.0359,44501.24
264.2231,44509.71
264.4101,44523.705
264.5972,44556.165
264.7842,44567.885
264.9713,44578.43
265.1583,44573.36
265.3453,44588.41
265.5323,44611.315
265.7193,44641.415
265.9062,44695.145
266.0931,44717.745
266.2801,44711.385
266.4669,44753.99
266.6538,44794.59
266.8407,44843.69
267.0276,44817.28
267.2143,44792.47
267.4012,44812.725
267.588,44738.9
267.7747,44736.265
267.9615,44743.045
268.1482,44734.485
268.3349,44746.905
268.5217,44733.495
268.7083,44680.05
268.895,44670.515
269.0817,44707.825
269.2682,44690.025
269.4549,44629.665
269.6415,44528.385
269.8281,44513.305
270.0146,44563.135
270.2012,44585.47
270.3877,44619.37
270.5742,44614.93
270.7607,44619.33
270.9472,44611.645
271.1336,44604.875
271.32,44582.075
271.5065,44560.25
271.6929,44549.79
271.8792,44583.88
272.0656,44588.77
272.252,44606.42
272.4383,44623.965
272.6246,44606.91
272.8109,44601.69
272.9972,44677.64
273.1835,44723.865
273.3697,44759.71
273.5559,44784.25
273.7421,44808.55
273.9283,44808.645
274.1145,44822.65
274.3007,44840.58
274.4868,44879.305
274.6729,44945.83
274.859,44969.425
275.0451,44986.73
275.2311,44897.705
275.4172,44946.65
275.6032,44999.105
275.7892,45059.83
275.9752,45076.665
276.1612,45128.475
276.3472,45099.02
276.5331,45103.125
276.719,45129.42
276.9049,45153.415
277.0908,45134.47
277.2767,45154.99
277.4625,45188.905
277.6484,45202.225
277.8342,45187.59
278.02,45220.895
278.2057,45285.16
278.3915,45368.06
278.5772,45409.02
278.763,45376.585
278.9487,45462.33
279.1343,45541.26
279.32,45555.64
279.5057,45527.69
279.6913,45447.735
279.877,45459.945
280.0625,45482.495
280.2481,45450.19
280.4337,45438.4
280.6192,45523.065
280.8048,45597.75
280.9903,45602.165
281.1758,45574.175
281.3612,45553.145
281.5467,45570.67
281.7321,45656.88
281.9175,45706.155
282.1029,45729.21
282.2884,45763.935
282.4737,45731.805
282.6591,45724.855
282.8444,45754.305
283.0297,45772.43
283.215,45820.805
283.4002,45845.995
283.5855,45829.23
283.7707,45759.59
283.956,45776.515
284.1412,45794.605
284.3264,45873.22
284.5115,45974.775
284.6967,46041.185
284.8818,46040.62
285.0669,46007.79
285.252,46058.48
285.4371,46112.705
285.6222,46110.9
285.8072,46123.775
285.9922,46143.24
286.1772,46216.725
286.3622,46303.255
286.5472,46297.125
286.7321,46278.665
286.9171,46365.045
287.102,46424.05
287.2869,46519.26
287.4717,46648.195
287.6566,46699.3
287.8415,46745.65
288.0263,46785.225
288.2111,46743.685
288.3959,46706.205
288.5806,46758.105
288.7654,46833.2
288.9501,46990.125
289.1348,47071.745
289.3195,47117.08
289.5042,47196.135
289.6889,47298.005
289.8735,47272.97
290.0581,47296.6
290.2428,47271.085
290.4273,47338.18
290.6119,47449.765
290.7965,47505.14
290.981,47567.05
291.1655,47614.265
291.35,47552.15
291.5345,47538.535
291.719,47613.4
291.9034,47687.565
292.0878,47822.35
292.2722,47869.955
292.4566,47879.62
292.641,47960.145
292.8253,48016.455
293.0096,48051.815
293.194,48137.715
293.3783,48197.12
293.5626,48293.93
293.7468,48376.425
293.9311,48448.81
294.1153,48439.785
294.2995,48351.945
294.4837,48323.98
294.6678,48317.01
294.852,48346.08
295.0361,48428.415
295.2202,48518.07
295.4043,48627.285
295.5884,48668.87
295.7725,48735.97
295.9565,48776.555
296.1405,48744.625
296.3246,48772.87
296.5085,48919.39
296.6925,49046.5
296.8764,49115.205
297.0603,49146.705
297.2443,49176.29
297.4282,49180.45
297.612,49175.74
297.7959,49188.31
297.9797,49233.35
298.1635,49226.415
298.3474,49381.68
298.5311,49499.28
298.7149,49489.995
298.8987,49456.155
299.0823,49487.045
299.2661,49460.955
299.4498,49395.205
299.6334,49459.705
299.8171,49539.765
300.0007,49599.315
300.1843,49659.075
300.368,49706.515
300.5515,49731.11
300.7351,49751.18
300.9186,49805.91
301.1021,49810.695
301.2857,49880.32
301.4691,49929.5
301.6526,50020.605
301.8361,50028.89
302.0195,50037.765
302.2029,50081.055
302.3863,50144.985
302.5697,50152.805
302.753,50237.005
302.9364,50333.82
303.1197,50470.61
303.303,50509.67
303.4863,50499.515
303.6696,50425.9
303.8528,50403.835
304.036,50432.885
304.2192,50530.885
304.4024,50567.205
304.5856,50556.64
304.7688,50610.08
304.9519,50684.355
305.135,50710.345
305.3181,50737.915
305.5012,50778.545
305.6842,50863.815
305.8673,50918.065
306.0504,50907.935
306.2333,50841.8
306.4163,50889.375
306.5993,50895.33
306.7822,50957.955
306.9652,51035.965
307.1481,51019.815
307.331,51037.315
307.5139,51052.11
307.6967,51051.325
307.8796,51062.77
308.0624,51135.74
308.2452,51108.575
308.428,51104.59
308.6107,51158.055
308.7935,51159.635
308.9762,51172.84
309.1589,51234.33
309.3416,51266.745
309.5243,51282.735
309.7069,51318.305
309.8896,51309.05
310.0721,51328.71
310.2548,51384.08
310.4373,51426.24
310.6199,51514.06
310.8024,51518.925
310.985,51554.07
311.1674,51511.4
311.3499,51467.91
311.5324,51520.13
311.7148,51637.09
311.8973,51623.41
312.0797,51655.645
312.2621,51730.09
312.4445,51701.485
312.6268,51689.57
312.8091,51748.16
312.9915,51704.64
313.1738,51708.15
313.356,51690.745
313.5383,51669.46
313.7206,51709.98
313.9027,51682.43
314.085,51709.245
314.2672,51752.01
314.4493,51808.13
314.6314,51884.28
314.8136,51952.695
314.9957,51923.01
315.1778,51885.14
315.3598,51922.72
315.5419,51969.845
315.724,52022.4
315.9059,52032.375
316.088,52044.635
316.2699,52124.115
316.4519,52175.83
316.6338,52149.495
316.8157,52061.775
316.9977,52069.935
317.1795,52163.25
317.3614,52255.725
317.5432,52332.08
317.7251,52365.245
317.9069,52281.165
318.0887,52255.165
318.2704,52210.37
318.4522,52243.835
318.6339,52320.56
318.8156,52450.205
318.9973,52449.67
319.179,52515.665
319.3607,52591.02
319.5423,52660.47
319.7239,52665.025
319.9055,52652.47
320.0871,52683.355
320.2687,52713.31
320.4502,52708.955
320.6317,52647.385
320.8132,52717.405
320.9947,52782.54
321.1761,52845.805
321.3576,52855.79
321.5391,52866.755
321.7205,52904.605
321.9019,52937.57
322.0832,52941.67
322.2646,52934.515
322.4459,52942.03
322.6272,52945.97
322.8085,52945.24
322.9898,52960.755
323.1711,52941.965
323.3523,52941.14
323.5335,52938.94
323.7147,53080.22
323.8959,53262.12
324.0771,53331.18
324.2582,53342.605
324.4393,53372.71
324.6204,53439.97
324.8015,53467.18
324.9826,53572.55
325.1637,53707.46
325.3447,53698.89
325.5257,53702.34
325.7067,53681.37
325.8877,53544.945
326.0686,53487.335
326.2496,53540.29
326.4305,53524.425
326.6114,53572.735
326.7922,53647.455
326.9731,53718.625
327.1539,53762.085
327.3347,53845.11
327.5155,53911.3
327.6963,54022.945
327.8771,54045.9
328.0578,53930.535
328.2385,53776.22
328.4193,53795.355
328.5999,53819.21
328.7806,53807.73
328.9613,53842.26
329.1419,53845.905
329.3225,53905.835
329.5031,53875.635
329.6837,53859.14
329.8642,53825.81
330.0447,53819.69
330.2252,53803.485
330.4057,53769.72
330.5862,53775.845
330.7667,53815.315
330.9471,53856.16
331.1275,53965.235
331.3079,54022.2
331.4883,54166.655
331.6687,54166.945
331.849,53953.35
332.0293,53831.775
332.2096,53798.11
332.3899,53840.16
332.5702,53933.305
332.7504,54015.89
332.9306,54115.72
333.1108,54056.38
333.291,53968.915
333.4712,53954.12
333.6514,54008.805
333.8315,53992.945
334.0116,54001.915
334.1917,54079.355
334.3717,54158.095
334.5518,54186.925
334.7318,54109.05
334.9119,54088.86
335.0918,54139.345
335.2718,54188.34
335.4518,54218.785
335.6317,54255.2
335.8116,54352.835
335.9915,54297.945
336.1714,54148.725
336.3513,54113.745
336.5311,54160.97
336.7109,54274.97
336.8907,54323.62
337.0705,54154.565
337.2502,53968.225
337.43,53911.375
337.6097,53837.235
337.7894,53840.06
337.9691,53882.625
338.1488,53938.62
338.3284,53983.39
338.508,54114.69
338.6877,54252.53
338.8672,54253.285
339.0468,54191.145
339.2263,54147.91
339.4059,54508.875
339.5854,54964.48
339.7649,54479.34
339.9443,54211.41
340.1238,54121.2
340.3032,54138.2
340.4826,54164.7
340.662,54057.85
340.8414,53960.755
341.0207,53993.485
341.2001,54015.805
341.3794,54009.18
341.5587,54086.415
341.738,54136.055
341.9172,54137.01
342.0965,54125.24
342.2757,54008.285
342.4549,53826.435
342.6341,53861.575
342.8132,53901.995
342.9923,54106.265
343.1715,54311.08
343.3506,54326.24
343.5296,54043.15
343.7087,53925.575
343.8878,53867.385
344.0668,53880.31
344.2458,53891.195
344.4248,53800.31
344.6037,53765.11
344.7827,53813.0
344.9616,53783.175
345.1405,53800.405
345.3194,53797.41
345.4982,53729.995
345.6771,53667.0
345.8559,53664.67
346.0347,53669.86
346.2135,53635.285
346.3923,53613.81
346.571,53550.83
346.7498,53524.06
346.9285,53606.85
347.1071,53543.97
347.2859,53443.47
347.4645,53498.84
347.6431,53559.01
347.8217,53571.055
348.0003,53482.335
348.1789,53476.07
348.3574,53461.715
348.5359,53397.335
348.7145,53306.76
348.893,53335.645
349.0714,53341.475
349.2499,53238.21
349.4283,53129.21
349.6068,53026.94
349.7852,52993.105
349.9635,53026.815
350.1419,53010.065
350.3202,52955.615
350.4985,52858.185
350.6768,52769.105
350.8551,52715.48
351.0334,52709.28
351.2116,52682.835
351.3898,52706.77
351.568,52613.2
351.7462,52610.88
351.9243,52579.975
352.1025,52489.67
352.2806,52407.75
352.4587,52391.2
352.6368,52324.91
352.8148,52231.245
352.9929,52174.79
353.1709,52224.665
353.3489,52224.61
353.5268,52147.025
353.7048,52064.23
353.8828,52015.42
354.0607,51939.73
354.2386,51934.395
354.4165,51892.625
354.5943,51842.93
354.7722,51836.435
354.95,51923.82
355.1278,51928.095
355.3056,51795.18
355.4833,51619.535
355.6611,51454.445
355.8388,51341.3
356.0165,51306.605
356.1942,51349.48
356.3719,51423.52
356.5495,51384.355
356.7271,51310.95
356.9047,51284.66
357.0823,51278.925
357.2599,51307.525
357.4374,51237.57
357.6149,51086.85
357.7924,50953.11
357.9699,50961.095
358.1474,50923.61
358.3248,50779.505
358.5023,50745.485
358.6797,50612.425
358.8571,50535.6
359.0344,50493.865
359.2118,50381.4
359.3891,50415.54
359.5664,50281.485
359.7437,50253.955
359.9209,50224.5
360.0982,50089.48
360.2754,49900.44
360.4526,49971.5
360.6298,49949.29
360.807,49895.335
360.9841,49873.145
361.1613,49954.085
361.3383,50299.475
361.5154,50251.465
361.6925,50288.025
361.8695,50176.25
362.0466,49991.26
362.2236,49763.21
362.4005,49558.155
362.5775,49301.545
362.7545,49187.015
362.9314,49060.835
363.1083,49158.7
363.2852,49752.795
363.462,49750.27
363.6389,49466.82
363.8157,49193.99
363.9925,48889.395
364.1693,48734.745
364.346,48616.67
364.5228,48718.22
364.6996,48990.805
364.8762,49003.755
365.0529,49087.07
365.2296,49318.995
365.4062,49145.095
365.5829,49025.995
365.7595,49031.61
365.9361,48936.065
366.1126,48834.035
366.2892,50033.19
366.4657,51732.325
366.6422,52133.655
366.8186,51045.615
366.9951,50840.545
367.1716,50073.35
367.348,50988.325
367.5244,51534.05
367.7008,50416.88
367.8772,49708.45
368.0535,49731.685
368.2298,51826.455
368.4061,53195.995
368.5824,52230.375
368.7586,51144.27
368.9349,50565.165
369.1111,49350.06
369.2873,48559.235
369.4635,48457.57
369.6396,48359.91
369.8158,48417.785
369.9919,49169.14
370.168,50407.285
370.3441,50376.85
370.5202,49226.535
370.6962,48464.84
370.8722,48024.74
371.0482,47953.73
371.2242,48139.405
371.4002,48684.915
371.5761,48856.865
371.752,48506.67
371.9279,48582.415
372.1038,48675.395
372.2796,48506.635
372.4555,48407.305
372.6313,48402.365
372.8071,48117.73
372.9829,48036.24
373.1586,48454.55
373.3344,48495.445
373.5101,48028.115
373.6858,47980.165
373.8615,47757.11
374.0371,47951.495
374.2127,48450.155
374.3884,48152.34
374.564,47876.51
374.7395,47755.38
374.9151,47749.01
375.0906,48466.125
375.2661,49219.425
375.4416,48568.755
375.6171,48511.415
375.7925,48679.115
375.968,48724.095
376.1434,48522.05
376.3188,48488.77
376.4941,48462.055
376.6695,48569.295
376.8448,48778.465
377.0201,49135.725
377.1954,49441.825
377.3707,49112.755
377.5459,49411.56
377.7212,50133.34
377.8964,51267.52
378.0715,51553.96
378.2467,51172.195
378.4218,50566.035
378.597,49580.895
378.7721,49516.115
378.9472,49666.38
379.1222,51795.125
379.2973,52315.68
379.4723,52813.37
379.6473,56051.215
379.8223,57214.6
379.9972,54377.645
380.1722,52842.165
380.3471,52634.04
380.522,50853.94
380.6969,49902.635
380.8717,50228.805
381.0466,49860.9
381.2214,50464.425
381.3962,51079.035
381.571,50371.915
381.7457,49956.06
381.9204,50061.155
382.0952,49839.15
382.2699,50243.835
382.4445,51105.39
382.6192,51764.795
382.7938,52500.17
382.9685,53181.31
383.1431,52438.74
383.3176,51033.29
383.4922,50220.64
383.6667,50667.94
383.8412,50417.365
384.0157,50085.49
384.1902,50321.895
384.3646,50188.155
384.5391,50251.74
384.7134,51373.51
384.8878,53579.22
385.0622,55053.605
385.2365,52994.035
385.4109,51398.84
385.5852,51108.42
385.7594,52806.09
385.9337,56431.1
386.1079,57950.56
386.2822,59517.75
386.4564,58847.375
386.6306,55433.065
386.8047,55986.28
386.9789,57424.045
387.153,59559.485
387.3271,59817.245
387.5012,56704.1
387.6752,56476.02
387.8492,57899.705
388.0233,57661.62
388.1972,54706.035
388.3712,54189.32
388.5452,54281.205
388.7191,55441.455
388.893,58773.37
389.0669,58226.935
389.2408,53139.11
389.4146,50814.56
389.5884,49609.09
389.7623,49645.915
389.9361,50082.665
390.1098,49753.1
390.2835,49801.115
390.4573,49693.395
390.631,49688.65
390.8047,49999.535
390.9784,50240.82
391.152,49768.085
391.3256,49604.88
391.4992,49493.34
391.6728,49676.43
391.8464,50892.175
392.0199,50884.36
392.1934,50012.825
392.3669,50322.07
392.5403,51304.445
392.7138,52242.81
392.8873,53065.93
393.0607,52389.74
393.2341,52010.49
393.4074,52200.01
393.5808,51483.845
393.7542,51467.3
393.9274,51683.445
394.1007,51053.0
394.274,52734.55
394.4472,53850.17
394.6205,55275.525
394.7937,56382.24
394.9668,56642.11
395.14,55744.455
395.3131,52818.725
395.4863,51071.685
395.6594,51024.75
395.8325,50733.39
396.0055,51550.39
396.1786,52294.37
396.3516,53109.855
396.5246,51905.01
396.6975,50456.615
396.8705,50778.44
397.0434,52988.26
397.2163,51873.01
397.3892,51168.415
397.5621,51700.305
397.735,52963.76
397.9077,54211.205
398.0806,54035.045
398.2534,55586.585
398.4261,56317.695
398.5989,53930.725
398.7716,54599.195
398.9443,55931.375
399.117,60062.315
399.2896,60617.91
399.4623,57239.85
399.6349,54992.775
399.8075,55293.2
399.9801,52885.285
400.1526,51714.715
400.3252,51097.915
400.4977,51168.22
400.6702,52120.17
400.8427,50274.06
401.0151,49591.975
401.1875,48625.92
401.36,48343.79
401.5323,48102.835
401.7047,47612.975
401.877,48102.35
402.0494,48555.425
402.2216,49523.895
402.394,49505.22
402.5662,49696.53
402.7385,52368.08
402.9107,52269.02
403.0829,50525.075
403.2551,49782.11
403.4272,49128.56
403.5994,49229.96
403.7715,49549.95
403.9436,50212.355
404.1156,50028.265
