Timestamp,03/26/2024 14:16:10
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2598.015
218.2508,2653.655
218.442,2707.43
218.6332,2769.895
218.8244,2827.17
219.0156,2891.15
219.2067,2958.485
219.3979,3026.75
219.589,3096.955
219.7801,3168.65
219.9712,3240.715
220.1623,3318.84
220.3533,3398.43
220.5444,3479.445
220.7354,3562.985
220.9264,3648.2
221.1174,3743.625
221.3083,3835.12
221.4993,3924.505
221.6902,4015.93
221.8812,4118.765
222.0721,4220.585
222.263,4322.605
222.4538,4431.355
222.6447,4543.41
222.8355,4653.01
223.0264,4767.16
223.2172,4883.415
223.408,5005.335
223.5987,5129.925
223.7895,5253.51
223.9802,5383.515
224.1709,5515.64
224.3616,5651.305
224.5524,5790.46
224.743,5929.89
224.9337,6064.12
225.1243,6222.445
225.315,6366.115
225.5056,6510.16
225.6962,6663.105
225.8867,6822.185
226.0773,6982.235
226.2678,7138.59
226.4584,7304.07
226.6489,7468.94
226.8394,7631.085
227.0298,7806.765
227.2203,7985.38
227.4108,8177.785
227.6012,8358.135
227.7916,8538.785
227.982,8721.615
228.1723,8904.68
228.3627,9101.47
228.5531,9289.705
228.7434,9482.98
228.9337,9682.28
229.124,9891.21
229.3143,10098.31
229.5045,10320.005
229.6948,10541.105
229.885,10767.39
230.0752,11002.72
230.2654,11227.55
230.4556,11457.935
230.6457,11685.095
230.8358,11921.51
231.026,12149.28
231.2161,12379.83
231.4062,12622.335
231.5963,12850.275
231.7863,13095.18
231.9764,13354.665
232.1664,13615.195
232.3564,13878.45
232.5464,14138.235
232.7364,14403.325
232.9263,14662.755
233.1163,14935.905
233.3062,15215.405
233.4961,15509.36
233.686,15786.015
233.8758,16038.97
234.0657,16293.135
234.2555,16580.575
234.4454,16862.715
234.6352,17138.63
234.825,17421.235
235.0147,17690.245
235.2045,17966.97
235.3942,18239.89
235.5839,18522.77
235.7737,18794.465
235.9633,19067.67
236.153,19370.565
236.3427,19665.21
236.5323,19948.445
236.7219,20221.24
236.9115,20471.685
237.1011,20733.925
237.2907,21026.055
237.4803,21322.25
237.6698,21597.845
237.8593,21878.825
238.0488,22158.565
238.2383,22447.245
238.4278,22727.095
238.6172,23034.425
238.8066,23315.01
238.9961,23603.61
239.1855,23899.96
239.3748,24181.48
239.5642,24451.355
239.7536,24741.665
239.9429,25014.745
240.1322,25263.955
240.3215,25544.05
240.5108,25821.055
240.7001,26103.505
240.8893,26373.845
241.0786,26640.06
241.2677,26895.045
241.457,27184.65
241.6461,27406.165
241.8353,27639.83
242.0244,27878.38
242.2136,28108.71
242.4027,28363.995
242.5918,28597.97
242.7809,28820.225
242.9699,28957.94
243.159,29125.7
243.348,29423.15
243.537,29728.69
243.726,29975.215
243.915,30198.19
244.1039,30415.245
244.2929,30546.345
244.4818,30645.575
244.6707,30878.425
244.8596,31180.16
245.0485,31454.75
245.2373,31724.08
245.4262,31980.925
245.615,32191.96
245.8038,32384.775
245.9926,32600.035
246.1814,32797.055
246.3701,32825.49
246.5589,32890.16
246.7476,33114.475
246.9363,33415.34
247.1249,33659.25
247.3136,33900.845
247.5023,34110.94
247.6909,34346.445
247.8795,34551.075
248.0681,34765.455
248.2567,34967.545
248.4453,35163.37
248.6338,35342.025
248.8224,35412.635
249.0109,35350.6
249.1994,35505.115
249.3878,35777.78
249.5763,36006.09
249.7648,36197.375
249.9532,36402.36
250.1416,36628.425
250.33,36844.44
250.5183,37059.95
250.7067,37213.83
250.8951,37358.855
251.0834,37489.965
251.2717,37639.77
251.46,37762.015
251.6483,37882.355
251.8365,37942.71
252.0247,37901.025
252.213,38032.345
252.4012,38205.55
252.5894,38431.065
252.7775,38571.425
252.9657,38692.08
253.1538,38878.145
253.3419,38999.945
253.53,39103.155
253.7181,39202.52
253.9062,39311.695
254.0942,39414.6
254.2823,39485.575
254.4703,39561.98
254.6583,39647.38
254.8463,39729.725
255.0342,39769.935
255.2222,39805.13
255.4101,39802.275
255.598,39761.6
255.7859,39872.37
255.9738,40022.395
256.1616,40171.075
256.3495,40325.105
256.5373,40434.91
256.7251,40612.715
256.9129,40707.24
257.1006,40779.85
257.2884,40898.715
257.4761,41020.025
257.6638,41094.12
257.8515,41116.73
258.0392,41170.89
258.2269,41209.625
258.4146,41254.195
258.6022,41306.0
258.7898,41307.575
258.9774,41332.13
259.165,41395.91
259.3525,41449.395
259.5401,41462.32
259.7276,41543.44
259.9151,41609.34
260.1026,41657.04
260.2901,41728.825
260.4776,41787.885
260.665,41909.0
260.8524,42013.785
261.0398,42116.4
261.2272,42156.065
261.4146,42146.135
261.6019,42199.365
261.7893,42258.575
261.9766,42292.37
262.1639,42344.535
262.3512,42339.245
262.5384,42334.05
262.7257,42338.76
262.9129,42363.68
263.1001,42377.065
263.2873,42451.605
263.4745,42485.055
263.6617,42413.49
263.8488,42441.62
264.0359,42480.09
264.2231,42491.575
264.4101,42513.57
264.5972,42545.17
264.7842,42565.61
264.9713,42578.155
265.1583,42571.11
265.3453,42590.63
265.5323,42616.77
265.7193,42654.145
265.9062,42719.695
266.0931,42732.07
266.2801,42741.33
266.4669,42786.93
266.6538,42829.955
266.8407,42874.28
267.0276,42849.8
267.2143,42830.11
267.4012,42862.71
267.588,42799.7
267.7747,42795.615
267.9615,42805.795
268.1482,42796.595
268.3349,42816.585
268.5217,42807.29
268.7083,42753.9
268.895,42741.33
269.0817,42781.26
269.2682,42778.045
269.4549,42727.445
269.6415,42639.795
269.8281,42620.35
270.0146,42669.865
270.2012,42691.905
270.3877,42720.34
270.5742,42721.35
270.7607,42725.845
270.9472,42724.745
271.1336,42725.7
271.32,42702.82
271.5065,42685.215
271.6929,42682.435
271.8792,42711.83
272.0656,42718.545
272.252,42756.64
272.4383,42755.58
272.6246,42742.31
272.8109,42743.935
272.9972,42817.795
273.1835,42865.045
273.3697,42902.635
273.5559,42929.14
273.7421,42944.635
273.9283,42950.705
274.1145,42955.505
274.3007,42976.29
274.4868,43016.685
274.6729,43091.15
274.859,43117.035
275.0451,43138.035
275.2311,43060.25
275.4172,43098.92
275.6032,43155.375
275.7892,43202.65
275.9752,43225.065
276.1612,43276.255
276.3472,43251.2
276.5331,43255.785
276.719,43280.44
276.9049,43304.045
277.0908,43285.51
277.2767,43307.0
277.4625,43341.075
277.6484,43355.915
277.8342,43346.435
278.02,43369.875
278.2057,43436.935
278.3915,43513.9
278.5772,43549.36
278.763,43529.67
278.9487,43603.3
279.1343,43678.385
279.32,43689.81
279.5057,43668.745
279.6913,43593.355
279.877,43602.9
280.0625,43619.165
280.2481,43595.315
280.4337,43574.48
280.6192,43667.2
280.8048,43740.825
280.9903,43731.56
281.1758,43713.06
281.3612,43681.45
281.5467,43701.405
281.7321,43776.84
281.9175,43824.86
282.1029,43853.005
282.2884,43881.74
282.4737,43856.835
282.6591,43835.17
282.8444,43867.835
283.0297,43889.215
283.215,43933.275
283.4002,43972.33
283.5855,43948.365
283.7707,43885.53
283.956,43892.71
284.1412,43915.655
284.3264,43988.25
284.5115,44082.925
284.6967,44145.33
284.8818,44146.985
285.0669,44115.65
285.252,44155.09
285.4371,44214.81
285.6222,44205.875
285.8072,44222.82
285.9922,44238.905
286.1772,44311.34
286.3622,44386.36
286.5472,44380.885
286.7321,44366.395
286.9171,44451.375
287.102,44499.36
287.2869,44591.555
287.4717,44707.96
287.6566,44756.825
287.8415,44804.615
288.0263,44837.57
288.2111,44799.955
288.3959,44755.55
288.5806,44804.355
288.7654,44876.13
288.9501,45035.37
289.1348,45102.64
289.3195,45151.01
289.5042,45218.395
289.6889,45322.975
289.8735,45297.805
290.0581,45319.18
290.2428,45287.915
290.4273,45344.8
290.6119,45458.81
290.7965,45505.475
290.981,45566.53
291.1655,45604.245
291.35,45546.02
291.5345,45538.68
291.719,45600.34
291.9034,45667.075
292.0878,45796.55
292.2722,45841.865
292.4566,45853.8
292.641,45929.22
292.8253,45985.245
293.0096,46008.35
293.194,46088.58
293.3783,46157.705
293.5626,46242.73
293.7468,46313.51
293.9311,46381.74
294.1153,46362.58
294.2995,46280.76
294.4837,46258.315
294.6678,46262.39
294.852,46282.505
295.0361,46367.045
295.2202,46442.985
295.4043,46542.655
295.5884,46580.325
295.7725,46643.22
295.9565,46685.47
296.1405,46661.44
296.3246,46681.125
296.5085,46817.63
296.6925,46945.595
296.8764,46994.935
297.0603,47023.925
297.2443,47057.38
297.4282,47060.035
297.612,47059.89
297.7959,47065.195
297.9797,47107.265
298.1635,47103.395
298.3474,47241.725
298.5311,47359.365
298.7149,47351.575
298.8987,47316.43
299.0823,47344.595
299.2661,47324.71
299.4498,47248.225
299.6334,47318.11
299.8171,47393.495
300.0007,47446.825
300.1843,47504.19
300.368,47540.635
300.5515,47566.945
300.7351,47601.285
300.9186,47637.2
301.1021,47651.395
301.2857,47706.48
301.4691,47751.165
301.6526,47849.45
301.8361,47851.05
302.0195,47851.355
302.2029,47900.785
302.3863,47966.475
302.5697,47965.65
302.753,48043.295
302.9364,48143.76
303.1197,48275.07
303.303,48306.045
303.4863,48298.78
303.6696,48232.63
303.8528,48208.14
304.036,48233.055
304.2192,48316.715
304.4024,48360.065
304.5856,48347.555
304.7688,48398.19
304.9519,48465.415
305.135,48497.705
305.3181,48522.045
305.5012,48559.745
305.6842,48637.645
305.8673,48683.86
306.0504,48678.95
306.2333,48620.66
306.4163,48657.86
306.5993,48671.36
306.7822,48726.255
306.9652,48800.755
307.1481,48791.375
307.331,48807.695
307.5139,48824.33
307.6967,48822.245
307.8796,48838.855
308.0624,48897.3
308.2452,48877.765
308.428,48867.07
308.6107,48929.02
308.7935,48932.98
308.9762,48945.4
309.1589,48990.785
309.3416,49022.975
309.5243,49038.35
309.7069,49076.295
309.8896,49073.19
310.0721,49095.21
310.2548,49137.66
310.4373,49181.1
310.6199,49271.29
310.8024,49278.315
310.985,49319.2
311.1674,49276.13
311.3499,49231.715
311.5324,49291.92
311.7148,49394.215
311.8973,49386.415
312.0797,49412.975
312.2621,49488.775
312.4445,49462.775
312.6268,49452.905
312.8091,49501.03
312.9915,49474.475
313.1738,49475.415
313.356,49450.525
313.5383,49438.28
313.7206,49476.49
313.9027,49455.7
314.085,49473.115
314.2672,49514.06
314.4493,49572.525
314.6314,49642.135
314.8136,49710.88
314.9957,49683.775
315.1778,49658.145
315.3598,49692.505
315.5419,49741.115
315.724,49783.44
315.9059,49795.39
316.088,49802.41
316.2699,49886.41
316.4519,49934.15
316.6338,49905.97
316.8157,49821.635
316.9977,49833.885
317.1795,49926.255
317.3614,50014.685
317.5432,50095.115
317.7251,50120.01
317.9069,50034.495
318.0887,50009.845
318.2704,49976.195
318.4522,50008.955
318.6339,50087.115
318.8156,50221.455
318.9973,50215.84
319.179,50270.545
319.3607,50344.765
319.5423,50420.825
319.7239,50429.685
319.9055,50414.335
320.0871,50452.925
320.2687,50492.6
320.4502,50486.735
320.6317,50431.475
320.8132,50498.615
320.9947,50559.5
321.1761,50617.945
321.3576,50631.61
321.5391,50653.55
321.7205,50690.84
321.9019,50723.86
322.0832,50722.92
322.2646,50725.295
322.4459,50731.285
322.6272,50735.145
322.8085,50738.145
322.9898,50750.66
323.1711,50738.265
323.3523,50728.005
323.5335,50739.605
323.7147,50877.845
323.8959,51047.315
324.0771,51123.76
324.2582,51138.425
324.4393,51168.99
324.6204,51224.7
324.8015,51261.96
324.9826,51358.72
325.1637,51489.69
325.3447,51500.705
325.5257,51502.785
325.7067,51488.485
325.8877,51359.205
326.0686,51302.99
326.2496,51350.675
326.4305,51331.12
326.6114,51387.13
326.7922,51463.12
326.9731,51528.9
327.1539,51577.47
327.3347,51662.505
327.5155,51730.17
327.6963,51843.365
327.8771,51860.43
328.0578,51750.52
328.2385,51601.75
328.4193,51624.155
328.5999,51651.035
328.7806,51636.985
328.9613,51682.37
329.1419,51684.845
329.3225,51752.245
329.5031,51733.075
329.6837,51708.89
329.8642,51683.025
330.0447,51671.455
330.2252,51656.68
330.4057,51632.05
330.5862,51634.25
330.7667,51671.065
330.9471,51713.58
331.1275,51819.335
331.3079,51881.225
331.4883,52016.635
331.6687,52030.68
331.849,51823.465
332.0293,51709.9
332.2096,51678.675
332.3899,51719.165
332.5702,51809.645
332.7504,51894.08
332.9306,51992.66
333.1108,51947.57
333.291,51854.32
333.4712,51854.735
333.6514,51896.39
333.8315,51888.9
334.0116,51899.26
334.1917,51980.82
334.3717,52055.545
334.5518,52090.895
334.7318,52012.84
334.9119,51987.405
335.0918,52039.695
335.2718,52098.525
335.4518,52123.135
335.6317,52167.17
335.8116,52264.795
335.9915,52208.23
336.1714,52056.735
336.3513,52035.865
336.5311,52084.94
336.7109,52195.745
336.8907,52255.51
337.0705,52082.885
337.2502,51903.185
337.43,51852.13
337.6097,51789.52
337.7894,51785.77
337.9691,51838.51
338.1488,51889.815
338.3284,51944.32
338.508,52063.54
338.6877,52202.805
338.8672,52227.44
339.0468,52162.245
339.2263,52108.235
339.4059,52447.985
339.5854,52920.475
339.7649,52447.23
339.9443,52188.83
340.1238,52105.695
340.3032,52115.19
340.4826,52146.04
340.662,52047.485
340.8414,51954.265
341.0207,51986.555
341.2001,52011.6
341.3794,52006.98
341.5587,52082.485
341.738,52132.2
341.9172,52150.625
342.0965,52141.885
342.2757,52032.255
342.4549,51856.855
342.6341,51890.865
342.8132,51925.62
342.9923,52131.95
343.1715,52338.11
343.3506,52365.74
343.5296,52088.975
343.7087,51971.235
343.8878,51913.74
344.0668,51922.875
344.2458,51936.19
344.4248,51840.875
344.6037,51819.155
344.7827,51866.35
344.9616,51849.885
345.1405,51857.125
345.3194,51860.545
345.4982,51798.695
345.6771,51746.175
345.8559,51745.38
346.0347,51747.32
346.2135,51719.86
346.3923,51698.19
346.571,51641.66
346.7498,51610.465
346.9285,51706.625
347.1071,51653.46
347.2859,51554.0
347.4645,51601.305
347.6431,51673.315
347.8217,51677.045
348.0003,51607.755
348.1789,51600.495
348.3574,51580.095
348.5359,51523.17
348.7145,51441.67
348.893,51473.88
349.0714,51475.92
349.2499,51367.335
349.4283,51274.06
349.6068,51175.695
349.7852,51153.465
349.9635,51193.505
350.1419,51176.585
350.3202,51139.32
350.4985,51035.615
350.6768,50959.08
350.8551,50911.63
351.0334,50904.905
351.2116,50876.095
351.3898,50895.99
351.568,50821.69
351.7462,50816.395
351.9243,50784.845
352.1025,50698.88
352.2806,50622.73
352.4587,50606.6
352.6368,50547.715
352.8148,50454.22
352.9929,50410.24
353.1709,50462.6
353.3489,50465.78
353.5268,50394.07
353.7048,50328.405
353.8828,50289.225
354.0607,50202.575
354.2386,50200.055
354.4165,50159.425
354.5943,50104.385
354.7722,50106.72
354.95,50195.075
355.1278,50200.535
355.3056,50072.905
355.4833,49903.77
355.6611,49749.6
355.8388,49640.73
356.0165,49602.335
356.1942,49654.155
356.3719,49737.47
356.5495,49692.485
356.7271,49627.485
356.9047,49595.305
357.0823,49594.79
357.2599,49624.93
357.4374,49558.555
357.6149,49411.84
357.7924,49286.19
357.9699,49293.08
358.1474,49257.88
358.3248,49124.44
358.5023,49082.695
358.6797,48971.28
358.8571,48895.11
359.0344,48857.08
359.2118,48757.36
359.3891,48792.91
359.5664,48666.76
359.7437,48628.795
359.9209,48603.035
360.0982,48494.03
360.2754,48302.905
360.4526,48366.025
360.6298,48342.705
360.807,48292.82
360.9841,48277.415
361.1613,48348.535
361.3383,48700.68
361.5154,48649.97
361.6925,48694.9
361.8695,48590.07
362.0466,48415.595
362.2236,48189.29
362.4005,47997.83
362.5775,47749.505
362.7545,47638.49
362.9314,47520.835
363.1083,47600.18
363.2852,48175.415
363.462,48206.635
363.6389,47919.245
363.8157,47658.205
363.9925,47356.145
364.1693,47212.69
364.346,47098.325
364.5228,47192.04
364.6996,47457.575
364.8762,47477.36
365.0529,47561.12
365.2296,47783.605
365.4062,47637.23
365.5829,47520.63
365.7595,47515.37
365.9361,47442.03
366.1126,47327.1
366.2892,48467.85
366.4657,50139.195
366.6422,50593.675
366.8186,49491.87
366.9951,49303.435
367.1716,48557.995
367.348,49418.765
367.5244,50014.81
367.7008,48917.145
367.8772,48221.495
368.0535,48188.425
368.2298,50235.425
368.4061,51619.85
368.5824,50736.975
368.7586,49615.725
368.9349,49058.57
369.1111,47894.31
369.2873,47102.755
369.4635,47001.075
369.6396,46920.3
369.8158,46965.615
369.9919,47689.49
370.168,48905.515
370.3441,48930.3
370.5202,47780.6
370.6962,47028.89
370.8722,46585.745
371.0482,46527.2
371.2242,46706.985
371.4002,47250.325
371.5761,47437.5
371.752,47075.96
371.9279,47129.61
372.1038,47231.305
372.2796,47081.66
372.4555,46983.965
372.6313,46993.045
372.8071,46706.13
372.9829,46624.915
373.1586,47016.99
373.3344,47083.925
373.5101,46619.41
373.6858,46564.13
373.8615,46351.05
374.0371,46542.555
374.2127,47039.415
374.3884,46767.475
374.564,46478.455
374.7395,46365.51
374.9151,46355.35
375.0906,47034.2
375.2661,47813.565
375.4416,47189.35
375.6171,47110.885
375.7925,47263.12
375.968,47323.8
376.1434,47136.305
376.3188,47101.465
376.4941,47070.24
376.6695,47174.27
376.8448,47369.545
377.0201,47728.075
377.1954,48042.99
377.3707,47725.58
377.5459,48001.275
377.7212,48704.505
377.8964,49819.07
378.0715,50135.165
378.2467,49761.26
378.4218,49165.575
378.597,48186.085
378.7721,48097.175
378.9472,48234.89
379.1222,50287.21
379.2973,50866.99
379.4723,51287.27
379.6473,54391.715
379.8223,55699.575
379.9972,52916.335
380.1722,51342.04
380.3471,51156.25
380.522,49480.785
380.6969,48490.785
380.8717,48804.635
381.0466,48486.945
381.2214,49034.085
381.3962,49687.83
381.571,48969.72
381.7457,48558.785
381.9204,48633.83
382.0952,48435.355
382.2699,48774.355
382.4445,49631.04
382.6192,50260.35
382.7938,50952.53
382.9685,51641.975
383.1431,50923.025
383.3176,49525.13
383.4922,48702.385
383.6667,49130.645
383.8412,48944.9
384.0157,48612.595
384.1902,48838.45
384.3646,48720.74
384.5391,48778.105
384.7134,49901.45
384.8878,52047.23
385.0622,53612.48
385.2365,51632.615
385.4109,49992.29
385.5852,49665.03
385.7594,51248.395
385.9337,54872.165
386.1079,56374.84
386.2822,57928.835
386.4564,57329.235
386.6306,53862.195
386.8047,54331.91
386.9789,55738.57
387.153,57856.25
387.3271,58256.52
387.5012,54992.17
387.6752,54794.95
387.8492,56204.88
388.0233,56131.485
388.1972,53150.945
388.3712,52580.8
388.5452,52640.735
388.7191,53756.965
388.893,57012.81
389.0669,56714.715
389.2408,51673.315
389.4146,49366.93
389.5884,48194.725
389.7623,48250.54
389.9361,48727.755
390.1098,48383.87
390.2835,48408.485
390.4573,48288.09
390.631,48265.91
390.8047,48554.63
390.9784,48801.79
391.152,48352.835
391.3256,48159.655
391.4992,48062.995
391.6728,48210.3
391.8464,49407.06
392.0199,49452.965
392.1934,48590.835
392.3669,48839.45
392.5403,49812.585
392.7138,50716.905
392.8873,51558.345
393.0607,50899.035
393.2341,50485.82
393.4074,50670.09
393.5808,49977.52
393.7542,49932.44
393.9274,50189.635
394.1007,49550.455
394.274,51207.945
394.4472,52334.595
394.6205,53775.77
394.7937,54876.895
394.9668,55144.255
395.14,54322.405
395.3131,51440.34
395.4863,49634.015
395.6594,49579.35
395.8325,49322.84
396.0055,50090.045
396.1786,50836.78
396.3516,51645.19
396.5246,50483.665
396.6975,49045.795
396.8705,49246.845
397.0434,51497.495
397.2163,50464.55
397.3892,49742.125
397.5621,50215.085
397.735,51482.415
397.9077,52745.58
398.0806,52620.005
398.2534,54010.07
398.4261,54933.385
398.5989,52482.98
398.7716,53157.195
398.9443,54335.645
399.117,58584.585
399.2896,59169.57
399.4623,55606.605
399.6349,53493.9
399.8075,53847.8
399.9801,51527.955
400.1526,50381.84
400.3252,49744.425
400.4977,49784.265
400.6702,50776.52
400.8427,48988.28
401.0151,48294.43
401.1875,47338.415
401.36,47048.91
401.5323,46853.195
401.7047,46347.4
401.877,46819.89
402.0494,47273.425
402.2216,48228.36
402.394,48245.555
402.5662,48360.525
402.7385,50988.85
402.9107,50997.495
403.0829,49257.145
403.2551,48492.765
403.4272,47812.845
403.5994,47948.7
403.7715,48234.92
403.9436,48941.77
404.1156,48733.625
