Timestamp,03/26/2024 08:32:27
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2832.705
218.2508,2895.985
218.442,2956.08
218.6332,3024.765
218.8244,3090.015
219.0156,3159.4
219.2067,3233.61
219.3979,3309.115
219.589,3383.76
219.7801,3462.265
219.9712,3545.6
220.1623,3629.51
220.3533,3721.965
220.5444,3811.265
220.7354,3902.785
220.9264,3996.315
221.1174,4102.295
221.3083,4204.485
221.4993,4302.565
221.6902,4403.4
221.8812,4514.505
222.0721,4627.2
222.263,4741.675
222.4538,4860.37
222.6447,4982.7
222.8355,5105.85
223.0264,5230.605
223.2172,5358.925
223.408,5491.61
223.5987,5627.07
223.7895,5768.135
223.9802,5908.98
224.1709,6051.815
224.3616,6200.8
224.5524,6355.53
224.743,6508.495
224.9337,6655.63
225.1243,6824.89
225.315,6985.845
225.5056,7143.71
225.6962,7310.65
225.8867,7485.52
226.0773,7656.03
226.2678,7831.515
226.4584,8010.67
226.6489,8193.105
226.8394,8368.075
227.0298,8557.78
227.2203,8754.3
227.4108,8959.82
227.6012,9162.765
227.7916,9355.26
227.982,9556.56
228.1723,9755.48
228.3627,9966.445
228.5531,10176.505
228.7434,10386.205
228.9337,10601.415
229.124,10828.145
229.3143,11048.18
229.5045,11296.625
229.6948,11534.375
229.885,11776.23
230.0752,12030.19
230.2654,12279.405
230.4556,12530.24
230.6457,12774.57
230.8358,13022.98
231.026,13273.6
231.2161,13523.55
231.4062,13785.015
231.5963,14033.38
231.7863,14293.71
231.9764,14573.52
232.1664,14855.825
232.3564,15142.62
232.5464,15423.955
232.7364,15707.02
232.9263,15983.675
233.1163,16275.845
233.3062,16573.35
233.4961,16895.385
233.686,17187.85
233.8758,17458.025
234.0657,17734.99
234.2555,18037.67
234.4454,18340.185
234.6352,18640.145
234.825,18940.015
235.0147,19223.25
235.2045,19520.26
235.3942,19816.025
235.5839,20116.755
235.7737,20400.335
235.9633,20692.385
236.153,21017.345
236.3427,21328.115
236.5323,21636.135
236.7219,21922.17
236.9115,22183.815
237.1011,22469.6
237.2907,22781.295
237.4803,23089.185
237.6698,23378.42
237.8593,23682.66
238.0488,23977.175
238.2383,24280.87
238.4278,24568.595
238.6172,24895.77
238.8066,25196.79
238.9961,25493.625
239.1855,25814.795
239.3748,26105.79
239.5642,26386.47
239.7536,26692.875
239.9429,26983.41
240.1322,27247.42
240.3215,27532.46
240.5108,27827.6
240.7001,28126.45
240.8893,28407.91
241.0786,28683.675
241.2677,28955.265
241.457,29264.665
241.6461,29488.14
241.8353,29726.525
242.0244,29980.165
242.2136,30224.165
242.4027,30482.205
242.5918,30724.96
242.7809,30959.96
242.9699,31096.525
243.159,31260.955
243.348,31566.945
243.537,31891.88
243.726,32144.205
243.915,32364.755
244.1039,32593.835
244.2929,32722.025
244.4818,32827.64
244.6707,33064.745
244.8596,33383.105
245.0485,33667.24
245.2373,33945.965
245.4262,34202.415
245.615,34420.955
245.8038,34610.97
245.9926,34838.475
246.1814,35033.975
246.3701,35057.62
246.5589,35117.66
246.7476,35348.3
246.9363,35656.41
247.1249,35910.755
247.3136,36158.365
247.5023,36370.825
247.6909,36625.98
247.8795,36814.86
248.0681,37044.8
248.2567,37250.27
248.4453,37449.245
248.6338,37628.875
248.8224,37685.085
249.0109,37612.93
249.1994,37769.105
249.3878,38042.425
249.5763,38276.65
249.7648,38483.825
249.9532,38675.62
250.1416,38916.995
250.33,39139.31
250.5183,39357.83
250.7067,39508.445
250.8951,39655.23
251.0834,39798.565
251.2717,39930.235
251.46,40048.55
251.6483,40156.43
251.8365,40209.815
252.0247,40155.135
252.213,40289.185
252.4012,40462.34
252.5894,40694.555
252.7775,40833.115
252.9657,40950.805
253.1538,41135.295
253.3419,41263.625
253.53,41341.105
253.7181,41451.09
253.9062,41558.585
254.0942,41651.985
254.2823,41718.865
254.4703,41790.685
254.6583,41871.65
254.8463,41952.85
255.0342,41975.64
255.2222,42015.99
255.4101,41995.185
255.598,41947.12
255.7859,42057.315
255.9738,42204.64
256.1616,42354.72
256.3495,42514.895
256.5373,42627.945
256.7251,42801.6
256.9129,42893.75
257.1006,42958.61
257.2884,43075.77
257.4761,43196.07
257.6638,43263.74
257.8515,43279.22
258.0392,43332.945
258.2269,43367.145
258.4146,43391.93
258.6022,43439.375
258.7898,43427.195
258.9774,43447.5
259.165,43512.82
259.3525,43560.77
259.5401,43579.13
259.7276,43654.07
259.9151,43717.18
260.1026,43757.425
260.2901,43818.32
260.4776,43880.545
260.665,43990.34
260.8524,44086.54
261.0398,44197.97
261.2272,44234.885
261.4146,44228.72
261.6019,44271.03
261.7893,44326.39
261.9766,44347.675
262.1639,44396.31
262.3512,44374.25
262.5384,44362.275
262.7257,44368.615
262.9129,44391.595
263.1001,44403.48
263.2873,44475.64
263.4745,44517.515
263.6617,44436.705
263.8488,44449.24
264.0359,44472.65
264.2231,44474.54
264.4101,44493.52
264.5972,44523.32
264.7842,44545.505
264.9713,44552.93
265.1583,44545.145
265.3453,44555.585
265.5323,44583.96
265.7193,44606.4
265.9062,44671.21
266.0931,44681.52
266.2801,44676.42
266.4669,44724.105
266.6538,44765.04
266.8407,44815.19
267.0276,44787.14
267.2143,44752.71
267.4012,44780.375
267.588,44711.98
267.7747,44706.19
267.9615,44709.85
268.1482,44702.715
268.3349,44717.185
268.5217,44697.22
268.7083,44649.865
268.895,44636.035
269.0817,44672.53
269.2682,44658.09
269.4549,44600.11
269.6415,44504.9
269.8281,44480.095
270.0146,44527.035
270.2012,44547.77
270.3877,44577.66
270.5742,44577.125
270.7607,44579.47
270.9472,44584.02
271.1336,44568.96
271.32,44546.435
271.5065,44520.38
271.6929,44512.105
271.8792,44550.61
272.0656,44553.475
272.252,44580.415
272.4383,44589.835
272.6246,44573.22
272.8109,44563.495
272.9972,44642.105
273.1835,44688.19
273.3697,44725.095
273.5559,44746.565
273.7421,44770.585
273.9283,44775.18
274.1145,44793.19
274.3007,44799.415
274.4868,44839.105
274.6729,44913.745
274.859,44941.155
275.0451,44952.23
275.2311,44864.6
275.4172,44908.185
275.6032,44958.625
275.7892,45022.89
275.9752,45040.26
276.1612,45088.5
276.3472,45061.445
276.5331,45070.435
276.719,45089.675
276.9049,45120.985
277.0908,45092.595
277.2767,45112.455
277.4625,45150.3
277.6484,45159.73
277.8342,45154.595
278.02,45183.615
278.2057,45247.805
278.3915,45328.945
278.5772,45363.035
278.763,45339.02
278.9487,45425.27
279.1343,45500.87
279.32,45513.5
279.5057,45491.825
279.6913,45406.225
279.877,45416.68
280.0625,45444.73
280.2481,45411.365
280.4337,45395.245
280.6192,45486.82
280.8048,45559.295
280.9903,45555.675
281.1758,45531.705
281.3612,45509.08
281.5467,45529.445
281.7321,45616.785
281.9175,45666.12
282.1029,45688.725
282.2884,45720.69
282.4737,45691.025
282.6591,45669.975
282.8444,45702.855
283.0297,45728.51
283.215,45772.445
283.4002,45799.685
283.5855,45773.55
283.7707,45710.33
283.956,45734.77
284.1412,45751.8
284.3264,45827.6
284.5115,45926.64
284.6967,45995.09
284.8818,45990.52
285.0669,45961.82
285.252,46008.015
285.4371,46065.23
285.6222,46061.4
285.8072,46077.575
285.9922,46095.635
286.1772,46177.975
286.3622,46251.535
286.5472,46247.005
286.7321,46230.27
286.9171,46324.395
287.102,46376.47
287.2869,46476.375
287.4717,46599.175
287.6566,46643.02
287.8415,46700.595
288.0263,46735.325
288.2111,46689.275
288.3959,46658.255
288.5806,46710.9
288.7654,46779.92
288.9501,46950.47
289.1348,47015.74
289.3195,47069.095
289.5042,47148.92
289.6889,47250.74
289.8735,47218.51
290.0581,47237.13
290.2428,47217.21
290.4273,47278.12
290.6119,47396.855
290.7965,47454.08
290.981,47516.125
291.1655,47564.58
291.35,47499.19
291.5345,47490.58
291.719,47548.505
291.9034,47631.695
292.0878,47763.45
292.2722,47818.735
292.4566,47830.3
292.641,47902.535
292.8253,47963.735
293.0096,47989.38
293.194,48083.645
293.3783,48144.245
293.5626,48237.72
293.7468,48310.725
293.9311,48380.17
294.1153,48371.54
294.2995,48289.33
294.4837,48268.51
294.6678,48260.18
294.852,48281.18
295.0361,48380.06
295.2202,48461.24
295.4043,48568.72
295.5884,48608.125
295.7725,48674.97
295.9565,48715.665
296.1405,48685.05
296.3246,48719.96
296.5085,48856.435
296.6925,48992.385
296.8764,49047.29
297.0603,49079.345
297.2443,49116.51
297.4282,49120.09
297.612,49113.725
297.7959,49132.83
297.9797,49169.84
298.1635,49172.2
298.3474,49308.725
298.5311,49429.55
298.7149,49419.58
298.8987,49390.235
299.0823,49420.175
299.2661,49403.12
299.4498,49322.975
299.6334,49395.82
299.8171,49483.68
300.0007,49534.99
300.1843,49593.185
300.368,49630.69
300.5515,49658.245
300.7351,49693.24
300.9186,49738.665
301.1021,49743.835
301.2857,49801.2
301.4691,49861.34
301.6526,49951.085
301.8361,49958.335
302.0195,49971.285
302.2029,50019.31
302.3863,50086.785
302.5697,50085.355
302.753,50166.175
302.9364,50276.79
303.1197,50400.34
303.303,50443.935
303.4863,50431.055
303.6696,50360.57
303.8528,50332.95
304.036,50366.26
304.2192,50452.495
304.4024,50495.885
304.5856,50489.965
304.7688,50543.535
304.9519,50612.51
305.135,50639.005
305.3181,50664.06
305.5012,50708.1
305.6842,50789.085
305.8673,50842.675
306.0504,50843.56
306.2333,50764.98
306.4163,50810.575
306.5993,50819.835
306.7822,50886.755
306.9652,50953.87
307.1481,50949.38
307.331,50969.895
307.5139,50978.99
307.6967,50979.55
307.8796,50991.785
308.0624,51053.76
308.2452,51032.165
308.428,51026.795
308.6107,51078.22
308.7935,51088.435
308.9762,51106.1
309.1589,51152.025
309.3416,51183.19
309.5243,51195.295
309.7069,51238.695
309.8896,51236.97
310.0721,51251.37
310.2548,51303.95
310.4373,51343.795
310.6199,51434.85
310.8024,51440.97
310.985,51470.775
311.1674,51432.28
311.3499,51391.935
311.5324,51437.815
311.7148,51559.805
311.8973,51545.255
312.0797,51572.01
312.2621,51637.93
312.4445,51622.555
312.6268,51611.875
312.8091,51661.285
312.9915,51626.715
313.1738,51632.42
313.356,51608.2
313.5383,51591.435
313.7206,51633.165
313.9027,51605.59
314.085,51627.035
314.2672,51670.01
314.4493,51731.165
314.6314,51803.36
314.8136,51864.015
314.9957,51837.77
315.1778,51810.45
315.3598,51841.085
315.5419,51894.725
315.724,51936.1
315.9059,51949.595
316.088,51956.79
316.2699,52042.315
316.4519,52085.17
316.6338,52063.365
316.8157,51979.49
316.9977,51985.405
317.1795,52077.43
317.3614,52168.99
317.5432,52241.3
317.7251,52284.85
317.9069,52197.38
318.0887,52169.35
318.2704,52119.73
318.4522,52150.015
318.6339,52234.61
318.8156,52370.795
318.9973,52360.84
319.179,52421.415
319.3607,52501.68
319.5423,52567.875
319.7239,52579.34
319.9055,52563.92
320.0871,52592.725
320.2687,52628.99
320.4502,52615.675
320.6317,52557.385
320.8132,52621.305
320.9947,52683.585
321.1761,52745.845
321.3576,52769.28
321.5391,52774.445
321.7205,52815.6
321.9019,52849.755
322.0832,52841.43
322.2646,52841.99
322.4459,52853.16
322.6272,52853.505
322.8085,52849.07
322.9898,52874.495
323.1711,52846.145
323.3523,52848.68
323.5335,52851.755
323.7147,52987.82
323.8959,53163.665
324.0771,53242.005
324.2582,53256.285
324.4393,53284.705
324.6204,53348.235
324.8015,53375.715
324.9826,53476.66
325.1637,53615.73
325.3447,53608.295
325.5257,53613.7
325.7067,53598.225
325.8877,53458.165
326.0686,53399.745
326.2496,53443.46
326.4305,53431.085
326.6114,53487.335
326.7922,53552.71
326.9731,53613.13
327.1539,53669.025
327.3347,53749.565
327.5155,53821.815
327.6963,53935.22
327.8771,53953.575
328.0578,53836.99
328.2385,53687.64
328.4193,53700.265
328.5999,53727.31
328.7806,53708.825
328.9613,53749.905
329.1419,53748.895
329.3225,53807.37
329.5031,53783.55
329.6837,53764.22
329.8642,53739.645
330.0447,53721.385
330.2252,53707.19
330.4057,53671.655
330.5862,53680.21
330.7667,53708.655
330.9471,53757.9
331.1275,53866.275
331.3079,53931.405
331.4883,54069.55
331.6687,54063.635
331.849,53846.66
332.0293,53729.865
332.2096,53689.77
332.3899,53737.465
332.5702,53822.47
332.7504,53917.005
332.9306,54016.905
333.1108,53963.06
333.291,53867.325
333.4712,53857.905
333.6514,53901.095
333.8315,53897.715
334.0116,53905.205
334.1917,53980.685
334.3717,54061.93
334.5518,54085.155
334.7318,54008.105
334.9119,53985.86
335.0918,54040.985
335.2718,54087.27
335.4518,54108.865
335.6317,54153.795
335.8116,54240.19
335.9915,54188.73
336.1714,54037.47
336.3513,54007.865
336.5311,54056.575
336.7109,54165.515
336.8907,54220.71
337.0705,54050.245
337.2502,53864.71
337.43,53807.61
337.6097,53732.095
337.7894,53733.71
337.9691,53769.415
338.1488,53828.215
338.3284,53876.22
338.508,54003.095
338.6877,54146.22
338.8672,54154.22
339.0468,54088.855
339.2263,54036.61
339.4059,54406.13
339.5854,54860.215
339.7649,54372.15
339.9443,54108.935
340.1238,54025.575
340.3032,54034.85
340.4826,54056.22
340.662,53951.72
340.8414,53857.265
341.0207,53878.1
341.2001,53907.265
341.3794,53903.23
341.5587,53981.27
341.738,54019.25
341.9172,54026.16
342.0965,54019.18
342.2757,53888.795
342.4549,53720.765
342.6341,53748.075
342.8132,53796.19
342.9923,54003.43
343.1715,54205.895
343.3506,54219.415
343.5296,53932.44
343.7087,53827.235
343.8878,53759.27
344.0668,53766.295
344.2458,53786.18
344.4248,53681.655
344.6037,53657.785
344.7827,53699.795
344.9616,53675.415
345.1405,53683.89
345.3194,53695.905
345.4982,53614.395
345.6771,53553.03
345.8559,53555.05
346.0347,53559.23
346.2135,53525.855
346.3923,53509.345
346.571,53437.685
346.7498,53412.765
346.9285,53494.34
347.1071,53432.84
347.2859,53332.39
347.4645,53384.845
347.6431,53449.885
347.8217,53459.545
348.0003,53378.03
348.1789,53365.16
348.3574,53350.0
348.5359,53280.86
348.7145,53194.215
348.893,53232.19
349.0714,53233.355
349.2499,53112.09
349.4283,53018.92
349.6068,52911.765
349.7852,52880.15
349.9635,52918.875
350.1419,52902.105
350.3202,52852.435
350.4985,52742.175
350.6768,52658.66
350.8551,52600.455
351.0334,52595.32
351.2116,52579.08
351.3898,52587.62
351.568,52507.43
351.7462,52499.58
351.9243,52460.81
352.1025,52376.865
352.2806,52300.27
352.4587,52270.65
352.6368,52214.115
352.8148,52117.985
352.9929,52060.975
353.1709,52116.59
353.3489,52111.85
353.5268,52033.65
353.7048,51950.675
353.8828,51909.705
354.0607,51825.765
354.2386,51823.295
354.4165,51779.52
354.5943,51736.81
354.7722,51728.255
354.95,51811.19
355.1278,51816.025
355.3056,51682.495
355.4833,51499.015
355.6611,51346.94
355.8388,51228.895
356.0165,51188.585
356.1942,51240.51
356.3719,51313.825
356.5495,51267.125
356.7271,51196.185
356.9047,51170.07
357.0823,51168.96
357.2599,51188.675
357.4374,51125.355
357.6149,50973.16
357.7924,50844.48
357.9699,50852.605
358.1474,50803.975
358.3248,50663.515
358.5023,50626.6
358.6797,50499.5
358.8571,50425.135
359.0344,50374.31
359.2118,50267.225
359.3891,50299.22
359.5664,50170.9
359.7437,50130.675
359.9209,50110.325
360.0982,49977.93
360.2754,49786.39
360.4526,49852.64
360.6298,49831.66
360.807,49774.445
360.9841,49761.905
361.1613,49843.95
361.3383,50185.905
361.5154,50136.435
361.6925,50176.4
361.8695,50062.085
362.0466,49878.83
362.2236,49643.22
362.4005,49441.065
362.5775,49197.465
362.7545,49077.52
362.9314,48950.965
363.1083,49047.56
363.2852,49644.56
363.462,49632.22
363.6389,49350.18
363.8157,49077.075
363.9925,48778.84
364.1693,48620.615
364.346,48499.215
364.5228,48607.005
364.6996,48876.695
364.8762,48893.63
365.0529,48971.85
365.2296,49206.505
365.4062,49020.73
365.5829,48919.905
365.7595,48924.97
365.9361,48828.345
366.1126,48729.915
366.2892,49933.58
366.4657,51612.45
366.6422,51999.635
366.8186,50917.11
366.9951,50727.43
367.1716,49965.87
367.348,50893.115
367.5244,51406.775
367.7008,50303.185
367.8772,49595.225
368.0535,49632.855
368.2298,51720.795
368.4061,53068.25
368.5824,52083.355
368.7586,51032.4
368.9349,50456.555
369.1111,49226.855
369.2873,48447.37
369.4635,48359.85
369.6396,48252.125
369.8158,48301.73
369.9919,49058.955
370.168,50300.21
370.3441,50243.38
370.5202,49107.36
370.6962,48359.8
370.8722,47925.08
371.0482,47847.09
371.2242,48019.975
371.4002,48577.805
371.5761,48743.725
371.752,48393.635
371.9279,48464.32
372.1038,48561.67
372.2796,48386.64
372.4555,48295.9
372.6313,48289.885
372.8071,48007.64
372.9829,47933.53
373.1586,48347.09
373.3344,48372.0
373.5101,47919.08
373.6858,47853.9
373.8615,47643.515
374.0371,47846.635
374.2127,48332.935
374.3884,48033.91
374.564,47761.92
374.7395,47646.635
374.9151,47636.18
375.0906,48355.155
375.2661,49101.795
375.4416,48443.91
375.6171,48402.425
375.7925,48565.04
375.968,48608.73
376.1434,48398.79
376.3188,48375.985
376.4941,48351.25
376.6695,48456.98
376.8448,48659.16
377.0201,49017.595
377.1954,49321.71
377.3707,48997.995
377.5459,49297.53
377.7212,50023.575
377.8964,51159.12
378.0715,51422.315
378.2467,51058.675
378.4218,50449.78
378.597,49463.485
378.7721,49409.47
378.9472,49556.395
379.1222,51699.285
379.2973,52176.35
379.4723,52705.85
379.6473,55956.575
379.8223,57059.82
379.9972,54229.51
380.1722,52737.52
380.3471,52532.42
380.522,50738.4
380.6969,49795.305
380.8717,50135.35
381.0466,49745.735
381.2214,50369.305
381.3962,50954.06
381.571,50252.79
381.7457,49834.15
381.9204,49952.375
382.0952,49716.515
382.2699,50135.97
382.4445,50978.8
382.6192,51645.645
382.7938,52373.855
382.9685,53049.39
383.1431,52308.495
383.3176,50906.385
383.4922,50114.905
383.6667,50559.32
383.8412,50305.515
384.0157,49961.4
384.1902,50217.42
384.3646,50065.21
384.5391,50138.89
384.7134,51258.875
384.8878,53471.705
385.0622,54913.13
385.2365,52857.98
385.4109,51297.095
385.5852,51001.415
385.7594,52707.18
385.9337,56318.07
386.1079,57818.14
386.2822,59397.335
386.4564,58697.3
386.6306,55304.385
386.8047,55894.795
386.9789,57311.96
387.153,59444.235
387.3271,59654.845
387.5012,56549.46
387.6752,56371.09
387.8492,57804.995
388.0233,57520.51
388.1972,54573.735
388.3712,54078.71
388.5452,54181.04
388.7191,55337.25
388.893,58665.785
389.0669,58052.35
389.2408,53006.475
389.4146,50730.71
389.5884,49521.87
389.7623,49558.67
389.9361,49973.37
390.1098,49639.21
390.2835,49699.68
390.4573,49588.68
390.631,49584.27
390.8047,49899.755
390.9784,50135.58
391.152,49664.185
391.3256,49510.64
391.4992,49395.695
391.6728,49583.975
391.8464,50801.875
392.0199,50770.43
392.1934,49898.205
392.3669,50235.125
392.5403,51200.445
392.7138,52132.91
392.8873,52946.575
393.0607,52257.115
393.2341,51897.41
393.4074,52088.165
393.5808,51361.205
393.7542,51357.025
393.9274,51569.165
394.1007,50946.115
394.274,52638.81
394.4472,53730.22
394.6205,55166.32
394.7937,56269.9
394.9668,56523.205
395.14,55623.3
395.3131,52705.44
395.4863,50989.955
395.6594,50930.16
395.8325,50631.975
396.0055,51457.465
396.1786,52193.42
396.3516,53002.92
396.5246,51767.87
396.6975,50345.28
396.8705,50689.815
397.0434,52865.11
397.2163,51744.03
397.3892,51057.875
397.5621,51604.865
397.735,52867.885
397.9077,54113.085
398.0806,53917.885
398.2534,55515.585
398.4261,56186.805
398.5989,53841.365
398.7716,54511.44
398.9443,55859.05
399.117,59970.865
399.2896,60488.655
399.4623,57071.395
399.6349,54927.115
399.8075,55224.67
399.9801,52790.0
400.1526,51629.345
400.3252,51026.71
400.4977,51098.525
400.6702,52016.57
400.8427,50178.285
401.0151,49507.61
401.1875,48558.7
401.36,48273.63
401.5323,48021.53
401.7047,47538.195
401.877,48026.705
402.0494,48479.175
402.2216,49450.47
402.394,49416.64
402.5662,49629.655
402.7385,52295.59
402.9107,52171.605
403.0829,50437.04
403.2551,49707.495
403.4272,49068.47
403.5994,49157.84
403.7715,49470.325
403.9436,50130.665
404.1156,49945.485
