Timestamp,03/26/2024 21:25:18
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2471.82
218.2508,2525.065
218.442,2577.345
218.6332,2634.08
218.8244,2689.81
219.0156,2748.635
219.2067,2813.19
219.3979,2877.735
219.589,2943.795
219.7801,3010.57
219.9712,3079.95
220.1623,3153.15
220.3533,3230.79
220.5444,3306.18
220.7354,3385.005
220.9264,3464.94
221.1174,3553.065
221.3083,3641.68
221.4993,3726.42
221.6902,3813.36
221.8812,3908.495
222.0721,4005.2
222.263,4103.64
222.4538,4204.04
222.6447,4309.675
222.8355,4418.39
223.0264,4526.945
223.2172,4634.52
223.408,4752.515
223.5987,4869.87
223.7895,4988.16
223.9802,5112.94
224.1709,5234.56
224.3616,5363.135
224.5524,5494.345
224.743,5630.13
224.9337,5759.435
225.1243,5906.73
225.315,6044.745
225.5056,6181.29
225.6962,6330.88
225.8867,6479.515
226.0773,6629.255
226.2678,6778.38
226.4584,6936.17
226.6489,7094.59
226.8394,7248.4
227.0298,7417.53
227.2203,7589.42
227.4108,7769.555
227.6012,7943.37
227.7916,8110.8
227.982,8292.825
228.1723,8466.585
228.3627,8652.67
228.5531,8829.855
228.7434,9015.21
228.9337,9206.115
229.124,9404.605
229.3143,9602.745
229.5045,9817.82
229.6948,10029.56
229.885,10244.115
230.0752,10466.105
230.2654,10685.355
230.4556,10904.31
230.6457,11121.37
230.8358,11343.985
231.026,11563.46
231.2161,11786.085
231.4062,12010.705
231.5963,12237.525
231.7863,12469.56
231.9764,12718.555
232.1664,12969.99
232.3564,13225.08
232.5464,13474.59
232.7364,13729.47
232.9263,13977.84
233.1163,14242.785
233.3062,14508.315
233.4961,14794.355
233.686,15060.07
233.8758,15302.02
234.0657,15548.205
234.2555,15823.565
234.4454,16094.97
234.6352,16369.89
234.825,16636.295
235.0147,16889.635
235.2045,17157.52
235.3942,17420.085
235.5839,17694.005
235.7737,17961.03
235.9633,18223.06
236.153,18513.95
236.3427,18795.73
236.5323,19074.325
236.7219,19337.9
236.9115,19581.705
237.1011,19836.63
237.2907,20122.465
237.4803,20400.035
237.6698,20665.385
237.8593,20944.885
238.0488,21218.665
238.2383,21496.25
238.4278,21767.64
238.6172,22062.86
238.8066,22342.37
238.9961,22615.81
239.1855,22913.685
239.3748,23185.335
239.5642,23445.46
239.7536,23728.03
239.9429,23996.005
240.1322,24244.105
240.3215,24506.405
240.5108,24778.735
240.7001,25054.265
240.8893,25314.08
241.0786,25574.715
241.2677,25834.605
241.457,26114.3
241.6461,26331.72
241.8353,26555.14
242.0244,26788.91
242.2136,27017.815
242.4027,27253.685
242.5918,27493.82
242.7809,27712.185
242.9699,27849.08
243.159,28011.975
243.348,28308.375
243.537,28609.25
243.726,28852.905
243.915,29068.145
244.1039,29286.645
244.2929,29423.99
244.4818,29527.99
244.6707,29753.51
244.8596,30044.95
245.0485,30309.335
245.2373,30571.415
245.4262,30833.49
245.615,31051.13
245.8038,31238.105
245.9926,31451.575
246.1814,31645.32
246.3701,31680.64
246.5589,31742.885
246.7476,31966.54
246.9363,32254.34
247.1249,32500.805
247.3136,32733.305
247.5023,32953.455
247.6909,33186.75
247.8795,33387.525
248.0681,33598.58
248.2567,33793.575
248.4453,33987.205
248.6338,34163.39
248.8224,34245.085
249.0109,34193.36
249.1994,34348.79
249.3878,34607.28
249.5763,34834.32
249.7648,35032.44
249.9532,35227.715
250.1416,35450.415
250.33,35667.965
250.5183,35879.6
250.7067,36024.665
250.8951,36177.535
251.0834,36313.57
251.2717,36457.68
251.46,36583.29
251.6483,36713.365
251.8365,36786.445
252.0247,36752.94
252.213,36874.025
252.4012,37048.605
252.5894,37265.445
252.7775,37404.805
252.9657,37528.125
253.1538,37698.17
253.3419,37833.775
253.53,37932.09
253.7181,38047.255
253.9062,38160.45
254.0942,38253.025
254.2823,38327.475
254.4703,38395.485
254.6583,38486.805
254.8463,38569.385
255.0342,38615.555
255.2222,38671.1
255.4101,38670.01
255.598,38635.33
255.7859,38737.77
255.9738,38888.9
256.1616,39035.95
256.3495,39187.42
256.5373,39287.175
256.7251,39464.04
256.9129,39559.36
257.1006,39641.87
257.2884,39755.835
257.4761,39873.345
257.6638,39944.905
257.8515,39980.605
258.0392,40032.79
258.2269,40072.81
258.4146,40119.865
258.6022,40187.03
258.7898,40194.58
258.9774,40217.685
259.165,40280.735
259.3525,40327.795
259.5401,40343.46
259.7276,40413.76
259.9151,40483.55
260.1026,40529.315
260.2901,40607.425
260.4776,40683.625
260.665,40801.965
260.8524,40900.48
261.0398,41006.38
261.2272,41038.335
261.4146,41031.11
261.6019,41075.95
261.7893,41145.695
261.9766,41185.065
262.1639,41237.925
262.3512,41230.175
262.5384,41235.725
262.7257,41240.995
262.9129,41267.445
263.1001,41279.795
263.2873,41347.28
263.4745,41382.48
263.6617,41321.755
263.8488,41346.75
264.0359,41376.65
264.2231,41400.195
264.4101,41424.245
264.5972,41448.41
264.7842,41470.2
264.9713,41474.89
265.1583,41469.02
265.3453,41490.765
265.5323,41529.315
265.7193,41567.75
265.9062,41629.645
266.0931,41650.7
266.2801,41643.805
266.4669,41696.965
266.6538,41735.285
266.8407,41775.425
267.0276,41752.005
267.2143,41731.395
267.4012,41761.34
267.588,41710.085
267.7747,41709.08
267.9615,41716.375
268.1482,41706.715
268.3349,41716.84
268.5217,41701.79
268.7083,41657.13
268.895,41656.59
269.0817,41689.845
269.2682,41685.725
269.4549,41642.22
269.6415,41560.4
269.8281,41555.985
270.0146,41603.645
270.2012,41628.665
270.3877,41649.85
270.5742,41649.3
270.7607,41649.67
270.9472,41653.05
271.1336,41654.945
271.32,41631.665
271.5065,41610.8
271.6929,41612.375
271.8792,41656.315
272.0656,41659.72
272.252,41678.99
272.4383,41701.825
272.6246,41679.345
272.8109,41675.13
272.9972,41753.95
273.1835,41796.445
273.3697,41825.8
273.5559,41851.125
273.7421,41867.33
273.9283,41878.015
274.1145,41880.15
274.3007,41895.52
274.4868,41931.375
274.6729,42008.465
274.859,42026.785
275.0451,42042.745
275.2311,41968.06
275.4172,42002.19
275.6032,42046.195
275.7892,42114.175
275.9752,42137.315
276.1612,42187.665
276.3472,42166.205
276.5331,42167.07
276.719,42190.805
276.9049,42218.45
277.0908,42195.205
277.2767,42213.33
277.4625,42257.935
277.6484,42265.07
277.8342,42254.18
278.02,42273.545
278.2057,42336.405
278.3915,42408.66
278.5772,42441.695
278.763,42417.94
278.9487,42494.5
279.1343,42564.765
279.32,42579.38
279.5057,42558.66
279.6913,42490.22
279.877,42502.475
280.0625,42523.25
280.2481,42496.045
280.4337,42482.08
280.6192,42571.185
280.8048,42644.97
280.9903,42641.765
281.1758,42617.8
281.3612,42587.21
281.5467,42604.785
281.7321,42676.945
281.9175,42727.4
282.1029,42748.73
282.2884,42782.13
282.4737,42755.67
282.6591,42738.1
282.8444,42769.065
283.0297,42790.835
283.215,42831.345
283.4002,42861.985
283.5855,42840.01
283.7707,42793.28
283.956,42798.13
284.1412,42819.01
284.3264,42890.905
284.5115,42974.805
284.6967,43041.745
284.8818,43043.31
285.0669,43012.745
285.252,43047.825
285.4371,43110.02
285.6222,43106.305
285.8072,43113.695
285.9922,43143.47
286.1772,43213.075
286.3622,43282.89
286.5472,43281.805
286.7321,43261.445
286.9171,43336.83
287.102,43398.075
287.2869,43488.005
287.4717,43602.425
287.6566,43646.47
287.8415,43697.665
288.0263,43727.165
288.2111,43686.015
288.3959,43650.27
288.5806,43699.675
288.7654,43759.24
288.9501,43911.735
289.1348,43985.245
289.3195,44033.63
289.5042,44101.415
289.6889,44206.12
289.8735,44169.53
290.0581,44195.355
290.2428,44176.825
290.4273,44231.285
290.6119,44335.61
290.7965,44381.085
290.981,44444.235
291.1655,44491.135
291.35,44427.11
291.5345,44414.375
291.719,44478.775
291.9034,44548.62
292.0878,44673.53
292.2722,44717.4
292.4566,44727.6
292.641,44807.73
292.8253,44861.83
293.0096,44888.32
293.194,44971.03
293.3783,45025.44
293.5626,45121.44
293.7468,45187.415
293.9311,45243.38
294.1153,45233.405
294.2995,45151.64
294.4837,45132.4
294.6678,45125.38
294.852,45155.63
295.0361,45239.095
295.2202,45327.32
295.4043,45421.85
295.5884,45463.405
295.7725,45517.895
295.9565,45554.53
296.1405,45521.5
296.3246,45549.63
296.5085,45689.47
296.6925,45818.65
296.8764,45871.415
297.0603,45901.38
297.2443,45930.485
297.4282,45937.495
297.612,45937.72
297.7959,45945.8
297.9797,45985.575
298.1635,45974.825
298.3474,46118.145
298.5311,46232.33
298.7149,46226.285
298.8987,46199.345
299.0823,46229.74
299.2661,46209.38
299.4498,46141.2
299.6334,46200.925
299.8171,46283.595
300.0007,46320.025
300.1843,46376.685
300.368,46419.16
300.5515,46451.22
300.7351,46479.37
300.9186,46523.555
301.1021,46534.225
301.2857,46591.09
301.4691,46646.835
301.6526,46737.47
301.8361,46738.975
302.0195,46744.24
302.2029,46781.745
302.3863,46840.77
302.5697,46848.395
302.753,46935.31
302.9364,47033.02
303.1197,47153.21
303.303,47191.805
303.4863,47185.15
303.6696,47123.925
303.8528,47101.89
304.036,47122.585
304.2192,47203.78
304.4024,47242.935
304.5856,47233.52
304.7688,47283.265
304.9519,47358.565
305.135,47390.89
305.3181,47421.34
305.5012,47455.66
305.6842,47543.37
305.8673,47588.195
306.0504,47581.375
306.2333,47515.535
306.4163,47550.615
306.5993,47567.935
306.7822,47631.975
306.9652,47699.595
307.1481,47692.375
307.331,47720.395
307.5139,47727.91
307.6967,47730.76
307.8796,47751.415
308.0624,47807.835
308.2452,47783.935
308.428,47780.13
308.6107,47830.41
308.7935,47841.235
308.9762,47856.645
309.1589,47909.02
309.3416,47940.74
309.5243,47955.615
309.7069,47993.17
309.8896,47998.85
310.0721,48017.595
310.2548,48064.08
310.4373,48108.38
310.6199,48196.435
310.8024,48199.885
310.985,48245.44
311.1674,48204.09
311.3499,48163.61
311.5324,48222.565
311.7148,48331.535
311.8973,48329.975
312.0797,48352.015
312.2621,48418.92
312.4445,48404.055
312.6268,48387.335
312.8091,48441.04
312.9915,48410.595
313.1738,48415.41
313.356,48400.01
313.5383,48375.305
313.7206,48422.21
313.9027,48393.85
314.085,48416.725
314.2672,48469.9
314.4493,48529.14
314.6314,48597.56
314.8136,48660.81
314.9957,48632.4
315.1778,48605.625
315.3598,48649.9
315.5419,48701.25
315.724,48741.81
315.9059,48760.095
316.088,48767.715
316.2699,48851.735
316.4519,48893.105
316.6338,48866.05
316.8157,48782.35
316.9977,48799.13
317.1795,48886.61
317.3614,48974.28
317.5432,49044.375
317.7251,49081.325
317.9069,49006.805
318.0887,48987.4
318.2704,48951.02
318.4522,48987.455
318.6339,49056.89
318.8156,49190.76
318.9973,49187.96
319.179,49251.94
319.3607,49333.855
319.5423,49405.51
319.7239,49422.515
319.9055,49402.235
320.0871,49435.925
320.2687,49466.31
320.4502,49470.775
320.6317,49413.725
320.8132,49483.55
320.9947,49553.165
321.1761,49615.575
321.3576,49635.155
321.5391,49645.01
321.7205,49691.83
321.9019,49715.42
322.0832,49715.015
322.2646,49717.295
322.4459,49736.0
322.6272,49740.805
322.8085,49749.335
322.9898,49764.23
323.1711,49744.315
323.3523,49744.23
323.5335,49749.58
323.7147,49891.79
323.8959,50063.69
324.0771,50138.795
324.2582,50152.155
324.4393,50185.73
324.6204,50247.09
324.8015,50287.01
324.9826,50388.405
325.1637,50509.48
325.3447,50521.69
325.5257,50527.08
325.7067,50508.0
325.8877,50371.7
326.0686,50325.755
326.2496,50372.07
326.4305,50357.69
326.6114,50418.74
326.7922,50489.66
326.9731,50564.85
327.1539,50611.04
327.3347,50698.205
327.5155,50763.045
327.6963,50876.645
327.8771,50901.43
328.0578,50790.56
328.2385,50641.57
328.4193,50665.4
328.5999,50698.735
328.7806,50694.585
328.9613,50734.92
329.1419,50740.465
329.3225,50794.505
329.5031,50783.62
329.6837,50766.045
329.8642,50741.985
330.0447,50725.78
330.2252,50716.165
330.4057,50694.42
330.5862,50704.495
330.7667,50745.675
330.9471,50789.885
331.1275,50891.87
331.3079,50955.455
331.4883,51094.365
331.6687,51107.47
331.849,50902.01
332.0293,50797.13
332.2096,50768.385
332.3899,50810.7
332.5702,50893.96
332.7504,50974.19
332.9306,51079.05
333.1108,51030.15
333.291,50947.725
333.4712,50945.185
333.6514,50999.115
333.8315,50999.175
334.0116,51007.44
334.1917,51085.03
334.3717,51165.735
334.5518,51197.715
334.7318,51121.79
334.9119,51101.285
335.0918,51154.58
335.2718,51205.4
335.4518,51233.585
335.6317,51269.4
335.8116,51373.65
335.9915,51340.725
336.1714,51191.925
336.3513,51167.66
336.5311,51207.885
336.7109,51320.735
336.8907,51385.87
337.0705,51230.2
337.2502,51060.59
337.43,51005.09
337.6097,50926.89
337.7894,50938.69
337.9691,50986.225
338.1488,51056.155
338.3284,51101.015
338.508,51214.155
338.6877,51355.49
338.8672,51366.17
339.0468,51307.725
339.2263,51268.805
339.4059,51602.115
339.5854,52066.49
339.7649,51615.265
339.9443,51352.395
340.1238,51273.32
340.3032,51281.97
340.4826,51318.17
340.662,51220.6
340.8414,51138.095
341.0207,51162.74
341.2001,51192.545
341.3794,51186.335
341.5587,51272.085
341.738,51317.965
341.9172,51321.235
342.0965,51321.205
342.2757,51208.68
342.4549,51046.68
342.6341,51081.29
342.8132,51127.35
342.9923,51323.675
343.1715,51516.81
343.3506,51551.22
343.5296,51279.465
343.7087,51170.175
343.8878,51128.37
344.0668,51141.855
344.2458,51157.195
344.4248,51075.15
344.6037,51046.575
344.7827,51092.13
344.9616,51059.475
345.1405,51080.1
345.3194,51093.05
345.4982,51027.65
345.6771,50971.38
345.8559,50972.205
346.0347,50983.125
346.2135,50953.625
346.3923,50929.565
346.571,50881.725
346.7498,50858.08
346.9285,50940.495
347.1071,50885.65
347.2859,50789.245
347.4645,50855.135
347.6431,50924.965
347.8217,50944.45
348.0003,50861.855
348.1789,50857.54
348.3574,50836.8
348.5359,50778.255
348.7145,50695.145
348.893,50735.82
349.0714,50754.6
349.2499,50649.65
349.4283,50555.08
349.6068,50459.61
349.7852,50435.855
349.9635,50478.235
350.1419,50461.335
350.3202,50407.755
350.4985,50317.74
350.6768,50240.015
350.8551,50194.225
351.0334,50191.075
351.2116,50171.365
351.3898,50197.01
351.568,50120.5
351.7462,50110.02
351.9243,50073.14
352.1025,50007.09
352.2806,49938.21
352.4587,49923.83
352.6368,49874.765
352.8148,49781.51
352.9929,49730.73
353.1709,49775.59
353.3489,49787.355
353.5268,49713.445
353.7048,49644.19
353.8828,49600.215
354.0607,49521.525
354.2386,49528.865
354.4165,49482.565
354.5943,49437.275
354.7722,49432.305
354.95,49520.39
355.1278,49526.395
355.3056,49405.34
355.4833,49247.4
355.6611,49095.875
355.8388,48990.295
356.0165,48956.185
356.1942,49002.52
356.3719,49086.195
356.5495,49052.065
356.7271,48984.46
356.9047,48962.835
357.0823,48966.005
357.2599,48990.955
357.4374,48927.025
357.6149,48782.055
357.7924,48663.925
357.9699,48672.915
358.1474,48637.4
358.3248,48504.585
358.5023,48480.195
358.6797,48369.38
358.8571,48296.605
359.0344,48245.405
359.2118,48145.23
359.3891,48181.545
359.5664,48058.06
359.7437,48019.305
359.9209,47990.675
360.0982,47885.885
360.2754,47703.165
360.4526,47764.42
360.6298,47747.345
360.807,47694.13
360.9841,47691.89
361.1613,47753.335
361.3383,48099.44
361.5154,48056.44
361.6925,48101.705
361.8695,48005.93
362.0466,47840.045
362.2236,47602.53
362.4005,47416.96
362.5775,47169.59
362.7545,47056.805
362.9314,46938.615
363.1083,47029.015
363.2852,47602.745
363.462,47637.165
363.6389,47348.315
363.8157,47092.87
363.9925,46786.9
364.1693,46653.49
364.346,46538.93
364.5228,46640.175
364.6996,46903.805
364.8762,46925.32
365.0529,47005.995
365.2296,47226.95
365.4062,47072.595
365.5829,46957.15
365.7595,46958.7
365.9361,46889.145
366.1126,46770.035
366.2892,47876.08
366.4657,49548.95
366.6422,50022.7
366.8186,48928.925
366.9951,48735.575
367.1716,47998.02
367.348,48827.905
367.5244,49442.775
367.7008,48357.92
367.8772,47669.295
368.0535,47633.49
368.2298,49649.195
368.4061,51031.835
368.5824,50186.035
368.7586,49062.995
368.9349,48503.585
369.1111,47359.255
369.2873,46567.915
369.4635,46461.73
369.6396,46392.77
369.8158,46428.61
369.9919,47131.305
370.168,48319.275
370.3441,48371.425
370.5202,47243.975
370.6962,46492.115
370.8722,46056.965
371.0482,45994.805
371.2242,46172.885
371.4002,46703.235
371.5761,46902.08
371.752,46556.39
371.9279,46622.555
372.1038,46720.845
372.2796,46583.525
372.4555,46476.315
372.6313,46477.64
372.8071,46214.955
372.9829,46117.37
373.1586,46507.19
373.3344,46608.295
373.5101,46147.14
373.6858,46090.545
373.8615,45873.695
374.0371,46046.635
374.2127,46535.985
374.3884,46281.45
374.564,45997.825
374.7395,45887.175
374.9151,45884.145
375.0906,46556.59
375.2661,47318.15
375.4416,46698.735
375.6171,46609.925
375.7925,46760.645
375.968,46833.28
376.1434,46639.115
376.3188,46598.105
376.4941,46576.375
376.6695,46685.485
376.8448,46875.85
377.0201,47230.82
377.1954,47548.2
377.3707,47226.885
377.5459,47494.695
377.7212,48181.965
377.8964,49296.305
378.0715,49618.805
378.2467,49236.605
378.4218,48659.205
378.597,47678.865
378.7721,47597.635
378.9472,47732.25
379.1222,49750.095
379.2973,50366.345
379.4723,50764.535
379.6473,53819.54
379.8223,55166.59
379.9972,52402.065
380.1722,50815.52
380.3471,50617.625
380.522,48971.575
380.6969,47989.615
380.8717,48291.685
381.0466,47999.815
381.2214,48521.855
381.3962,49193.085
381.571,48491.575
381.7457,48083.455
381.9204,48142.495
382.0952,47970.73
382.2699,48280.09
382.4445,49143.27
382.6192,49768.625
382.7938,50463.23
382.9685,51146.24
383.1431,50430.465
383.3176,49056.495
383.4922,48222.14
383.6667,48634.755
383.8412,48474.02
384.0157,48145.495
384.1902,48358.48
384.3646,48240.46
384.5391,48286.93
384.7134,49401.89
384.8878,51526.95
385.0622,53103.765
385.2365,51165.895
385.4109,49502.74
385.5852,49184.38
385.7594,50735.37
385.9337,54339.495
386.1079,55864.265
386.2822,57381.56
386.4564,56787.365
386.6306,53333.335
386.8047,53770.565
386.9789,55175.485
387.153,57299.085
387.3271,57711.93
387.5012,54450.66
387.6752,54223.18
387.8492,55624.75
388.0233,55591.105
388.1972,52638.18
388.3712,52037.675
388.5452,52094.15
388.7191,53211.98
388.893,56432.725
389.0669,56182.235
389.2408,51151.365
389.4146,48850.875
389.5884,47700.47
389.7623,47759.295
389.9361,48243.565
390.1098,47897.64
390.2835,47901.57
390.4573,47795.13
390.631,47767.895
390.8047,48054.85
390.9784,48292.62
391.152,47840.455
391.3256,47632.505
391.4992,47538.62
391.6728,47676.71
391.8464,48848.955
392.0199,48916.625
392.1934,48080.975
392.3669,48305.845
392.5403,49283.645
392.7138,50179.955
392.8873,51025.895
393.0607,50386.975
393.2341,49985.75
393.4074,50170.88
393.5808,49485.115
393.7542,49431.06
393.9274,49681.815
394.1007,49040.17
394.274,50670.88
394.4472,51817.46
394.6205,53230.08
394.7937,54311.0
394.9668,54568.29
395.14,53743.89
395.3131,50880.635
395.4863,49057.545
395.6594,49002.7
395.8325,48761.435
396.0055,49523.47
396.1786,50286.04
396.3516,51088.37
396.5246,49974.405
396.6975,48553.24
396.8705,48747.505
397.0434,50989.315
397.2163,49981.985
397.3892,49235.66
397.5621,49666.405
397.735,50915.16
397.9077,52154.52
398.0806,52026.94
398.2534,53366.07
398.4261,54311.07
398.5989,51878.825
398.7716,52540.895
398.9443,53684.86
399.117,57923.445
399.2896,58518.72
399.4623,54966.06
399.6349,52858.41
399.8075,53220.385
399.9801,50926.395
400.1526,49770.51
400.3252,49119.275
400.4977,49167.09
400.6702,50169.355
400.8427,48393.71
401.0151,47678.755
401.1875,46733.45
401.36,46436.525
401.5323,46261.75
401.7047,45757.435
401.877,46231.73
402.0494,46674.29
402.2216,47625.99
402.394,47638.82
402.5662,47762.125
402.7385,50349.895
402.9107,50372.18
403.0829,48661.19
403.2551,47889.055
403.4272,47217.155
403.5994,47344.59
403.7715,47619.19
403.9436,48320.065
404.1156,48104.005
