Timestamp,03/26/2024 02:41:42
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2836.885
218.2508,2898.685
218.442,2960.43
218.6332,3028.075
218.8244,3094.905
219.0156,3163.78
219.2067,3237.235
219.3979,3314.66
219.589,3389.565
219.7801,3468.815
219.9712,3552.64
220.1623,3636.1
220.3533,3726.06
220.5444,3816.07
220.7354,3910.035
220.9264,4001.58
221.1174,4104.735
221.3083,4209.235
221.4993,4308.625
221.6902,4406.66
221.8812,4520.77
222.0721,4632.99
222.263,4747.695
222.4538,4870.14
222.6447,4988.855
222.8355,5113.82
223.0264,5239.085
223.2172,5365.585
223.408,5499.2
223.5987,5634.995
223.7895,5775.315
223.9802,5917.67
224.1709,6060.705
224.3616,6211.535
224.5524,6362.405
224.743,6514.395
224.9337,6666.34
225.1243,6837.115
225.315,6998.05
225.5056,7153.78
225.6962,7323.72
225.8867,7498.64
226.0773,7667.82
226.2678,7843.27
226.4584,8025.73
226.6489,8205.325
226.8394,8378.185
227.0298,8573.475
227.2203,8769.985
227.4108,8974.755
227.6012,9175.605
227.7916,9369.455
227.982,9574.665
228.1723,9770.805
228.3627,9983.55
228.5531,10192.395
228.7434,10398.14
228.9337,10617.325
229.124,10842.755
229.3143,11067.38
229.5045,11313.805
229.6948,11553.15
229.885,11799.08
230.0752,12054.575
230.2654,12301.52
230.4556,12552.82
230.6457,12799.45
230.8358,13046.515
231.026,13296.295
231.2161,13547.35
231.4062,13805.765
231.5963,14054.07
231.7863,14320.09
231.9764,14597.57
232.1664,14877.375
232.3564,15170.21
232.5464,15451.435
232.7364,15734.825
232.9263,16010.545
233.1163,16306.2
233.3062,16609.215
233.4961,16923.115
233.686,17222.29
233.8758,17494.82
234.0657,17764.66
234.2555,18071.45
234.4454,18373.795
234.6352,18674.32
234.825,18972.825
235.0147,19262.045
235.2045,19558.415
235.3942,19853.83
235.5839,20153.285
235.7737,20447.53
235.9633,20734.775
236.153,21057.32
236.3427,21368.73
236.5323,21673.99
236.7219,21962.73
236.9115,22226.53
237.1011,22519.035
237.2907,22825.47
237.4803,23137.05
237.6698,23425.06
237.8593,23724.295
238.0488,24022.605
238.2383,24321.715
238.4278,24619.75
238.6172,24944.875
238.8066,25247.44
238.9961,25547.695
239.1855,25869.96
239.3748,26166.435
239.5642,26441.63
239.7536,26744.07
239.9429,27040.08
240.1322,27308.35
240.3215,27593.075
240.5108,27888.3
240.7001,28187.915
240.8893,28473.34
241.0786,28744.845
241.2677,29016.575
241.457,29322.86
241.6461,29550.545
241.8353,29800.075
242.0244,30049.205
242.2136,30291.54
242.4027,30546.8
242.5918,30793.32
242.7809,31023.75
242.9699,31157.27
243.159,31332.63
243.348,31639.96
243.537,31961.435
243.726,32217.275
243.915,32446.635
244.1039,32673.045
244.2929,32805.275
244.4818,32907.955
244.6707,33144.785
244.8596,33461.02
245.0485,33750.635
245.2373,34023.54
245.4262,34287.97
245.615,34502.495
245.8038,34689.98
245.9926,34919.075
246.1814,35123.895
246.3701,35140.41
246.5589,35204.3
246.7476,35432.095
246.9363,35742.67
247.1249,35994.215
247.3136,36242.705
247.5023,36460.17
247.6909,36705.255
247.8795,36915.37
248.0681,37134.095
248.2567,37335.8
248.4453,37538.92
248.6338,37717.74
248.8224,37779.28
249.0109,37703.22
249.1994,37861.56
249.3878,38138.995
249.5763,38371.67
249.7648,38574.52
249.9532,38770.22
250.1416,39005.445
250.33,39242.29
250.5183,39455.72
250.7067,39606.3
250.8951,39753.485
251.0834,39893.71
251.2717,40033.96
251.46,40142.705
251.6483,40255.25
251.8365,40308.235
252.0247,40256.4
252.213,40392.085
252.4012,40570.91
252.5894,40794.925
252.7775,40924.445
252.9657,41055.725
253.1538,41235.805
253.3419,41366.76
253.53,41447.345
253.7181,41552.695
253.9062,41664.365
254.0942,41759.765
254.2823,41821.735
254.4703,41899.325
254.6583,41987.465
254.8463,42058.13
255.0342,42078.675
255.2222,42118.15
255.4101,42095.25
255.598,42058.875
255.7859,42154.245
255.9738,42315.415
256.1616,42461.55
256.3495,42621.21
256.5373,42739.56
256.7251,42918.155
256.9129,42997.435
257.1006,43077.765
257.2884,43189.885
257.4761,43311.705
257.6638,43380.88
257.8515,43396.075
258.0392,43444.825
258.2269,43474.385
258.4146,43501.135
258.6022,43553.915
258.7898,43540.35
258.9774,43559.055
259.165,43634.79
259.3525,43680.87
259.5401,43690.255
259.7276,43765.99
259.9151,43837.58
260.1026,43869.035
260.2901,43930.74
260.4776,43983.555
260.665,44098.445
260.8524,44209.355
261.0398,44314.885
261.2272,44352.14
261.4146,44346.61
261.6019,44388.87
261.7893,44437.64
261.9766,44471.71
262.1639,44523.795
262.3512,44490.665
262.5384,44482.59
262.7257,44481.19
262.9129,44506.255
263.1001,44525.25
263.2873,44594.77
263.4745,44632.94
263.6617,44546.62
263.8488,44564.465
264.0359,44590.375
264.2231,44596.25
264.4101,44618.315
264.5972,44642.635
264.7842,44663.45
264.9713,44669.16
265.1583,44659.01
265.3453,44676.025
265.5323,44697.95
265.7193,44731.025
265.9062,44781.105
266.0931,44802.355
266.2801,44804.47
266.4669,44838.845
266.6538,44882.985
266.8407,44933.135
267.0276,44906.0
267.2143,44878.925
267.4012,44903.26
267.588,44830.63
267.7747,44834.64
267.9615,44832.3
268.1482,44820.945
268.3349,44833.695
268.5217,44819.425
268.7083,44764.77
268.895,44757.05
269.0817,44789.505
269.2682,44778.305
269.4549,44724.57
269.6415,44621.825
269.8281,44605.615
270.0146,44646.4
270.2012,44678.645
270.3877,44707.455
270.5742,44703.66
270.7607,44710.46
270.9472,44710.065
271.1336,44694.94
271.32,44669.75
271.5065,44644.755
271.6929,44633.17
271.8792,44677.885
272.0656,44679.145
272.252,44692.9
272.4383,44710.93
272.6246,44689.13
272.8109,44686.2
272.9972,44761.17
273.1835,44813.315
273.3697,44851.845
273.5559,44872.365
273.7421,44897.465
273.9283,44909.335
274.1145,44908.26
274.3007,44930.455
274.4868,44967.395
274.6729,45049.37
274.859,45069.855
275.0451,45085.825
275.2311,44991.025
275.4172,45038.015
275.6032,45092.765
275.7892,45148.495
275.9752,45171.155
276.1612,45226.42
276.3472,45198.28
276.5331,45205.3
276.719,45229.07
276.9049,45244.755
277.0908,45228.485
277.2767,45244.02
277.4625,45286.555
277.6484,45295.3
277.8342,45292.4
278.02,45319.535
278.2057,45381.875
278.3915,45464.835
278.5772,45499.13
278.763,45483.275
278.9487,45564.725
279.1343,45632.11
279.32,45651.675
279.5057,45629.845
279.6913,45547.56
279.877,45558.65
280.0625,45580.42
280.2481,45550.115
280.4337,45531.025
280.6192,45626.38
280.8048,45713.15
280.9903,45699.18
281.1758,45674.14
281.3612,45646.435
281.5467,45674.6
281.7321,45758.72
281.9175,45811.77
282.1029,45832.445
282.2884,45865.44
282.4737,45836.705
282.6591,45818.755
282.8444,45848.995
283.0297,45879.265
283.215,45923.165
283.4002,45950.315
283.5855,45934.11
283.7707,45867.875
283.956,45875.65
284.1412,45904.29
284.3264,45976.19
284.5115,46079.225
284.6967,46146.66
284.8818,46145.065
285.0669,46107.94
285.252,46161.99
285.4371,46229.56
285.6222,46226.78
285.8072,46236.78
285.9922,46253.6
286.1772,46327.94
286.3622,46407.025
286.5472,46404.86
286.7321,46387.305
286.9171,46481.465
287.102,46538.225
287.2869,46639.19
287.4717,46757.42
287.6566,46808.27
287.8415,46866.33
288.0263,46899.705
288.2111,46857.635
288.3959,46823.1
288.5806,46876.92
288.7654,46942.41
288.9501,47110.98
289.1348,47185.315
289.3195,47228.905
289.5042,47307.87
289.6889,47424.655
289.8735,47390.96
290.0581,47413.895
290.2428,47387.44
290.4273,47456.99
290.6119,47571.46
290.7965,47628.685
290.981,47698.87
291.1655,47738.385
291.35,47678.59
291.5345,47664.71
291.719,47729.28
291.9034,47808.73
292.0878,47943.465
292.2722,47992.27
292.4566,48009.48
292.641,48088.225
292.8253,48149.365
293.0096,48171.47
293.194,48262.275
293.3783,48323.69
293.5626,48422.955
293.7468,48495.705
293.9311,48571.075
294.1153,48547.865
294.2995,48469.61
294.4837,48446.88
294.6678,48450.39
294.852,48473.26
295.0361,48561.505
295.2202,48652.175
295.4043,48753.595
295.5884,48804.3
295.7725,48854.76
295.9565,48908.69
296.1405,48871.91
296.3246,48903.265
296.5085,49050.305
296.6925,49178.23
296.8764,49240.34
297.0603,49271.15
297.2443,49306.76
297.4282,49311.965
297.612,49307.42
297.7959,49322.57
297.9797,49362.195
298.1635,49360.47
298.3474,49500.23
298.5311,49631.275
298.7149,49620.955
298.8987,49592.475
299.0823,49617.745
299.2661,49592.815
299.4498,49526.55
299.6334,49591.965
299.8171,49677.045
300.0007,49725.095
300.1843,49789.195
300.368,49838.06
300.5515,49858.935
300.7351,49893.005
300.9186,49936.3
301.1021,49948.655
301.2857,50016.955
301.4691,50065.205
301.6526,50162.8
301.8361,50166.73
302.0195,50171.34
302.2029,50221.77
302.3863,50286.005
302.5697,50287.735
302.753,50374.365
302.9364,50473.53
303.1197,50601.775
303.303,50649.265
303.4863,50641.125
303.6696,50566.47
303.8528,50546.765
304.036,50574.605
304.2192,50668.14
304.4024,50715.345
304.5856,50698.755
304.7688,50749.15
304.9519,50821.185
305.135,50852.125
305.3181,50880.44
305.5012,50921.76
305.6842,51001.38
305.8673,51060.06
306.0504,51048.795
306.2333,50978.62
306.4163,51023.255
306.5993,51033.985
306.7822,51101.6
306.9652,51172.89
307.1481,51165.8
307.331,51181.78
307.5139,51197.55
307.6967,51201.835
307.8796,51218.72
308.0624,51271.845
308.2452,51246.375
308.428,51238.005
308.6107,51304.155
308.7935,51307.34
308.9762,51320.975
309.1589,51371.775
309.3416,51398.82
309.5243,51424.275
309.7069,51460.825
309.8896,51456.075
310.0721,51473.505
310.2548,51520.31
310.4373,51569.835
310.6199,51649.585
310.8024,51667.11
310.985,51696.69
311.1674,51651.635
311.3499,51611.61
311.5324,51665.835
311.7148,51786.295
311.8973,51769.895
312.0797,51795.095
312.2621,51865.93
312.4445,51846.885
312.6268,51840.51
312.8091,51893.835
312.9915,51855.165
313.1738,51855.55
313.356,51840.2
313.5383,51812.925
313.7206,51857.015
313.9027,51826.33
314.085,51850.75
314.2672,51900.055
314.4493,51955.755
314.6314,52032.4
314.8136,52100.32
314.9957,52065.425
315.1778,52034.165
315.3598,52071.615
315.5419,52130.15
315.724,52159.425
315.9059,52186.905
316.088,52188.315
316.2699,52273.41
316.4519,52321.54
316.6338,52296.505
316.8157,52200.22
316.9977,52216.4
317.1795,52305.17
317.3614,52393.59
317.5432,52470.0
317.7251,52509.415
317.9069,52421.07
318.0887,52398.55
318.2704,52348.57
318.4522,52381.015
318.6339,52449.93
318.8156,52591.685
318.9973,52592.8
319.179,52648.245
319.3607,52733.12
319.5423,52796.815
319.7239,52812.395
319.9055,52789.435
320.0871,52826.64
320.2687,52862.0
320.4502,52850.085
320.6317,52792.885
320.8132,52865.66
320.9947,52928.48
321.1761,52993.29
321.3576,53004.245
321.5391,53010.295
321.7205,53049.045
321.9019,53084.085
322.0832,53084.165
322.2646,53075.775
322.4459,53087.645
322.6272,53091.025
322.8085,53090.19
322.9898,53109.675
323.1711,53084.315
323.3523,53082.37
323.5335,53084.05
323.7147,53225.93
323.8959,53398.97
324.0771,53480.2
324.2582,53488.83
324.4393,53527.09
324.6204,53583.135
324.8015,53619.565
324.9826,53709.595
325.1637,53844.335
325.3447,53844.92
325.5257,53849.17
325.7067,53823.59
325.8877,53678.055
326.0686,53626.95
326.2496,53665.085
326.4305,53647.78
326.6114,53712.12
326.7922,53785.135
326.9731,53861.45
327.1539,53905.12
327.3347,53985.195
327.5155,54059.255
327.6963,54176.7
327.8771,54187.355
328.0578,54070.77
328.2385,53909.595
328.4193,53924.935
328.5999,53951.505
328.7806,53942.215
328.9613,53979.3
329.1419,53977.68
329.3225,54040.9
329.5031,54017.455
329.6837,53993.405
329.8642,53963.55
330.0447,53945.26
330.2252,53936.525
330.4057,53907.13
330.5862,53911.725
330.7667,53942.49
330.9471,53978.475
331.1275,54090.21
331.3079,54148.73
331.4883,54286.81
331.6687,54293.72
331.849,54074.87
332.0293,53958.235
332.2096,53925.65
332.3899,53969.325
332.5702,54059.52
332.7504,54147.1
332.9306,54243.085
333.1108,54186.6
333.291,54096.48
333.4712,54091.785
333.6514,54141.0
333.8315,54126.555
334.0116,54137.095
334.1917,54217.35
334.3717,54291.905
334.5518,54316.905
334.7318,54240.215
334.9119,54229.01
335.0918,54279.6
335.2718,54320.39
335.4518,54343.885
335.6317,54380.65
335.8116,54473.415
335.9915,54426.71
336.1714,54283.295
336.3513,54240.105
336.5311,54291.3
336.7109,54402.71
336.8907,54456.225
337.0705,54284.105
337.2502,54097.5
337.43,54033.375
337.6097,53963.88
337.7894,53959.195
337.9691,54009.085
338.1488,54066.81
338.3284,54110.455
338.508,54237.605
338.6877,54371.675
338.8672,54385.315
339.0468,54314.665
339.2263,54270.945
339.4059,54623.265
339.5854,55091.505
339.7649,54621.785
339.9443,54325.51
340.1238,54244.8
340.3032,54251.8
340.4826,54278.975
340.662,54178.64
340.8414,54088.44
341.0207,54110.995
341.2001,54136.9
341.3794,54125.575
341.5587,54218.66
341.738,54254.065
341.9172,54262.95
342.0965,54256.365
342.2757,54134.51
342.4549,53946.865
342.6341,53975.835
342.8132,54018.93
342.9923,54220.02
343.1715,54429.18
343.3506,54452.365
343.5296,54161.775
343.7087,54043.445
343.8878,53986.575
344.0668,54002.61
344.2458,54013.385
344.4248,53919.27
344.6037,53891.745
344.7827,53925.0
344.9616,53906.875
345.1405,53912.355
345.3194,53919.6
345.4982,53840.97
345.6771,53773.41
345.8559,53780.915
346.0347,53790.575
346.2135,53757.505
346.3923,53727.71
346.571,53673.735
346.7498,53632.18
346.9285,53720.175
347.1071,53660.43
347.2859,53551.59
347.4645,53617.675
347.6431,53682.37
347.8217,53691.34
348.0003,53598.725
348.1789,53597.325
348.3574,53578.58
348.5359,53513.685
348.7145,53414.08
348.893,53452.665
349.0714,53464.275
349.2499,53355.92
349.4283,53247.605
349.6068,53134.305
349.7852,53106.275
349.9635,53135.65
350.1419,53124.235
350.3202,53068.865
350.4985,52966.025
350.6768,52883.23
350.8551,52827.325
351.0334,52825.375
351.2116,52802.09
351.3898,52817.22
351.568,52730.0
351.7462,52719.29
351.9243,52680.7
352.1025,52600.64
352.2806,52524.095
352.4587,52508.985
352.6368,52447.015
352.8148,52339.315
352.9929,52278.155
353.1709,52335.995
353.3489,52333.805
353.5268,52259.145
353.7048,52169.085
353.8828,52132.895
354.0607,52056.34
354.2386,52049.485
354.4165,52001.0
354.5943,51950.66
354.7722,51945.38
354.95,52027.68
355.1278,52026.93
355.3056,51905.825
355.4833,51722.005
355.6611,51558.525
355.8388,51448.18
356.0165,51405.05
356.1942,51453.11
356.3719,51534.395
356.5495,51498.955
356.7271,51422.4
356.9047,51400.445
357.0823,51394.19
357.2599,51426.27
357.4374,51353.595
357.6149,51199.475
357.7924,51064.525
357.9699,51068.78
358.1474,51036.5
358.3248,50882.62
358.5023,50851.85
358.6797,50735.055
358.8571,50650.65
359.0344,50599.08
359.2118,50490.45
359.3891,50514.415
359.5664,50384.155
359.7437,50344.75
359.9209,50311.425
360.0982,50195.92
360.2754,50002.93
360.4526,50066.54
360.6298,50053.515
360.807,49992.975
360.9841,49982.75
361.1613,50049.545
361.3383,50400.22
361.5154,50348.92
361.6925,50389.555
361.8695,50283.05
362.0466,50103.2
362.2236,49862.19
362.4005,49663.38
362.5775,49408.27
362.7545,49272.04
362.9314,49160.905
363.1083,49255.26
363.2852,49839.745
363.462,49875.97
363.6389,49567.78
363.8157,49297.15
363.9925,48974.63
364.1693,48826.275
364.346,48702.915
364.5228,48814.775
364.6996,49077.635
364.8762,49103.895
365.0529,49190.29
365.2296,49398.635
365.4062,49254.085
365.5829,49118.26
365.7595,49119.77
365.9361,49033.94
366.1126,48925.85
366.2892,50091.645
366.4657,51812.515
366.6422,52279.97
366.8186,51159.065
366.9951,50930.065
367.1716,50173.16
367.348,51042.325
367.5244,51657.3
367.7008,50535.98
367.8772,49806.475
368.0535,49797.88
368.2298,51885.64
368.4061,53304.315
368.5824,52406.665
368.7586,51231.49
368.9349,50645.605
369.1111,49450.345
369.2873,48641.165
369.4635,48532.5
369.6396,48461.21
369.8158,48504.645
369.9919,49239.54
370.168,50474.69
370.3441,50508.755
370.5202,49331.685
370.6962,48551.57
370.8722,48098.66
371.0482,48037.855
371.2242,48216.45
371.4002,48756.0
371.5761,48953.905
371.752,48590.095
371.9279,48654.62
372.1038,48758.785
372.2796,48604.665
372.4555,48484.86
372.6313,48484.54
372.8071,48211.035
372.9829,48114.255
373.1586,48516.92
373.3344,48597.33
373.5101,48129.77
373.6858,48066.83
373.8615,47836.19
374.0371,48027.9
374.2127,48524.85
374.3884,48260.565
374.564,47960.865
374.7395,47847.88
374.9151,47840.57
375.0906,48533.43
375.2661,49324.83
375.4416,48673.985
375.6171,48586.57
375.7925,48749.77
375.968,48813.005
376.1434,48612.63
376.3188,48574.135
376.4941,48549.625
376.6695,48651.36
376.8448,48853.045
377.0201,49218.745
377.1954,49529.135
377.3707,49202.69
377.5459,49470.5
377.7212,50193.955
377.8964,51338.39
378.0715,51660.69
378.2467,51256.19
378.4218,50649.475
378.597,49656.14
378.7721,49569.24
378.9472,49735.37
379.1222,51825.735
379.2973,52464.0
379.4723,52901.04
379.6473,56062.205
379.8223,57404.145
379.9972,54555.16
380.1722,52904.745
380.3471,52661.91
380.522,50965.555
380.6969,49958.855
380.8717,50257.34
381.0466,49943.3
381.2214,50497.98
381.3962,51171.055
381.571,50457.625
381.7457,50032.32
381.9204,50105.46
382.0952,49939.18
382.2699,50295.615
382.4445,51177.33
382.6192,51841.285
382.7938,52592.645
382.9685,53277.735
383.1431,52563.865
383.3176,51150.035
383.4922,50290.845
383.6667,50720.81
383.8412,50525.45
384.0157,50165.4
384.1902,50394.685
384.3646,50277.72
384.5391,50311.465
384.7134,51417.21
384.8878,53589.54
385.0622,55164.285
385.2365,53148.405
385.4109,51452.875
385.5852,51124.205
385.7594,52781.905
385.9337,56490.1
386.1079,58051.9
386.2822,59601.94
386.4564,59018.425
386.6306,55520.935
386.8047,55973.545
386.9789,57436.83
387.153,59604.935
387.3271,59991.6
387.5012,56849.69
387.6752,56492.215
387.8492,57896.285
388.0233,57826.97
388.1972,54835.67
388.3712,54218.375
388.5452,54310.115
388.7191,55500.62
388.893,58778.02
389.0669,58459.915
389.2408,53285.225
389.4146,50823.245
389.5884,49598.325
389.7623,49661.525
389.9361,50139.325
390.1098,49819.13
390.2835,49855.345
390.4573,49746.76
390.631,49741.195
390.8047,50039.635
390.9784,50297.18
391.152,49831.99
391.3256,49641.71
391.4992,49539.315
391.6728,49712.065
391.8464,50928.83
392.0199,50966.49
392.1934,50086.145
392.3669,50328.79
392.5403,51340.14
392.7138,52289.81
392.8873,53147.455
393.0607,52482.125
393.2341,52073.97
393.4074,52261.7
393.5808,51556.835
393.7542,51520.755
393.9274,51750.715
394.1007,51100.55
394.274,52738.91
394.4472,53892.695
394.6205,55331.385
394.7937,56441.87
394.9668,56709.57
395.14,55847.875
395.3131,52910.49
395.4863,51060.375
395.6594,51004.225
395.8325,50772.09
396.0055,51552.615
396.1786,52353.275
396.3516,53156.13
396.5246,51995.585
396.6975,50516.47
396.8705,50752.18
397.0434,53014.565
397.2163,51993.715
397.3892,51220.945
397.5621,51680.17
397.735,52979.445
397.9077,54252.57
398.0806,54118.135
398.2534,55530.155
398.4261,56449.06
398.5989,53977.005
398.7716,54625.765
398.9443,55862.615
399.117,60079.715
399.2896,60709.635
399.4623,57408.06
399.6349,54931.13
399.8075,55253.555
399.9801,52916.705
400.1526,51734.74
400.3252,51072.58
400.4977,51147.86
400.6702,52148.385
400.8427,50333.25
401.0151,49593.265
401.1875,48617.345
401.36,48325.885
401.5323,48116.645
401.7047,47612.085
401.877,48094.205
402.0494,48554.01
402.2216,49525.215
402.394,49537.655
402.5662,49690.47
402.7385,52341.79
402.9107,52335.13
403.0829,50577.33
403.2551,49774.24
403.4272,49099.84
403.5994,49233.92
403.7715,49523.655
403.9436,50223.59
404.1156,50020.865
