Timestamp,03/26/2024 00:17:00
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2826.36
218.2508,2889.18
218.442,2949.615
218.6332,3019.25
218.8244,3083.265
219.0156,3152.975
219.2067,3228.86
219.3979,3300.455
219.589,3377.705
219.7801,3457.95
219.9712,3540.05
220.1623,3624.875
220.3533,3713.99
220.5444,3802.925
220.7354,3897.7
220.9264,3990.14
221.1174,4093.745
221.3083,4196.08
221.4993,4295.19
221.6902,4395.63
221.8812,4509.13
222.0721,4619.65
222.263,4733.765
222.4538,4852.615
222.6447,4972.615
222.8355,5099.755
223.0264,5224.085
223.2172,5350.685
223.408,5483.81
223.5987,5620.595
223.7895,5758.595
223.9802,5901.15
224.1709,6043.015
224.3616,6195.37
224.5524,6343.765
224.743,6500.63
224.9337,6650.275
225.1243,6818.37
225.315,6978.675
225.5056,7135.1
225.6962,7305.015
225.8867,7474.5
226.0773,7646.835
226.2678,7823.715
226.4584,8000.36
226.6489,8180.855
226.8394,8356.905
227.0298,8546.62
227.2203,8747.505
227.4108,8952.065
227.6012,9149.735
227.7916,9346.255
227.982,9546.64
228.1723,9747.18
228.3627,9954.69
228.5531,10164.6
228.7434,10370.91
228.9337,10588.52
229.124,10816.185
229.3143,11035.215
229.5045,11280.32
229.6948,11525.59
229.885,11770.115
230.0752,12019.535
230.2654,12270.66
230.4556,12517.425
230.6457,12760.77
230.8358,13009.675
231.026,13267.535
231.2161,13514.3
231.4062,13770.075
231.5963,14020.425
231.7863,14281.025
231.9764,14559.24
232.1664,14840.31
232.3564,15129.77
232.5464,15408.85
232.7364,15693.6
232.9263,15965.585
233.1163,16261.11
233.3062,16559.285
233.4961,16880.945
233.686,17176.79
233.8758,17445.525
234.0657,17719.435
234.2555,18024.09
234.4454,18327.275
234.6352,18625.715
234.825,18922.925
235.0147,19209.07
235.2045,19497.805
235.3942,19798.895
235.5839,20098.925
235.7737,20388.515
235.9633,20678.255
236.153,21002.94
236.3427,21312.465
236.5323,21621.6
236.7219,21905.285
236.9115,22169.775
237.1011,22451.87
237.2907,22762.33
237.4803,23070.455
237.6698,23365.35
237.8593,23663.02
238.0488,23960.085
238.2383,24259.4
238.4278,24554.715
238.6172,24874.01
238.8066,25175.215
238.9961,25481.65
239.1855,25807.015
239.3748,26096.385
239.5642,26374.96
239.7536,26676.185
239.9429,26963.025
240.1322,27228.84
240.3215,27520.23
240.5108,27811.955
240.7001,28114.275
240.8893,28392.81
241.0786,28670.535
241.2677,28943.23
241.457,29243.495
241.6461,29468.15
241.8353,29714.51
242.0244,29964.02
242.2136,30208.66
242.4027,30462.86
242.5918,30708.565
242.7809,30941.99
242.9699,31073.145
243.159,31243.985
243.348,31557.405
243.537,31870.53
243.726,32127.275
243.915,32355.65
244.1039,32581.025
244.2929,32722.16
244.4818,32809.89
244.6707,33054.655
244.8596,33370.52
245.0485,33653.86
245.2373,33931.35
245.4262,34191.75
245.615,34411.225
245.8038,34595.995
245.9926,34822.335
246.1814,35029.245
246.3701,35051.91
246.5589,35108.85
246.7476,35333.45
246.9363,35642.815
247.1249,35898.61
247.3136,36139.8
247.5023,36363.52
247.6909,36604.94
247.8795,36810.51
248.0681,37032.46
248.2567,37233.66
248.4453,37444.43
248.6338,37611.51
248.8224,37680.145
249.0109,37600.875
249.1994,37758.28
249.3878,38027.96
249.5763,38266.075
249.7648,38471.985
249.9532,38663.55
250.1416,38900.375
250.33,39123.865
250.5183,39349.03
250.7067,39500.95
250.8951,39645.815
251.0834,39781.89
251.2717,39915.415
251.46,40038.53
251.6483,40145.24
251.8365,40202.475
252.0247,40151.745
252.213,40280.62
252.4012,40451.07
252.5894,40684.11
252.7775,40822.975
252.9657,40943.15
253.1538,41123.755
253.3419,41245.585
253.53,41339.24
253.7181,41440.845
253.9062,41555.015
254.0942,41642.71
254.2823,41709.73
254.4703,41775.285
254.6583,41859.785
254.8463,41936.395
255.0342,41967.9
255.2222,41996.53
255.4101,41981.73
255.598,41937.46
255.7859,42036.375
255.9738,42194.345
256.1616,42342.465
256.3495,42496.405
256.5373,42603.25
256.7251,42784.545
256.9129,42871.56
257.1006,42947.4
257.2884,43059.69
257.4761,43180.06
257.6638,43240.86
257.8515,43267.895
258.0392,43314.61
258.2269,43340.48
258.4146,43374.18
258.6022,43417.53
258.7898,43408.3
258.9774,43429.96
259.165,43492.845
259.3525,43550.83
259.5401,43550.065
259.7276,43632.32
259.9151,43693.77
260.1026,43733.635
260.2901,43800.175
260.4776,43850.385
260.665,43966.495
260.8524,44064.43
261.0398,44166.26
261.2272,44208.205
261.4146,44197.31
261.6019,44241.18
261.7893,44297.81
261.9766,44319.285
262.1639,44374.565
262.3512,44341.48
262.5384,44336.29
262.7257,44327.0
262.9129,44360.375
263.1001,44377.81
263.2873,44441.135
263.4745,44478.08
263.6617,44397.185
263.8488,44411.375
264.0359,44440.205
264.2231,44442.34
264.4101,44456.085
264.5972,44487.95
264.7842,44509.675
264.9713,44510.07
265.1583,44501.335
265.3453,44516.25
265.5323,44541.725
265.7193,44567.09
265.9062,44630.16
266.0931,44644.24
266.2801,44634.505
266.4669,44677.625
266.6538,44720.13
266.8407,44772.115
267.0276,44740.785
267.2143,44719.37
267.4012,44746.47
267.588,44665.375
267.7747,44663.13
267.9615,44671.57
268.1482,44657.305
268.3349,44670.44
268.5217,44663.455
268.7083,44601.78
268.895,44590.67
269.0817,44622.975
269.2682,44621.82
269.4549,44559.14
269.6415,44455.965
269.8281,44426.33
270.0146,44479.01
270.2012,44509.085
270.3877,44534.215
270.5742,44531.42
270.7607,44535.145
270.9472,44536.57
271.1336,44521.475
271.32,44499.8
271.5065,44474.09
271.6929,44466.9
271.8792,44500.48
272.0656,44502.675
272.252,44525.12
272.4383,44544.155
272.6246,44518.725
272.8109,44512.1
272.9972,44600.89
273.1835,44636.14
273.3697,44673.415
273.5559,44698.855
273.7421,44720.485
273.9283,44727.795
274.1145,44725.94
274.3007,44749.37
274.4868,44795.425
274.6729,44862.075
274.859,44880.145
275.0451,44901.975
275.2311,44810.055
275.4172,44848.95
275.6032,44901.225
275.7892,44969.55
275.9752,44982.665
276.1612,45036.67
276.3472,45007.61
276.5331,45014.455
276.719,45039.645
276.9049,45063.07
277.0908,45042.225
277.2767,45059.86
277.4625,45101.335
277.6484,45111.42
277.8342,45097.075
278.02,45130.955
278.2057,45192.0
278.3915,45282.235
278.5772,45307.29
278.763,45288.895
278.9487,45364.03
279.1343,45440.165
279.32,45458.815
279.5057,45437.415
279.6913,45359.05
279.877,45363.805
280.0625,45394.4
280.2481,45357.585
280.4337,45336.825
280.6192,45431.455
280.8048,45507.065
280.9903,45504.88
281.1758,45480.995
281.3612,45454.665
281.5467,45471.485
281.7321,45563.38
281.9175,45616.81
282.1029,45635.665
282.2884,45672.3
282.4737,45640.585
282.6591,45620.3
282.8444,45651.665
283.0297,45676.56
283.215,45731.29
283.4002,45759.44
283.5855,45735.875
283.7707,45667.185
283.956,45680.38
284.1412,45699.99
284.3264,45775.42
284.5115,45879.64
284.6967,45949.77
284.8818,45953.215
285.0669,45916.725
285.252,45961.51
285.4371,46021.68
285.6222,46016.305
285.8072,46032.2
285.9922,46052.23
286.1772,46124.09
286.3622,46203.91
286.5472,46195.875
286.7321,46191.8
286.9171,46276.69
287.102,46336.415
287.2869,46430.735
287.4717,46549.24
287.6566,46607.37
287.8415,46650.38
288.0263,46695.25
288.2111,46648.895
288.3959,46619.545
288.5806,46675.965
288.7654,46736.765
288.9501,46907.05
289.1348,46973.81
289.3195,47021.075
289.5042,47100.285
289.6889,47209.165
289.8735,47178.93
290.0581,47207.76
290.2428,47188.14
290.4273,47248.935
290.6119,47369.605
290.7965,47417.325
290.981,47471.905
291.1655,47526.675
291.35,47459.325
291.5345,47447.105
291.719,47518.06
291.9034,47600.065
292.0878,47728.41
292.2722,47786.005
292.4566,47802.12
292.641,47878.975
292.8253,47939.16
293.0096,47967.1
293.194,48041.89
293.3783,48115.0
293.5626,48209.605
293.7468,48287.405
293.9311,48354.975
294.1153,48342.29
294.2995,48260.54
294.4837,48235.34
294.6678,48226.37
294.852,48253.43
295.0361,48338.12
295.2202,48427.355
295.4043,48532.845
295.5884,48576.28
295.7725,48636.75
295.9565,48688.505
296.1405,48659.64
296.3246,48691.69
296.5085,48827.2
296.6925,48960.745
296.8764,49018.01
297.0603,49056.85
297.2443,49084.16
297.4282,49089.205
297.612,49082.04
297.7959,49100.97
297.9797,49139.52
298.1635,49136.555
298.3474,49282.48
298.5311,49410.755
298.7149,49397.035
298.8987,49362.46
299.0823,49391.39
299.2661,49361.945
299.4498,49291.275
299.6334,49367.66
299.8171,49448.375
300.0007,49489.395
300.1843,49553.795
300.368,49594.025
300.5515,49619.36
300.7351,49659.89
300.9186,49705.995
301.1021,49711.625
301.2857,49782.585
301.4691,49833.145
301.6526,49931.13
301.8361,49936.89
302.0195,49940.94
302.2029,49984.19
302.3863,50052.715
302.5697,50057.79
302.753,50141.575
302.9364,50240.64
303.1197,50372.025
303.303,50409.9
303.4863,50394.685
303.6696,50321.605
303.8528,50300.31
304.036,50333.25
304.2192,50425.195
304.4024,50479.05
304.5856,50464.8
304.7688,50514.12
304.9519,50584.305
305.135,50611.755
305.3181,50643.35
305.5012,50676.465
305.6842,50757.225
305.8673,50816.395
306.0504,50812.075
306.2333,50743.155
306.4163,50780.57
306.5993,50793.115
306.7822,50859.685
306.9652,50933.3
307.1481,50915.84
307.331,50938.655
307.5139,50952.615
307.6967,50944.185
307.8796,50971.94
308.0624,51025.855
308.2452,51002.9
308.428,51002.57
308.6107,51053.505
308.7935,51058.765
308.9762,51081.775
309.1589,51131.65
309.3416,51165.815
309.5243,51172.825
309.7069,51205.885
309.8896,51204.2
310.0721,51221.88
310.2548,51277.5
310.4373,51317.93
310.6199,51406.365
310.8024,51411.075
310.985,51447.14
311.1674,51409.125
311.3499,51356.405
311.5324,51421.365
311.7148,51534.385
311.8973,51518.26
312.0797,51544.575
312.2621,51618.36
312.4445,51596.795
312.6268,51583.91
312.8091,51638.695
312.9915,51599.435
313.1738,51597.505
313.356,51578.895
313.5383,51562.655
313.7206,51593.965
313.9027,51570.275
314.085,51589.96
314.2672,51637.27
314.4493,51699.465
314.6314,51778.175
314.8136,51833.7
314.9957,51816.405
315.1778,51783.32
315.3598,51813.94
315.5419,51865.465
315.724,51902.79
315.9059,51925.9
316.088,51928.395
316.2699,52021.91
316.4519,52060.81
316.6338,52025.355
316.8157,51934.415
316.9977,51948.785
317.1795,52038.75
317.3614,52125.19
317.5432,52209.355
317.7251,52244.665
317.9069,52156.69
318.0887,52127.1
318.2704,52081.71
318.4522,52115.78
318.6339,52183.835
318.8156,52322.805
318.9973,52316.42
319.179,52380.255
319.3607,52466.54
319.5423,52534.41
319.7239,52536.375
319.9055,52517.9
320.0871,52554.51
320.2687,52595.43
320.4502,52582.985
320.6317,52513.25
320.8132,52585.78
320.9947,52653.44
321.1761,52707.285
321.3576,52721.51
321.5391,52734.355
321.7205,52776.97
321.9019,52809.21
322.0832,52802.62
322.2646,52801.45
322.4459,52812.91
322.6272,52814.75
322.8085,52812.885
322.9898,52834.34
323.1711,52808.145
323.3523,52807.425
323.5335,52806.535
323.7147,52963.505
323.8959,53127.805
324.0771,53199.4
324.2582,53210.415
324.4393,53245.295
324.6204,53301.8
324.8015,53333.895
324.9826,53425.015
325.1637,53564.245
325.3447,53567.155
325.5257,53560.615
325.7067,53538.285
325.8877,53387.92
326.0686,53317.96
326.2496,53377.575
326.4305,53357.265
326.6114,53418.935
326.7922,53499.285
326.9731,53580.32
327.1539,53637.83
327.3347,53708.69
327.5155,53767.895
327.6963,53882.445
327.8771,53890.86
328.0578,53773.51
328.2385,53614.8
328.4193,53630.515
328.5999,53659.48
328.7806,53650.285
328.9613,53687.475
329.1419,53694.86
329.3225,53755.475
329.5031,53732.155
329.6837,53696.53
329.8642,53668.79
330.0447,53651.375
330.2252,53651.195
330.4057,53609.985
330.5862,53619.595
330.7667,53651.885
330.9471,53677.775
331.1275,53787.825
331.3079,53845.88
331.4883,53982.56
331.6687,53998.6
331.849,53781.74
332.0293,53655.45
332.2096,53631.7
332.3899,53672.21
332.5702,53760.675
332.7504,53846.965
332.9306,53935.305
333.1108,53880.84
333.291,53785.44
333.4712,53786.68
333.6514,53830.57
333.8315,53825.48
334.0116,53835.475
334.1917,53903.63
334.3717,53979.78
334.5518,54004.94
334.7318,53927.805
334.9119,53915.85
335.0918,53960.855
335.2718,54010.875
335.4518,54040.03
335.6317,54072.68
335.8116,54162.43
335.9915,54124.515
336.1714,53962.775
336.3513,53923.955
336.5311,53972.655
336.7109,54091.45
336.8907,54144.35
337.0705,53974.795
337.2502,53783.685
337.43,53723.805
337.6097,53642.535
337.7894,53646.39
337.9691,53691.32
338.1488,53747.72
338.3284,53792.02
338.508,53922.945
338.6877,54056.88
338.8672,54082.33
339.0468,53995.73
339.2263,53955.115
339.4059,54305.115
339.5854,54769.485
339.7649,54316.7
339.9443,54005.33
340.1238,53920.03
340.3032,53932.255
340.4826,53961.9
340.662,53856.645
340.8414,53760.32
341.0207,53787.545
341.2001,53815.505
341.3794,53808.68
341.5587,53888.425
341.738,53937.935
341.9172,53939.01
342.0965,53932.25
342.2757,53811.385
342.4549,53631.645
342.6341,53654.635
342.8132,53691.62
342.9923,53887.335
343.1715,54099.215
343.3506,54125.525
343.5296,53843.0
343.7087,53717.785
343.8878,53663.375
344.0668,53675.27
344.2458,53689.335
344.4248,53592.015
344.6037,53557.56
344.7827,53599.015
344.9616,53573.48
345.1405,53580.575
345.3194,53586.595
345.4982,53511.13
345.6771,53447.135
345.8559,53445.325
346.0347,53461.42
346.2135,53430.92
346.3923,53402.875
346.571,53336.78
346.7498,53299.025
346.9285,53389.855
347.1071,53331.6
347.2859,53220.885
347.4645,53281.955
347.6431,53352.475
347.8217,53357.035
348.0003,53267.845
348.1789,53256.11
348.3574,53241.185
348.5359,53176.295
348.7145,53083.765
348.893,53117.735
349.0714,53139.17
349.2499,53028.6
349.4283,52911.88
349.6068,52807.59
349.7852,52781.065
349.9635,52812.35
350.1419,52791.34
350.3202,52739.395
350.4985,52644.075
350.6768,52567.085
350.8551,52508.855
351.0334,52492.18
351.2116,52473.34
351.3898,52499.64
351.568,52401.795
351.7462,52382.92
351.9243,52349.68
352.1025,52267.085
352.2806,52186.185
352.4587,52167.205
352.6368,52110.4
352.8148,52014.465
352.9929,51946.485
353.1709,52000.24
353.3489,52006.405
353.5268,51927.24
353.7048,51852.24
353.8828,51796.735
354.0607,51723.585
354.2386,51713.575
354.4165,51673.58
354.5943,51620.725
354.7722,51618.365
354.95,51702.395
355.1278,51708.45
355.3056,51574.155
355.4833,51397.625
355.6611,51232.045
355.8388,51121.82
356.0165,51072.675
356.1942,51120.815
356.3719,51197.705
356.5495,51176.36
356.7271,51106.61
356.9047,51081.935
357.0823,51073.865
357.2599,51099.11
357.4374,51026.98
357.6149,50872.465
357.7924,50742.82
357.9699,50744.58
358.1474,50707.18
358.3248,50565.99
358.5023,50528.83
358.6797,50417.3
358.8571,50333.16
359.0344,50272.71
359.2118,50165.135
359.3891,50198.85
359.5664,50075.995
359.7437,50024.745
359.9209,49980.57
360.0982,49875.445
360.2754,49684.285
360.4526,49738.345
360.6298,49728.12
360.807,49675.735
360.9841,49654.045
361.1613,49722.7
361.3383,50074.83
361.5154,50034.205
361.6925,50062.765
361.8695,49968.96
362.0466,49783.895
362.2236,49540.885
362.4005,49334.465
362.5775,49079.865
362.7545,48952.53
362.9314,48830.235
363.1083,48927.605
363.2852,49507.155
363.462,49573.89
363.6389,49250.365
363.8157,48969.995
363.9925,48656.24
364.1693,48505.54
364.346,48384.195
364.5228,48486.865
364.6996,48755.25
364.8762,48788.695
365.0529,48863.35
365.2296,49081.535
365.4062,48940.945
365.5829,48792.235
365.7595,48788.755
365.9361,48718.015
366.1126,48605.18
366.2892,49734.365
366.4657,51478.4
366.6422,51972.655
366.8186,50845.975
366.9951,50578.345
367.1716,49846.34
367.348,50677.74
367.5244,51346.7
367.7008,50235.95
367.8772,49483.68
368.0535,49442.035
368.2298,51505.485
368.4061,52976.99
368.5824,52141.54
368.7586,50892.325
368.9349,50285.525
369.1111,49142.165
369.2873,48299.185
369.4635,48188.725
369.6396,48136.195
369.8158,48185.345
369.9919,48898.325
370.168,50135.07
370.3441,50221.35
370.5202,49026.85
370.6962,48207.535
370.8722,47769.93
371.0482,47709.685
371.2242,47893.2
371.4002,48427.885
371.5761,48634.735
371.752,48272.03
371.9279,48319.185
372.1038,48429.635
372.2796,48280.2
372.4555,48157.32
372.6313,48172.795
372.8071,47888.725
372.9829,47780.855
373.1586,48174.31
373.3344,48287.875
373.5101,47811.235
373.6858,47737.235
373.8615,47518.085
374.0371,47697.665
374.2127,48204.185
374.3884,47957.69
374.564,47644.715
374.7395,47516.075
374.9151,47512.88
375.0906,48201.53
375.2661,48996.93
375.4416,48383.745
375.6171,48253.48
375.7925,48408.41
375.968,48486.455
376.1434,48294.775
376.3188,48243.02
376.4941,48213.78
376.6695,48328.49
376.8448,48522.295
377.0201,48888.28
377.1954,49199.19
377.3707,48875.57
377.5459,49121.235
377.7212,49836.295
377.8964,50991.645
378.0715,51343.61
378.2467,50922.945
378.4218,50311.095
378.597,49319.865
378.7721,49206.44
378.9472,49392.945
379.1222,51435.255
379.2973,52170.1
379.4723,52543.89
379.6473,55606.63
379.8223,57096.26
379.9972,54262.54
380.1722,52508.435
380.3471,52236.155
380.522,50644.13
380.6969,49583.365
380.8717,49864.67
381.0466,49620.655
381.2214,50130.33
381.3962,50823.8
381.571,50119.555
381.7457,49680.725
381.9204,49719.395
382.0952,49597.155
382.2699,49922.595
382.4445,50817.135
382.6192,51474.075
382.7938,52236.94
382.9685,52917.425
383.1431,52217.06
383.3176,50791.55
383.4922,49902.79
383.6667,50329.64
383.8412,50185.05
384.0157,49814.7
384.1902,50021.185
384.3646,49924.19
384.5391,49948.39
384.7134,51033.65
384.8878,53180.455
385.0622,54825.92
385.2365,52856.495
385.4109,51056.755
385.5852,50711.305
385.7594,52353.66
385.9337,56078.945
386.1079,57712.31
386.2822,59244.945
386.4564,58652.465
386.6306,55151.405
386.8047,55484.75
386.9789,56988.58
387.153,59230.09
387.3271,59669.3
387.5012,56447.35
387.6752,56034.13
387.8492,57427.53
388.0233,57495.295
388.1972,54499.855
388.3712,53759.585
388.5452,53866.17
388.7191,55086.595
388.893,58323.96
389.0669,58183.18
389.2408,52976.505
389.4146,50368.98
389.5884,49147.19
389.7623,49262.135
389.9361,49799.08
390.1098,49474.315
390.2835,49477.985
390.4573,49383.725
390.631,49379.055
390.8047,49664.11
390.9784,49941.695
391.152,49482.79
391.3256,49273.425
391.4992,49180.72
391.6728,49336.195
391.8464,50537.73
392.0199,50622.83
392.1934,49747.14
392.3669,49918.8
392.5403,50941.875
392.7138,51907.35
392.8873,52774.175
393.0607,52130.065
393.2341,51694.205
393.4074,51857.865
393.5808,51194.645
393.7542,51137.26
393.9274,51375.175
394.1007,50748.86
394.274,52308.525
394.4472,53522.145
394.6205,54954.49
394.7937,56058.46
394.9668,56343.325
395.14,55487.025
395.3131,52564.845
395.4863,50641.72
395.6594,50577.045
395.8325,50412.91
396.0055,51173.04
396.1786,52003.625
396.3516,52780.88
396.5246,51675.23
396.6975,50159.305
396.8705,50316.8
397.0434,52614.91
397.2163,51692.88
397.3892,50875.225
397.5621,51256.845
397.735,52580.54
397.9077,53890.765
398.0806,53805.32
398.2534,55078.885
398.4261,56133.265
398.5989,53615.785
398.7716,54221.68
398.9443,55419.145
399.117,59720.565
399.2896,60362.62
399.4623,57013.375
399.6349,54465.83
399.8075,54804.165
399.9801,52588.15
400.1526,51372.315
400.3252,50672.865
400.4977,50777.935
400.6702,51796.035
400.8427,50017.73
401.0151,49228.03
401.1875,48253.595
401.36,47959.035
401.5323,47787.135
401.7047,47267.185
401.877,47738.395
402.0494,48220.985
402.2216,49173.64
402.394,49223.435
402.5662,49335.96
402.7385,51956.55
402.9107,52048.645
403.0829,50269.735
403.2551,49383.165
403.4272,48716.565
403.5994,48892.84
403.7715,49186.575
403.9436,49911.345
404.1156,49689.485
