Timestamp,03/26/2024 11:32:20
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2681.94
218.2508,2738.785
218.442,2795.09
218.6332,2861.76
218.8244,2921.24
219.0156,2986.525
219.2067,3056.605
219.3979,3126.185
219.589,3198.0
219.7801,3273.02
219.9712,3348.435
220.1623,3429.595
220.3533,3512.38
220.5444,3597.78
220.7354,3683.84
220.9264,3773.82
221.1174,3868.945
221.3083,3967.58
221.4993,4057.6
221.6902,4153.08
221.8812,4259.61
222.0721,4364.05
222.263,4471.3
222.4538,4583.505
222.6447,4695.785
222.8355,4815.2
223.0264,4931.785
223.2172,5050.45
223.408,5177.66
223.5987,5304.445
223.7895,5435.395
223.9802,5568.76
224.1709,5703.645
224.3616,5842.975
224.5524,5986.84
224.743,6133.865
224.9337,6274.7
225.1243,6432.45
225.315,6584.275
225.5056,6734.49
225.6962,6892.415
225.8867,7057.66
226.0773,7219.615
226.2678,7385.125
226.4584,7552.185
226.6489,7723.91
226.8394,7888.905
227.0298,8070.145
227.2203,8254.785
227.4108,8452.785
227.6012,8640.145
227.7916,8823.73
227.982,9015.49
228.1723,9201.665
228.3627,9403.23
228.5531,9600.8
228.7434,9796.705
228.9337,10005.13
229.124,10216.695
229.3143,10427.16
229.5045,10658.755
229.6948,10886.245
229.885,11121.5
230.0752,11357.595
230.2654,11597.385
230.4556,11832.895
230.6457,12068.875
230.8358,12303.275
231.026,12542.825
231.2161,12779.16
231.4062,13022.585
231.5963,13260.185
231.7863,13508.655
231.9764,13776.62
232.1664,14045.88
232.3564,14318.12
232.5464,14585.425
232.7364,14854.855
232.9263,15119.58
233.1163,15397.7
233.3062,15685.765
233.4961,15984.425
233.686,16267.095
233.8758,16527.345
234.0657,16790.09
234.2555,17086.02
234.4454,17370.04
234.6352,17654.2
234.825,17941.21
235.0147,18218.18
235.2045,18497.725
235.3942,18780.555
235.5839,19065.57
235.7737,19348.55
235.9633,19622.38
236.153,19931.55
236.3427,20234.72
236.5323,20523.605
236.7219,20800.585
236.9115,21050.625
237.1011,21324.96
237.2907,21623.83
237.4803,21922.03
237.6698,22202.705
237.8593,22485.24
238.0488,22779.61
238.2383,23067.195
238.4278,23351.985
238.6172,23665.07
238.8066,23954.42
238.9961,24240.84
239.1855,24545.335
239.3748,24830.96
239.5642,25104.63
239.7536,25396.155
239.9429,25676.805
240.1322,25929.11
240.3215,26208.14
240.5108,26490.65
240.7001,26782.54
240.8893,27058.335
241.0786,27319.22
241.2677,27579.2
241.457,27878.51
241.6461,28099.965
241.8353,28334.015
242.0244,28575.41
242.2136,28812.17
242.4027,29059.68
242.5918,29300.12
242.7809,29532.685
242.9699,29658.48
243.159,29834.185
243.348,30130.235
243.537,30435.35
243.726,30685.5
243.915,30910.595
244.1039,31124.97
244.2929,31256.155
244.4818,31361.325
244.6707,31594.99
244.8596,31896.105
245.0485,32181.845
245.2373,32450.59
245.4262,32700.815
245.615,32916.155
245.8038,33102.23
245.9926,33321.985
246.1814,33522.565
246.3701,33544.94
246.5589,33608.545
246.7476,33832.42
246.9363,34139.69
247.1249,34380.605
247.3136,34622.235
247.5023,34834.81
247.6909,35075.625
247.8795,35281.035
248.0681,35495.375
248.2567,35697.175
248.4453,35894.93
248.6338,36066.495
248.8224,36129.1
249.0109,36060.71
249.1994,36227.135
249.3878,36489.41
249.5763,36727.485
249.7648,36922.06
249.9532,37111.755
250.1416,37343.355
250.33,37571.83
250.5183,37782.965
250.7067,37938.36
250.8951,38081.73
251.0834,38219.295
251.2717,38350.295
251.46,38475.72
251.6483,38587.43
251.8365,38649.025
252.0247,38599.495
252.213,38730.175
252.4012,38909.15
252.5894,39131.405
252.7775,39274.535
252.9657,39392.795
253.1538,39576.885
253.3419,39700.895
253.53,39787.71
253.7181,39899.065
253.9062,40009.86
254.0942,40105.58
254.2823,40174.425
254.4703,40245.515
254.6583,40332.49
254.8463,40406.785
255.0342,40443.21
255.2222,40482.715
255.4101,40471.62
255.598,40429.275
255.7859,40538.055
255.9738,40695.505
256.1616,40844.345
256.3495,40999.92
256.5373,41107.765
256.7251,41284.58
256.9129,41383.775
257.1006,41449.495
257.2884,41564.63
257.4761,41687.44
257.6638,41757.665
257.8515,41790.2
258.0392,41838.105
258.2269,41872.56
258.4146,41905.59
258.6022,41957.38
258.7898,41955.07
258.9774,41977.92
259.165,42049.065
259.3525,42097.8
259.5401,42112.025
259.7276,42195.14
259.9151,42261.455
260.1026,42305.575
260.2901,42367.045
260.4776,42427.82
260.665,42547.5
260.8524,42651.895
261.0398,42755.39
261.2272,42790.1
261.4146,42788.9
261.6019,42836.9
261.7893,42895.745
261.9766,42922.095
262.1639,42979.195
262.3512,42957.665
262.5384,42962.61
262.7257,42961.725
262.9129,42985.825
263.1001,43006.72
263.2873,43082.735
263.4745,43117.865
263.6617,43046.48
263.8488,43069.17
264.0359,43097.175
264.2231,43112.485
264.4101,43129.075
264.5972,43165.065
264.7842,43186.685
264.9713,43189.525
265.1583,43190.09
265.3453,43211.35
265.5323,43240.71
265.7193,43271.775
265.9062,43330.52
266.0931,43351.47
266.2801,43355.6
266.4669,43400.36
266.6538,43445.67
266.8407,43495.165
267.0276,43472.38
267.2143,43446.675
267.4012,43476.215
267.588,43409.33
267.7747,43411.82
267.9615,43416.15
268.1482,43417.31
268.3349,43429.305
268.5217,43421.395
268.7083,43376.645
268.895,43366.33
269.0817,43404.96
269.2682,43392.79
269.4549,43338.3
269.6415,43248.345
269.8281,43233.25
270.0146,43272.58
270.2012,43305.935
270.3877,43335.035
270.5742,43336.125
270.7607,43348.415
270.9472,43351.47
271.1336,43343.755
271.32,43324.035
271.5065,43295.03
271.6929,43293.905
271.8792,43333.51
272.0656,43339.31
272.252,43366.385
272.4383,43384.8
272.6246,43367.395
272.8109,43372.37
272.9972,43443.815
273.1835,43494.29
273.3697,43523.405
273.5559,43549.89
273.7421,43580.86
273.9283,43590.18
274.1145,43596.87
274.3007,43614.855
274.4868,43653.125
274.6729,43730.41
274.859,43762.275
275.0451,43771.1
275.2311,43694.57
275.4172,43737.6
275.6032,43793.77
275.7892,43850.31
275.9752,43873.045
276.1612,43921.025
276.3472,43904.47
276.5331,43908.765
276.719,43932.63
276.9049,43959.105
277.0908,43937.17
277.2767,43958.2
277.4625,44007.045
277.6484,44015.045
277.8342,44007.005
278.02,44041.62
278.2057,44099.335
278.3915,44186.53
278.5772,44214.145
278.763,44197.395
278.9487,44283.68
279.1343,44363.1
279.32,44382.35
279.5057,44357.735
279.6913,44278.47
279.877,44288.135
280.0625,44309.255
280.2481,44284.94
280.4337,44276.065
280.6192,44359.175
280.8048,44440.955
280.9903,44435.445
281.1758,44412.63
281.3612,44390.55
281.5467,44405.16
281.7321,44492.345
281.9175,44542.07
282.1029,44564.07
282.2884,44602.835
282.4737,44578.94
282.6591,44552.145
282.8444,44592.015
283.0297,44612.9
283.215,44655.715
283.4002,44693.27
283.5855,44670.515
283.7707,44612.275
283.956,44624.335
284.1412,44646.19
284.3264,44728.285
284.5115,44819.42
284.6967,44891.7
284.8818,44892.5
285.0669,44866.345
285.252,44914.21
285.4371,44967.28
285.6222,44969.7
285.8072,44982.22
285.9922,44993.13
286.1772,45075.13
286.3622,45147.455
286.5472,45142.915
286.7321,45129.015
286.9171,45227.32
287.102,45290.15
287.2869,45375.88
287.4717,45495.335
287.6566,45546.495
287.8415,45597.3
288.0263,45626.05
288.2111,45596.67
288.3959,45562.575
288.5806,45616.95
288.7654,45686.885
288.9501,45843.565
289.1348,45919.895
289.3195,45970.745
289.5042,46046.965
289.6889,46148.915
289.8735,46124.505
290.0581,46141.91
290.2428,46120.745
290.4273,46181.865
290.6119,46300.405
290.7965,46353.0
290.981,46412.315
291.1655,46460.645
291.35,46397.395
291.5345,46390.76
291.719,46453.38
291.9034,46527.03
292.0878,46661.38
292.2722,46710.675
292.4566,46729.48
292.641,46797.185
292.8253,46862.785
293.0096,46888.865
293.194,46976.045
293.3783,47036.6
293.5626,47132.71
293.7468,47200.66
293.9311,47280.47
294.1153,47260.81
294.2995,47186.175
294.4837,47168.37
294.6678,47162.905
294.852,47183.455
295.0361,47271.235
295.2202,47359.86
295.4043,47461.605
295.5884,47499.635
295.7725,47559.685
295.9565,47605.355
296.1405,47580.97
296.3246,47611.0
296.5085,47747.485
296.6925,47881.315
296.8764,47938.625
297.0603,47966.315
297.2443,47995.54
297.4282,48009.095
297.612,48008.705
297.7959,48022.855
297.9797,48059.54
298.1635,48053.155
298.3474,48198.875
298.5311,48325.725
298.7149,48313.31
298.8987,48285.11
299.0823,48316.72
299.2661,48295.32
299.4498,48220.775
299.6334,48284.5
299.8171,48372.495
300.0007,48420.105
300.1843,48486.785
300.368,48530.33
300.5515,48557.495
300.7351,48582.955
300.9186,48634.85
301.1021,48639.705
301.2857,48699.315
301.4691,48756.215
301.6526,48853.375
301.8361,48860.62
302.0195,48870.32
302.2029,48911.3
302.3863,48979.725
302.5697,48985.58
302.753,49065.5
302.9364,49163.82
303.1197,49286.4
303.303,49335.195
303.4863,49320.725
303.6696,49255.885
303.8528,49233.115
304.036,49261.645
304.2192,49352.19
304.4024,49396.75
304.5856,49389.05
304.7688,49440.81
304.9519,49505.745
305.135,49541.33
305.3181,49565.085
305.5012,49607.165
305.6842,49695.0
305.8673,49749.845
306.0504,49737.325
306.2333,49669.805
306.4163,49715.665
306.5993,49731.44
306.7822,49796.385
306.9652,49867.885
307.1481,49854.35
307.331,49875.755
307.5139,49889.03
307.6967,49886.78
307.8796,49910.715
308.0624,49970.09
308.2452,49953.54
308.428,49952.0
308.6107,50002.86
308.7935,50004.945
308.9762,50025.305
309.1589,50076.75
309.3416,50104.665
309.5243,50130.145
309.7069,50160.155
309.8896,50163.79
310.0721,50179.75
310.2548,50225.08
310.4373,50271.675
310.6199,50358.545
310.8024,50375.175
310.985,50409.46
311.1674,50360.435
311.3499,50320.09
311.5324,50385.14
311.7148,50498.355
311.8973,50489.78
312.0797,50513.565
312.2621,50581.755
312.4445,50565.345
312.6268,50548.595
312.8091,50611.435
312.9915,50575.275
313.1738,50585.27
313.356,50561.305
313.5383,50544.05
313.7206,50582.715
313.9027,50554.665
314.085,50576.465
314.2672,50629.3
314.4493,50677.505
314.6314,50758.905
314.8136,50823.515
314.9957,50796.94
315.1778,50768.94
315.3598,50806.455
315.5419,50859.13
315.724,50901.265
315.9059,50918.915
316.088,50924.735
316.2699,51008.125
316.4519,51061.845
316.6338,51039.52
316.8157,50946.465
316.9977,50958.735
317.1795,51047.275
317.3614,51142.43
317.5432,51215.98
317.7251,51256.845
317.9069,51178.275
318.0887,51153.335
318.2704,51105.87
318.4522,51153.59
318.6339,51223.54
318.8156,51353.98
318.9973,51348.915
319.179,51413.5
319.3607,51498.905
319.5423,51562.815
319.7239,51575.305
319.9055,51556.16
320.0871,51589.575
320.2687,51625.01
320.4502,51619.085
320.6317,51565.615
320.8132,51625.23
320.9947,51699.1
321.1761,51757.035
321.3576,51774.96
321.5391,51787.585
321.7205,51834.89
321.9019,51870.25
322.0832,51863.84
322.2646,51866.42
322.4459,51876.895
322.6272,51877.5
322.8085,51876.52
322.9898,51899.535
323.1711,51871.915
323.3523,51880.5
323.5335,51875.32
323.7147,52017.71
323.8959,52198.21
324.0771,52275.12
324.2582,52293.975
324.4393,52321.135
324.6204,52385.21
324.8015,52417.84
324.9826,52521.055
325.1637,52650.84
325.3447,52652.675
325.5257,52652.64
325.7067,52639.78
325.8877,52502.95
326.0686,52452.145
326.2496,52496.245
326.4305,52480.855
326.6114,52542.375
326.7922,52617.145
326.9731,52675.185
327.1539,52725.31
327.3347,52804.78
327.5155,52879.565
327.6963,53000.65
327.8771,53025.785
328.0578,52912.855
328.2385,52760.795
328.4193,52773.9
328.5999,52798.87
328.7806,52785.845
328.9613,52830.25
329.1419,52830.655
329.3225,52889.325
329.5031,52878.16
329.6837,52848.83
329.8642,52825.71
330.0447,52814.61
330.2252,52796.86
330.4057,52772.65
330.5862,52769.665
330.7667,52815.595
330.9471,52865.755
331.1275,52970.935
331.3079,53040.005
331.4883,53179.82
331.6687,53172.985
331.849,52963.515
332.0293,52859.14
332.2096,52816.15
332.3899,52859.34
332.5702,52958.295
332.7504,53034.44
332.9306,53133.81
333.1108,53094.2
333.291,52998.525
333.4712,52994.89
333.6514,53040.15
333.8315,53034.645
334.0116,53049.68
334.1917,53120.13
334.3717,53200.46
334.5518,53228.515
334.7318,53151.935
334.9119,53130.48
335.0918,53188.38
335.2718,53242.79
335.4518,53254.84
335.6317,53307.34
335.8116,53399.7
335.9915,53348.03
336.1714,53196.785
336.3513,53178.33
336.5311,53221.9
336.7109,53335.235
336.8907,53391.575
337.0705,53216.81
337.2502,53046.155
337.43,52983.135
337.6097,52915.45
337.7894,52911.51
337.9691,52964.285
338.1488,53022.72
338.3284,53072.485
338.508,53205.49
338.6877,53333.99
338.8672,53348.72
339.0468,53286.73
339.2263,53244.455
339.4059,53598.595
339.5854,54050.245
339.7649,53572.46
339.9443,53313.26
340.1238,53229.14
340.3032,53242.025
340.4826,53272.78
340.662,53174.045
340.8414,53076.455
341.0207,53113.44
341.2001,53139.645
341.3794,53126.03
341.5587,53208.77
341.738,53254.165
341.9172,53264.23
342.0965,53261.28
342.2757,53139.785
342.4549,52968.175
342.6341,52996.405
342.8132,53043.025
342.9923,53248.965
343.1715,53451.07
343.3506,53463.7
343.5296,53191.555
343.7087,53077.75
343.8878,53020.735
344.0668,53035.035
344.2458,53045.115
344.4248,52947.415
344.6037,52926.905
344.7827,52971.085
344.9616,52948.15
345.1405,52955.845
345.3194,52968.375
345.4982,52900.625
345.6771,52841.845
345.8559,52844.22
346.0347,52852.61
346.2135,52815.1
346.3923,52796.11
346.571,52744.63
346.7498,52707.17
346.9285,52790.23
347.1071,52730.33
347.2859,52634.14
347.4645,52690.66
347.6431,52758.035
347.8217,52770.425
348.0003,52687.315
348.1789,52679.59
348.3574,52669.965
348.5359,52600.39
348.7145,52517.6
348.893,52553.22
349.0714,52555.775
349.2499,52447.97
349.4283,52346.125
349.6068,52247.515
349.7852,52209.87
349.9635,52257.645
350.1419,52246.135
350.3202,52189.4
350.4985,52087.995
350.6768,52009.855
350.8551,51959.17
351.0334,51949.62
351.2116,51925.255
351.3898,51951.69
351.568,51866.61
351.7462,51861.495
351.9243,51823.965
352.1025,51748.945
352.2806,51667.78
352.4587,51650.65
352.6368,51588.735
352.8148,51495.5
352.9929,51436.455
353.1709,51486.825
353.3489,51497.455
353.5268,51419.845
353.7048,51341.935
353.8828,51303.715
354.0607,51223.33
354.2386,51225.305
354.4165,51178.905
354.5943,51138.315
354.7722,51126.555
354.95,51211.935
355.1278,51215.755
355.3056,51087.31
355.4833,50914.575
355.6611,50756.12
355.8388,50646.295
356.0165,50612.99
356.1942,50666.36
356.3719,50746.045
356.5495,50695.39
356.7271,50628.18
356.9047,50603.195
357.0823,50592.885
357.2599,50627.54
357.4374,50560.78
357.6149,50403.74
357.7924,50280.405
357.9699,50294.95
358.1474,50244.705
358.3248,50111.235
358.5023,50073.97
358.6797,49953.9
358.8571,49880.665
359.0344,49831.905
359.2118,49731.54
359.3891,49759.29
359.5664,49638.835
359.7437,49599.145
359.9209,49567.26
360.0982,49453.06
360.2754,49261.185
360.4526,49324.02
360.6298,49311.855
360.807,49251.465
360.9841,49239.775
361.1613,49320.14
361.3383,49665.17
361.5154,49610.46
361.6925,49659.25
361.8695,49542.26
362.0466,49375.27
362.2236,49136.485
362.4005,48942.28
362.5775,48694.27
362.7545,48569.415
362.9314,48458.115
363.1083,48550.485
363.2852,49137.645
363.462,49145.21
363.6389,48858.14
363.8157,48595.015
363.9925,48288.47
364.1693,48137.545
364.346,48023.28
364.5228,48123.965
364.6996,48391.49
364.8762,48405.065
365.0529,48494.285
365.2296,48724.195
365.4062,48551.35
365.5829,48452.39
365.7595,48452.98
365.9361,48359.365
366.1126,48251.1
366.2892,49432.015
366.4657,51106.375
366.6422,51520.055
366.8186,50435.105
366.9951,50254.155
367.1716,49492.925
367.348,50397.655
367.5244,50940.02
367.7008,49833.145
367.8772,49133.0
368.0535,49149.27
368.2298,51223.55
368.4061,52581.74
368.5824,51627.0
368.7586,50561.595
368.9349,50002.56
369.1111,48793.295
369.2873,48002.915
369.4635,47913.265
369.6396,47815.815
369.8158,47861.225
369.9919,48598.795
370.168,49829.155
370.3441,49806.27
370.5202,48668.99
370.6962,47923.06
370.8722,47483.465
371.0482,47412.82
371.2242,47593.11
371.4002,48145.905
371.5761,48309.08
371.752,47969.48
371.9279,48041.795
372.1038,48141.415
372.2796,47977.255
372.4555,47870.465
372.6313,47876.005
372.8071,47588.735
372.9829,47507.055
373.1586,47920.44
373.3344,47962.25
373.5101,47508.93
373.6858,47454.945
373.8615,47239.845
374.0371,47433.47
374.2127,47928.24
374.3884,47637.26
374.564,47356.555
374.7395,47240.64
374.9151,47232.5
375.0906,47939.52
375.2661,48698.7
375.4416,48051.51
375.6171,47995.425
375.7925,48152.01
375.968,48206.5
376.1434,48004.47
376.3188,47982.265
376.4941,47950.95
376.6695,48055.065
376.8448,48264.12
377.0201,48615.935
377.1954,48922.26
377.3707,48589.325
377.5459,48889.16
377.7212,49609.09
377.8964,50731.37
378.0715,51019.295
378.2467,50649.19
378.4218,50040.96
378.597,49061.295
378.7721,48997.43
378.9472,49137.085
379.1222,51237.495
379.2973,51752.715
379.4723,52256.62
379.6473,55455.565
379.8223,56617.745
379.9972,53816.8
380.1722,52303.92
380.3471,52110.985
380.522,50346.02
380.6969,49398.72
380.8717,49727.095
381.0466,49362.205
381.2214,49958.065
381.3962,50566.245
381.571,49859.32
381.7457,49445.055
381.9204,49545.38
382.0952,49323.105
382.2699,49706.49
382.4445,50548.515
382.6192,51205.51
382.7938,51902.565
382.9685,52594.435
383.1431,51849.945
383.3176,50449.455
383.4922,49653.51
383.6667,50089.15
383.8412,49860.965
384.0157,49530.675
384.1902,49774.465
384.3646,49631.88
384.5391,49704.07
384.7134,50830.885
384.8878,53024.345
385.0622,54505.83
385.2365,52489.945
385.4109,50907.37
385.5852,50595.78
385.7594,52250.45
385.9337,55854.725
386.1079,57353.715
386.2822,58925.355
386.4564,58248.32
386.6306,54845.615
386.8047,55386.57
386.9789,56789.57
387.153,58919.73
387.3271,59190.005
387.5012,56002.95
387.6752,55843.685
387.8492,57280.36
388.0233,57052.63
388.1972,54108.805
388.3712,53595.105
388.5452,53663.485
388.7191,54795.88
388.893,58119.27
389.0669,57598.34
389.2408,52578.99
389.4146,50318.625
389.5884,49121.65
389.7623,49155.335
389.9361,49590.79
390.1098,49248.925
390.2835,49287.95
390.4573,49173.73
390.631,49164.085
390.8047,49463.365
390.9784,49700.965
391.152,49228.36
391.3256,49058.545
391.4992,48962.745
391.6728,49127.0
391.8464,50336.79
392.0199,50335.295
392.1934,49476.48
392.3669,49777.44
392.5403,50753.03
392.7138,51665.925
392.8873,52490.21
393.0607,51820.205
393.2341,51437.69
393.4074,51617.04
393.5808,50907.52
393.7542,50888.4
393.9274,51120.075
394.1007,50477.055
394.274,52166.34
394.4472,53272.89
394.6205,54697.265
394.7937,55806.175
394.9668,56067.04
395.14,55197.18
395.3131,52297.395
395.4863,50545.48
395.6594,50487.975
395.8325,50188.105
396.0055,50997.19
396.1786,51735.81
396.3516,52545.475
396.5246,51344.155
396.6975,49922.44
396.8705,50216.32
397.0434,52420.7
397.2163,51311.89
397.3892,50612.42
397.5621,51138.87
397.735,52398.03
397.9077,53631.78
398.0806,53467.705
398.2534,54989.605
398.4261,55751.65
398.5989,53372.05
398.7716,54038.48
398.9443,55326.47
399.117,59479.4
399.2896,60000.47
399.4623,56504.62
399.6349,54439.93
399.8075,54752.82
399.9801,52350.505
400.1526,51196.07
400.3252,50586.195
400.4977,50635.16
400.6702,51577.97
400.8427,49753.21
401.0151,49078.54
401.1875,48124.485
401.36,47839.395
401.5323,47604.66
401.7047,47112.305
401.877,47596.54
402.0494,48050.39
402.2216,49009.185
402.394,48992.26
402.5662,49169.015
402.7385,51815.83
402.9107,51744.965
403.0829,50016.815
403.2551,49276.93
403.4272,48623.735
403.5994,48723.495
403.7715,49027.18
403.9436,49690.195
404.1156,49504.84
