Timestamp,03/26/2024 09:25:43
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.06
218.2508,2886.22
218.442,2946.515
218.6332,3014.48
218.8244,3078.55
219.0156,3151.155
219.2067,3224.335
219.3979,3297.59
219.589,3376.84
219.7801,3454.865
219.9712,3535.045
220.1623,3621.63
220.3533,3708.355
220.5444,3799.885
220.7354,3893.455
220.9264,3986.255
221.1174,4086.89
221.3083,4191.09
221.4993,4288.625
221.6902,4390.35
221.8812,4500.575
222.0721,4613.955
222.263,4727.915
222.4538,4848.02
222.6447,4970.155
222.8355,5093.785
223.0264,5217.785
223.2172,5345.965
223.408,5479.275
223.5987,5615.425
223.7895,5752.095
223.9802,5895.28
224.1709,6038.8
224.3616,6185.575
224.5524,6339.86
224.743,6495.125
224.9337,6643.835
225.1243,6809.255
225.315,6970.07
225.5056,7126.035
225.6962,7296.715
225.8867,7468.485
226.0773,7642.415
226.2678,7816.585
226.4584,7989.97
226.6489,8175.63
226.8394,8347.73
227.0298,8542.02
227.2203,8738.41
227.4108,8944.735
227.6012,9142.905
227.7916,9336.995
227.982,9541.56
228.1723,9738.975
228.3627,9948.45
228.5531,10153.79
228.7434,10366.345
228.9337,10581.79
229.124,10805.395
229.3143,11026.2
229.5045,11274.45
229.6948,11515.135
229.885,11760.93
230.0752,12011.705
230.2654,12261.035
230.4556,12510.84
230.6457,12755.65
230.8358,13001.595
231.026,13256.775
231.2161,13501.005
231.4062,13763.02
231.5963,14010.375
231.7863,14272.505
231.9764,14551.75
232.1664,14834.14
232.3564,15118.405
232.5464,15396.135
232.7364,15685.92
232.9263,15960.285
233.1163,16255.815
233.3062,16552.915
233.4961,16871.385
233.686,17167.265
233.8758,17436.05
234.0657,17712.555
234.2555,18012.455
234.4454,18320.375
234.6352,18617.795
234.825,18916.46
235.0147,19203.225
235.2045,19495.215
235.3942,19795.49
235.5839,20090.565
235.7737,20385.465
235.9633,20670.245
236.153,20994.905
236.3427,21307.365
236.5323,21606.805
236.7219,21899.475
236.9115,22165.56
237.1011,22449.67
237.2907,22756.235
237.4803,23064.695
237.6698,23358.535
237.8593,23655.8
238.0488,23954.905
238.2383,24257.24
238.4278,24548.175
238.6172,24871.79
238.8066,25173.775
238.9961,25476.835
239.1855,25800.84
239.3748,26092.18
239.5642,26368.94
239.7536,26676.29
239.9429,26967.11
240.1322,27232.465
240.3215,27512.495
240.5108,27808.295
240.7001,28108.85
240.8893,28392.33
241.0786,28670.78
241.2677,28943.52
241.457,29246.69
241.6461,29472.895
241.8353,29718.32
242.0244,29964.875
242.2136,30209.185
242.4027,30462.45
242.5918,30712.435
242.7809,30946.08
242.9699,31086.605
243.159,31255.51
243.348,31565.79
243.537,31885.535
243.726,32133.05
243.915,32370.21
244.1039,32586.87
244.2929,32727.045
244.4818,32827.355
244.6707,33067.815
244.8596,33380.355
245.0485,33671.24
245.2373,33944.18
245.4262,34203.29
245.615,34419.725
245.8038,34607.685
245.9926,34837.44
246.1814,35042.545
246.3701,35058.89
246.5589,35121.545
246.7476,35358.695
246.9363,35668.48
247.1249,35921.105
247.3136,36167.785
247.5023,36381.25
247.6909,36629.34
247.8795,36835.37
248.0681,37057.44
248.2567,37264.675
248.4453,37459.82
248.6338,37640.745
248.8224,37703.825
249.0109,37626.35
249.1994,37790.295
249.3878,38061.405
249.5763,38301.99
249.7648,38498.155
249.9532,38696.365
250.1416,38933.55
250.33,39162.215
250.5183,39379.66
250.7067,39533.99
250.8951,39681.675
251.0834,39820.83
251.2717,39959.475
251.46,40073.13
251.6483,40189.435
251.8365,40242.465
252.0247,40189.205
252.213,40323.225
252.4012,40497.655
252.5894,40729.58
252.7775,40861.095
252.9657,40992.95
253.1538,41169.8
253.3419,41298.37
253.53,41385.665
253.7181,41489.635
253.9062,41597.205
254.0942,41690.265
254.2823,41755.705
254.4703,41826.76
254.6583,41915.495
254.8463,41996.28
255.0342,42018.135
255.2222,42053.24
255.4101,42035.4
255.598,41994.86
255.7859,42099.145
255.9738,42251.845
256.1616,42408.915
256.3495,42567.065
256.5373,42680.81
256.7251,42849.535
256.9129,42935.3
257.1006,43008.98
257.2884,43120.59
257.4761,43245.135
257.6638,43307.175
257.8515,43324.06
258.0392,43383.355
258.2269,43413.27
258.4146,43445.425
258.6022,43496.705
258.7898,43475.805
258.9774,43495.95
259.165,43564.55
259.3525,43615.51
259.5401,43638.95
259.7276,43713.35
259.9151,43784.725
260.1026,43817.605
260.2901,43882.065
260.4776,43943.25
260.665,44063.39
260.8524,44157.855
261.0398,44255.905
261.2272,44291.31
261.4146,44277.105
261.6019,44329.14
261.7893,44383.05
261.9766,44408.19
262.1639,44467.23
262.3512,44439.01
262.5384,44429.345
262.7257,44432.985
262.9129,44449.045
263.1001,44473.565
263.2873,44544.5
263.4745,44580.96
263.6617,44495.03
263.8488,44510.395
264.0359,44535.485
264.2231,44547.865
264.4101,44558.915
264.5972,44587.48
264.7842,44606.17
264.9713,44610.145
265.1583,44601.08
265.3453,44621.275
265.5323,44645.105
265.7193,44673.505
265.9062,44736.56
266.0931,44750.37
266.2801,44747.84
266.4669,44793.755
266.6538,44832.365
266.8407,44879.355
267.0276,44850.83
267.2143,44821.885
267.4012,44845.71
267.588,44767.475
267.7747,44762.65
267.9615,44770.16
268.1482,44749.89
268.3349,44763.695
268.5217,44748.825
268.7083,44700.44
268.895,44691.635
269.0817,44734.815
269.2682,44718.175
269.4549,44666.29
269.6415,44567.05
269.8281,44555.26
270.0146,44597.03
270.2012,44626.765
270.3877,44655.785
270.5742,44650.62
270.7607,44646.86
270.9472,44647.505
271.1336,44638.37
271.32,44614.015
271.5065,44591.84
271.6929,44585.765
271.8792,44624.91
272.0656,44625.885
272.252,44648.735
272.4383,44670.165
272.6246,44649.56
272.8109,44643.45
272.9972,44719.565
273.1835,44763.74
273.3697,44795.085
273.5559,44826.465
273.7421,44846.205
273.9283,44852.74
274.1145,44860.135
274.3007,44869.99
274.4868,44909.925
274.6729,44983.975
274.859,45000.145
275.0451,45013.59
275.2311,44933.62
275.4172,44967.08
275.6032,45024.05
275.7892,45079.99
275.9752,45105.685
276.1612,45165.215
276.3472,45133.36
276.5331,45140.15
276.719,45166.39
276.9049,45190.715
277.0908,45168.805
277.2767,45184.165
277.4625,45222.35
277.6484,45226.435
277.8342,45218.355
278.02,45246.205
278.2057,45300.4
278.3915,45382.5
278.5772,45408.215
278.763,45385.78
278.9487,45465.31
279.1343,45547.38
279.32,45572.95
279.5057,45541.025
279.6913,45464.03
279.877,45479.16
280.0625,45499.42
280.2481,45473.555
280.4337,45459.32
280.6192,45552.355
280.8048,45628.015
280.9903,45630.405
281.1758,45603.27
281.3612,45578.345
281.5467,45603.005
281.7321,45686.41
281.9175,45738.305
282.1029,45760.36
282.2884,45796.505
282.4737,45763.845
282.6591,45744.755
282.8444,45781.845
283.0297,45807.76
283.215,45840.24
283.4002,45876.39
283.5855,45854.27
283.7707,45787.5
283.956,45800.455
284.1412,45822.665
284.3264,45896.385
284.5115,45990.005
284.6967,46066.405
284.8818,46067.295
285.0669,46033.24
285.252,46076.75
285.4371,46140.12
285.6222,46133.61
285.8072,46145.995
285.9922,46170.35
286.1772,46240.58
286.3622,46317.45
286.5472,46319.57
286.7321,46298.395
286.9171,46387.51
287.102,46446.475
287.2869,46536.33
287.4717,46670.89
287.6566,46712.495
287.8415,46765.1
288.0263,46803.235
288.2111,46754.565
288.3959,46724.415
288.5806,46777.82
288.7654,46847.59
288.9501,47003.985
289.1348,47085.42
289.3195,47135.89
289.5042,47201.875
289.6889,47310.73
289.8735,47283.43
290.0581,47309.885
290.2428,47277.65
290.4273,47341.505
290.6119,47457.155
290.7965,47509.2
290.981,47569.865
291.1655,47614.905
291.35,47558.495
291.5345,47549.71
291.719,47616.665
291.9034,47692.71
292.0878,47825.76
292.2722,47872.03
292.4566,47894.235
292.641,47969.26
292.8253,48027.03
293.0096,48050.245
293.194,48136.86
293.3783,48204.005
293.5626,48295.705
293.7468,48370.265
293.9311,48447.925
294.1153,48426.83
294.2995,48348.47
294.4837,48317.325
294.6678,48311.885
294.852,48342.425
295.0361,48429.19
295.2202,48519.215
295.4043,48625.475
295.5884,48664.725
295.7725,48730.575
295.9565,48772.085
296.1405,48740.315
296.3246,48767.655
296.5085,48909.03
296.6925,49039.66
296.8764,49097.155
297.0603,49129.1
297.2443,49165.88
297.4282,49170.02
297.612,49166.345
297.7959,49175.95
297.9797,49216.735
298.1635,49212.34
298.3474,49354.52
298.5311,49477.885
298.7149,49470.79
298.8987,49442.655
299.0823,49476.205
299.2661,49447.67
299.4498,49370.14
299.6334,49437.85
299.8171,49527.825
300.0007,49572.51
300.1843,49637.61
300.368,49682.69
300.5515,49702.985
300.7351,49736.08
300.9186,49779.05
301.1021,49786.045
301.2857,49854.415
301.4691,49899.86
301.6526,50000.75
301.8361,50009.64
302.0195,50014.245
302.2029,50058.185
302.3863,50130.96
302.5697,50120.585
302.753,50216.85
302.9364,50314.83
303.1197,50441.005
303.303,50483.4
303.4863,50476.065
303.6696,50399.255
303.8528,50375.025
304.036,50403.05
304.2192,50495.465
304.4024,50542.285
304.5856,50530.0
304.7688,50581.185
304.9519,50649.95
305.135,50672.22
305.3181,50706.925
305.5012,50750.53
305.6842,50836.77
305.8673,50888.28
306.0504,50875.1
306.2333,50804.15
306.4163,50851.835
306.5993,50862.825
306.7822,50927.735
306.9652,50993.355
307.1481,50984.095
307.331,51009.63
307.5139,51019.985
307.6967,51018.6
307.8796,51033.825
308.0624,51092.0
308.2452,51067.41
308.428,51065.11
308.6107,51118.605
308.7935,51124.485
308.9762,51134.64
309.1589,51189.53
309.3416,51224.805
309.5243,51238.415
309.7069,51282.59
309.8896,51277.95
310.0721,51287.79
310.2548,51345.79
310.4373,51380.42
310.6199,51477.185
310.8024,51483.28
310.985,51512.305
311.1674,51472.285
311.3499,51429.17
311.5324,51482.225
311.7148,51599.97
311.8973,51586.75
312.0797,51616.725
312.2621,51683.95
312.4445,51657.56
312.6268,51654.11
312.8091,51703.33
312.9915,51662.9
313.1738,51664.565
313.356,51648.2
313.5383,51622.98
313.7206,51668.265
313.9027,51641.08
314.085,51664.51
314.2672,51709.78
314.4493,51757.145
314.6314,51846.63
314.8136,51901.665
314.9957,51872.89
315.1778,51843.66
315.3598,51884.72
315.5419,51935.55
315.724,51976.205
315.9059,51999.815
316.088,51995.895
316.2699,52081.04
316.4519,52127.5
316.6338,52103.025
316.8157,52018.755
316.9977,52022.125
317.1795,52114.29
317.3614,52206.725
317.5432,52285.24
317.7251,52324.54
317.9069,52237.325
318.0887,52205.45
318.2704,52159.475
318.4522,52195.205
318.6339,52277.915
318.8156,52402.98
318.9973,52404.035
319.179,52461.33
319.3607,52539.47
319.5423,52606.535
319.7239,52620.245
319.9055,52597.42
320.0871,52630.76
320.2687,52663.41
320.4502,52666.79
320.6317,52603.51
320.8132,52668.22
320.9947,52731.03
321.1761,52787.65
321.3576,52807.855
321.5391,52816.05
321.7205,52861.165
321.9019,52895.67
322.0832,52882.42
322.2646,52884.975
322.4459,52894.53
322.6272,52895.105
322.8085,52898.17
322.9898,52910.16
323.1711,52893.335
323.3523,52891.94
323.5335,52889.965
323.7147,53028.79
323.8959,53202.54
324.0771,53289.445
324.2582,53294.55
324.4393,53330.315
324.6204,53393.35
324.8015,53424.645
324.9826,53526.31
325.1637,53655.34
325.3447,53653.91
325.5257,53655.015
325.7067,53637.345
325.8877,53501.36
326.0686,53441.945
326.2496,53493.62
326.4305,53475.005
326.6114,53531.0
326.7922,53598.54
326.9731,53660.575
327.1539,53715.36
327.3347,53793.61
327.5155,53862.63
327.6963,53983.14
327.8771,54002.83
328.0578,53889.71
328.2385,53737.71
328.4193,53738.295
328.5999,53771.785
328.7806,53750.435
328.9613,53794.38
329.1419,53793.09
329.3225,53855.105
329.5031,53837.89
329.6837,53816.51
329.8642,53788.925
330.0447,53769.485
330.2252,53754.325
330.4057,53715.125
330.5862,53722.98
330.7667,53767.56
330.9471,53810.055
331.1275,53923.18
331.3079,53983.785
331.4883,54119.24
331.6687,54111.835
331.849,53904.26
332.0293,53786.385
332.2096,53750.53
332.3899,53781.88
332.5702,53882.69
332.7504,53964.565
332.9306,54056.62
333.1108,54007.05
333.291,53909.65
333.4712,53917.345
333.6514,53958.94
333.8315,53949.48
334.0116,53956.15
334.1917,54022.37
334.3717,54109.325
334.5518,54128.485
334.7318,54056.51
334.9119,54042.16
335.0918,54082.71
335.2718,54136.07
335.4518,54163.37
335.6317,54201.735
335.8116,54296.885
335.9915,54239.76
336.1714,54093.32
336.3513,54067.08
336.5311,54105.98
336.7109,54221.905
336.8907,54279.02
337.0705,54102.685
337.2502,53918.865
337.43,53859.19
337.6097,53787.87
337.7894,53789.545
337.9691,53823.51
338.1488,53894.345
338.3284,53940.42
338.508,54057.325
338.6877,54202.625
338.8672,54217.605
339.0468,54150.88
339.2263,54098.35
339.4059,54461.375
339.5854,54919.05
339.7649,54431.575
339.9443,54169.36
340.1238,54081.145
340.3032,54088.16
340.4826,54113.625
340.662,54007.33
340.8414,53917.47
341.0207,53944.165
341.2001,53966.525
341.3794,53961.045
341.5587,54036.915
341.738,54085.045
341.9172,54095.355
342.0965,54080.375
342.2757,53960.945
342.4549,53778.725
342.6341,53816.825
342.8132,53860.145
342.9923,54066.115
343.1715,54274.8
343.3506,54280.815
343.5296,53999.48
343.7087,53896.49
343.8878,53828.955
344.0668,53830.18
344.2458,53847.485
344.4248,53747.825
344.6037,53717.94
344.7827,53771.325
344.9616,53744.585
345.1405,53753.73
345.3194,53761.135
345.4982,53685.05
345.6771,53621.11
345.8559,53619.21
346.0347,53624.14
346.2135,53599.31
346.3923,53567.64
346.571,53515.845
346.7498,53482.02
346.9285,53559.75
347.1071,53502.465
347.2859,53396.69
347.4645,53458.295
347.6431,53525.235
347.8217,53538.365
348.0003,53451.375
348.1789,53439.705
348.3574,53417.065
348.5359,53363.375
348.7145,53268.865
348.893,53302.78
349.0714,53307.13
349.2499,53196.89
349.4283,53095.605
349.6068,52988.255
349.7852,52951.54
349.9635,52988.915
350.1419,52974.14
350.3202,52926.96
350.4985,52817.77
350.6768,52732.985
350.8551,52685.225
351.0334,52675.73
351.2116,52648.8
351.3898,52660.305
351.568,52575.705
351.7462,52569.635
351.9243,52537.555
352.1025,52457.07
352.2806,52372.255
352.4587,52352.575
352.6368,52288.445
352.8148,52196.345
352.9929,52129.225
353.1709,52184.6
353.3489,52193.815
353.5268,52108.405
353.7048,52034.01
353.8828,51991.835
354.0607,51901.23
354.2386,51904.765
354.4165,51854.13
354.5943,51813.2
354.7722,51806.985
354.95,51895.53
355.1278,51892.72
355.3056,51760.94
355.4833,51583.38
355.6611,51422.09
355.8388,51309.81
356.0165,51269.515
356.1942,51318.09
356.3719,51393.88
356.5495,51346.53
356.7271,51278.1
356.9047,51256.575
357.0823,51245.35
357.2599,51266.045
357.4374,51199.155
357.6149,51050.96
357.7924,50921.305
357.9699,50931.505
358.1474,50885.865
358.3248,50745.07
358.5023,50704.81
358.6797,50582.15
358.8571,50503.605
359.0344,50463.35
359.2118,50343.16
359.3891,50381.875
359.5664,50251.725
359.7437,50217.33
359.9209,50186.535
360.0982,50068.52
360.2754,49871.92
360.4526,49935.82
360.6298,49916.035
360.807,49857.735
360.9841,49844.835
361.1613,49917.26
361.3383,50273.49
361.5154,50219.17
361.6925,50262.06
361.8695,50144.39
362.0466,49961.58
362.2236,49725.545
362.4005,49534.29
362.5775,49279.765
362.7545,49161.095
362.9314,49036.335
363.1083,49129.06
363.2852,49726.565
363.462,49723.165
363.6389,49434.025
363.8157,49171.195
363.9925,48865.005
364.1693,48714.33
364.346,48583.75
364.5228,48693.355
364.6996,48965.26
364.8762,48972.8
365.0529,49060.545
365.2296,49292.835
365.4062,49118.24
365.5829,49008.945
365.7595,49008.625
365.9361,48916.995
366.1126,48809.62
366.2892,50018.245
366.4657,51695.505
366.6422,52094.105
366.8186,51010.3
366.9951,50821.545
367.1716,50059.565
367.348,50977.305
367.5244,51502.53
367.7008,50395.82
367.8772,49694.81
368.0535,49716.615
368.2298,51806.935
368.4061,53161.355
368.5824,52180.745
368.7586,51131.905
368.9349,50553.97
369.1111,49328.58
369.2873,48540.145
369.4635,48448.88
369.6396,48345.73
369.8158,48399.065
369.9919,49149.38
370.168,50391.125
370.3441,50348.345
370.5202,49207.78
370.6962,48453.425
370.8722,48019.65
371.0482,47935.52
371.2242,48121.47
371.4002,48674.725
371.5761,48833.34
371.752,48482.6
371.9279,48556.775
372.1038,48648.29
372.2796,48480.41
372.4555,48391.495
372.6313,48390.835
372.8071,48099.455
372.9829,48018.015
373.1586,48439.525
373.3344,48471.115
373.5101,48013.625
373.6858,47959.455
373.8615,47742.73
374.0371,47934.68
374.2127,48432.61
374.3884,48135.955
374.564,47855.46
374.7395,47744.09
374.9151,47733.96
375.0906,48451.59
375.2661,49206.52
375.4416,48552.715
375.6171,48505.365
375.7925,48663.685
375.968,48708.96
376.1434,48506.895
376.3188,48476.405
376.4941,48454.855
376.6695,48556.835
376.8448,48766.615
377.0201,49116.255
377.1954,49421.615
377.3707,49096.035
377.5459,49401.915
377.7212,50125.405
377.8964,51254.275
378.0715,51528.45
378.2467,51166.05
378.4218,50556.425
378.597,49565.835
378.7721,49508.075
378.9472,49643.93
379.1222,51786.89
379.2973,52279.28
379.4723,52795.705
379.6473,56041.925
379.8223,57163.29
379.9972,54338.205
380.1722,52834.285
380.3471,52645.27
380.522,50846.9
380.6969,49903.79
380.8717,50232.795
381.0466,49851.315
381.2214,50471.165
381.3962,51063.175
381.571,50357.99
381.7457,49944.575
381.9204,50046.56
382.0952,49817.305
382.2699,50227.885
382.4445,51068.505
382.6192,51742.45
382.7938,52465.97
382.9685,53157.9
383.1431,52407.875
383.3176,51002.57
383.4922,50204.66
383.6667,50648.45
383.8412,50400.465
384.0157,50059.535
384.1902,50318.62
384.3646,50168.315
384.5391,50234.3
384.7134,51363.64
384.8878,53573.17
385.0622,55027.44
385.2365,52972.93
385.4109,51410.45
385.5852,51103.22
385.7594,52800.37
385.9337,56419.655
386.1079,57919.975
386.2822,59498.105
386.4564,58828.775
386.6306,55417.84
386.8047,55986.895
386.9789,57402.115
387.153,59520.165
387.3271,59765.07
387.5012,56664.61
387.6752,56459.015
387.8492,57901.685
388.0233,57632.21
388.1972,54678.495
388.3712,54172.03
388.5452,54268.28
388.7191,55415.24
388.893,58748.4
389.0669,58170.545
389.2408,53126.555
389.4146,50842.26
389.5884,49632.75
389.7623,49664.005
389.9361,50083.67
390.1098,49750.44
390.2835,49806.555
390.4573,49691.165
390.631,49685.895
390.8047,49993.715
390.9784,50243.57
391.152,49768.305
391.3256,49613.16
391.4992,49501.665
391.6728,49678.5
391.8464,50898.255
392.0199,50877.38
392.1934,50002.34
392.3669,50327.72
392.5403,51301.74
392.7138,52226.46
392.8873,53050.525
393.0607,52361.28
393.2341,51996.9
393.4074,52189.585
393.5808,51458.695
393.7542,51449.01
393.9274,51678.015
394.1007,51038.46
394.274,52734.165
394.4472,53828.665
394.6205,55268.18
394.7937,56376.56
394.9668,56637.495
395.14,55751.13
395.3131,52824.09
395.4863,51098.415
395.6594,51041.285
395.8325,50730.425
396.0055,51558.455
396.1786,52288.76
396.3516,53100.04
396.5246,51878.32
396.6975,50445.565
396.8705,50779.025
397.0434,52972.52
397.2163,51849.595
397.3892,51145.115
397.5621,51699.055
397.735,52963.23
397.9077,54209.6
398.0806,54028.225
398.2534,55604.585
398.4261,56307.62
398.5989,53942.47
398.7716,54617.95
398.9443,55943.25
399.117,60045.82
399.2896,60609.465
399.4623,57233.37
399.6349,55025.405
399.8075,55340.025
399.9801,52905.055
400.1526,51736.61
400.3252,51127.67
400.4977,51189.57
400.6702,52125.605
400.8427,50282.12
401.0151,49619.785
401.1875,48658.27
401.36,48362.795
401.5323,48123.36
401.7047,47630.88
401.877,48126.295
402.0494,48579.285
402.2216,49543.525
402.394,49527.44
402.5662,49711.52
402.7385,52386.98
402.9107,52283.2
403.0829,50545.4
403.2551,49808.035
403.4272,49169.36
403.5994,49250.785
403.7715,49564.11
403.9436,50232.215
404.1156,50044.12
