Timestamp,03/26/2024 00:05:57
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2825.22
218.2508,2887.57
218.442,2948.905
218.6332,3016.075
218.8244,3084.21
219.0156,3151.83
219.2067,3227.93
219.3979,3301.42
219.589,3378.15
219.7801,3456.685
219.9712,3540.6
220.1623,3626.32
220.3533,3714.645
220.5444,3803.415
220.7354,3897.535
220.9264,3991.055
221.1174,4093.03
221.3083,4195.98
221.4993,4295.13
221.6902,4397.57
221.8812,4509.115
222.0721,4621.83
222.263,4737.25
222.4538,4854.695
222.6447,4976.655
222.8355,5102.625
223.0264,5224.485
223.2172,5351.98
223.408,5486.21
223.5987,5622.7
223.7895,5757.325
223.9802,5903.3
224.1709,6045.3
224.3616,6196.34
224.5524,6348.555
224.743,6501.865
224.9337,6650.8
225.1243,6819.715
225.315,6982.0
225.5056,7136.63
225.6962,7304.93
225.8867,7479.155
226.0773,7648.46
226.2678,7823.08
226.4584,8003.95
226.6489,8182.15
226.8394,8359.5
227.0298,8549.44
227.2203,8746.675
227.4108,8950.495
227.6012,9155.7
227.7916,9348.695
227.982,9553.18
228.1723,9751.005
228.3627,9960.36
228.5531,10166.81
228.7434,10375.41
228.9337,10592.965
229.124,10815.76
229.3143,11043.995
229.5045,11282.84
229.6948,11524.37
229.885,11769.58
230.0752,12027.335
230.2654,12272.53
230.4556,12521.705
230.6457,12768.415
230.8358,13013.22
231.026,13266.545
231.2161,13511.83
231.4062,13772.51
231.5963,14021.995
231.7863,14284.52
231.9764,14564.41
232.1664,14843.585
232.3564,15135.82
232.5464,15415.75
232.7364,15702.455
232.9263,15973.28
233.1163,16267.46
233.3062,16565.41
233.4961,16882.695
233.686,17177.745
233.8758,17450.325
234.0657,17724.92
234.2555,18031.11
234.4454,18328.35
234.6352,18629.535
234.825,18925.27
235.0147,19216.61
235.2045,19511.175
235.3942,19806.435
235.5839,20104.04
235.7737,20400.24
235.9633,20685.715
236.153,21008.13
236.3427,21319.105
236.5323,21617.79
236.7219,21911.97
236.9115,22177.67
237.1011,22458.005
237.2907,22769.99
237.4803,23077.925
237.6698,23367.915
237.8593,23672.45
238.0488,23967.845
238.2383,24263.17
238.4278,24559.775
238.6172,24887.075
238.8066,25183.745
238.9961,25483.325
239.1855,25805.265
239.3748,26103.71
239.5642,26381.29
239.7536,26682.105
239.9429,26970.83
240.1322,27234.465
240.3215,27523.485
240.5108,27813.575
240.7001,28118.58
240.8893,28395.85
241.0786,28675.39
241.2677,28944.885
241.457,29252.035
241.6461,29478.99
241.8353,29720.11
242.0244,29971.59
242.2136,30210.02
242.4027,30469.975
242.5918,30718.485
242.7809,30943.34
242.9699,31081.33
243.159,31256.025
243.348,31557.43
243.537,31872.16
243.726,32130.475
243.915,32365.34
244.1039,32587.325
244.2929,32720.965
244.4818,32816.965
244.6707,33061.85
244.8596,33376.32
245.0485,33657.785
245.2373,33936.895
245.4262,34198.805
245.615,34413.99
245.8038,34603.27
245.9926,34826.76
246.1814,35036.035
246.3701,35058.09
246.5589,35111.225
246.7476,35342.015
246.9363,35647.845
247.1249,35905.01
247.3136,36148.565
247.5023,36356.98
247.6909,36608.595
247.8795,36820.18
248.0681,37041.29
248.2567,37238.92
248.4453,37439.57
248.6338,37616.63
248.8224,37685.955
249.0109,37608.11
249.1994,37766.41
249.3878,38038.86
249.5763,38270.36
249.7648,38470.285
249.9532,38672.49
250.1416,38902.19
250.33,39130.89
250.5183,39347.14
250.7067,39499.21
250.8951,39653.63
251.0834,39782.69
251.2717,39924.165
251.46,40035.31
251.6483,40151.87
251.8365,40207.035
252.0247,40150.64
252.213,40280.62
252.4012,40452.52
252.5894,40678.825
252.7775,40821.475
252.9657,40944.925
253.1538,41132.19
253.3419,41248.39
253.53,41332.665
253.7181,41435.135
253.9062,41553.965
254.0942,41645.4
254.2823,41709.805
254.4703,41779.39
254.6583,41865.395
254.8463,41945.475
255.0342,41969.84
255.2222,42000.52
255.4101,41984.97
255.598,41931.8
255.7859,42034.045
255.9738,42192.465
256.1616,42343.045
256.3495,42497.325
256.5373,42607.135
256.7251,42781.825
256.9129,42877.09
257.1006,42952.49
257.2884,43054.385
257.4761,43177.6
257.6638,43238.615
257.8515,43265.62
258.0392,43316.32
258.2269,43340.115
258.4146,43372.925
258.6022,43411.095
258.7898,43408.66
258.9774,43418.415
259.165,43494.465
259.3525,43532.18
259.5401,43546.955
259.7276,43632.79
259.9151,43697.36
260.1026,43729.65
260.2901,43790.265
260.4776,43846.55
260.665,43956.055
260.8524,44060.055
261.0398,44166.785
261.2272,44199.54
261.4146,44192.36
261.6019,44235.545
261.7893,44291.42
261.9766,44312.85
262.1639,44361.16
262.3512,44334.74
262.5384,44321.49
262.7257,44328.705
262.9129,44347.9
263.1001,44362.84
263.2873,44433.57
263.4745,44472.82
263.6617,44391.23
263.8488,44396.265
264.0359,44433.36
264.2231,44434.735
264.4101,44452.2
264.5972,44476.35
264.7842,44501.275
264.9713,44503.2
265.1583,44488.68
265.3453,44508.97
265.5323,44535.21
265.7193,44564.485
265.9062,44613.53
266.0931,44634.155
266.2801,44630.74
266.4669,44673.435
266.6538,44711.01
266.8407,44765.99
267.0276,44733.11
267.2143,44703.87
267.4012,44731.815
267.588,44661.335
267.7747,44652.84
267.9615,44656.08
268.1482,44643.315
268.3349,44654.325
268.5217,44643.585
268.7083,44592.995
268.895,44577.465
269.0817,44616.445
269.2682,44599.165
269.4549,44541.325
269.6415,44442.105
269.8281,44419.655
270.0146,44465.835
270.2012,44497.095
270.3877,44519.19
270.5742,44520.16
270.7607,44515.585
270.9472,44516.375
271.1336,44509.885
271.32,44485.375
271.5065,44460.43
271.6929,44454.435
271.8792,44484.425
272.0656,44483.04
272.252,44513.005
272.4383,44522.08
272.6246,44509.215
272.8109,44500.05
272.9972,44573.34
273.1835,44624.575
273.3697,44659.275
273.5559,44676.755
273.7421,44706.51
273.9283,44712.55
274.1145,44714.83
274.3007,44728.075
274.4868,44768.28
274.6729,44843.565
274.859,44863.14
275.0451,44884.54
275.2311,44798.07
275.4172,44834.03
275.6032,44888.945
275.7892,44943.205
275.9752,44965.55
276.1612,45020.605
276.3472,44990.635
276.5331,44997.165
276.719,45027.455
276.9049,45044.505
277.0908,45020.475
277.2767,45042.475
277.4625,45077.255
277.6484,45081.495
277.8342,45076.11
278.02,45108.57
278.2057,45172.815
278.3915,45259.715
278.5772,45280.84
278.763,45267.045
278.9487,45348.21
279.1343,45427.35
279.32,45436.105
279.5057,45413.45
279.6913,45340.875
279.877,45346.975
280.0625,45361.485
280.2481,45339.205
280.4337,45321.89
280.6192,45405.65
280.8048,45484.575
280.9903,45483.35
281.1758,45459.35
281.3612,45428.86
281.5467,45453.385
281.7321,45539.765
281.9175,45594.7
282.1029,45611.52
282.2884,45646.765
282.4737,45621.41
282.6591,45597.665
282.8444,45636.875
283.0297,45655.14
283.215,45698.41
283.4002,45729.745
283.5855,45712.415
283.7707,45643.32
283.956,45661.905
284.1412,45676.305
284.3264,45751.475
284.5115,45855.64
284.6967,45922.45
284.8818,45920.74
285.0669,45894.11
285.252,45938.38
285.4371,45995.8
285.6222,45995.605
285.8072,46016.525
285.9922,46029.3
286.1772,46101.925
286.3622,46177.275
286.5472,46176.545
286.7321,46168.71
286.9171,46256.82
287.102,46307.355
287.2869,46403.9
287.4717,46533.715
287.6566,46580.54
287.8415,46636.16
288.0263,46669.705
288.2111,46629.535
288.3959,46588.845
288.5806,46639.395
288.7654,46713.68
288.9501,46876.52
289.1348,46953.255
289.3195,47008.745
289.5042,47073.975
289.6889,47183.965
289.8735,47153.185
290.0581,47183.55
290.2428,47158.965
290.4273,47216.06
290.6119,47341.94
290.7965,47393.89
290.981,47447.615
291.1655,47497.16
291.35,47440.635
291.5345,47426.14
291.719,47493.615
291.9034,47569.305
292.0878,47710.785
292.2722,47756.995
292.4566,47768.845
292.641,47849.715
292.8253,47907.215
293.0096,47937.965
293.194,48017.755
293.3783,48083.755
293.5626,48176.8
293.7468,48259.135
293.9311,48330.26
294.1153,48312.465
294.2995,48224.1
294.4837,48204.505
294.6678,48202.14
294.852,48224.62
295.0361,48316.38
295.2202,48404.145
295.4043,48504.805
295.5884,48551.515
295.7725,48607.12
295.9565,48659.225
296.1405,48631.83
296.3246,48658.365
296.5085,48796.34
296.6925,48930.815
296.8764,48990.82
297.0603,49029.005
297.2443,49058.74
297.4282,49060.635
297.612,49058.055
297.7959,49071.1
297.9797,49109.845
298.1635,49111.335
298.3474,49256.35
298.5311,49383.415
298.7149,49374.475
298.8987,49338.415
299.0823,49359.41
299.2661,49341.905
299.4498,49261.805
299.6334,49330.24
299.8171,49420.89
300.0007,49461.225
300.1843,49530.635
300.368,49570.45
300.5515,49597.8
300.7351,49634.065
300.9186,49674.785
301.1021,49679.46
301.2857,49747.02
301.4691,49803.08
301.6526,49899.77
301.8361,49900.405
302.0195,49912.55
302.2029,49950.555
302.3863,50026.375
302.5697,50024.29
302.753,50102.64
302.9364,50211.67
303.1197,50342.375
303.303,50384.795
303.4863,50372.435
303.6696,50299.13
303.8528,50264.82
304.036,50301.01
304.2192,50395.06
304.4024,50444.33
304.5856,50444.005
304.7688,50483.865
304.9519,50551.79
305.135,50581.23
305.3181,50613.16
305.5012,50655.205
305.6842,50729.79
305.8673,50787.98
306.0504,50780.205
306.2333,50712.71
306.4163,50751.145
306.5993,50760.895
306.7822,50837.655
306.9652,50897.765
307.1481,50899.37
307.331,50905.17
307.5139,50924.5
307.6967,50918.275
307.8796,50937.73
308.0624,50993.39
308.2452,50971.14
308.428,50968.425
308.6107,51022.55
308.7935,51028.57
308.9762,51053.66
309.1589,51099.595
309.3416,51128.89
309.5243,51139.135
309.7069,51180.06
309.8896,51182.025
310.0721,51199.13
310.2548,51246.41
310.4373,51282.515
310.6199,51364.325
310.8024,51380.06
310.985,51420.215
311.1674,51381.225
311.3499,51329.535
311.5324,51394.495
311.7148,51505.245
311.8973,51494.29
312.0797,51518.505
312.2621,51587.27
312.4445,51564.885
312.6268,51553.41
312.8091,51606.415
312.9915,51569.735
313.1738,51567.33
313.356,51542.89
313.5383,51528.84
313.7206,51561.285
313.9027,51534.905
314.085,51552.91
314.2672,51608.04
314.4493,51663.11
314.6314,51738.63
314.8136,51806.115
314.9957,51776.83
315.1778,51741.855
315.3598,51779.615
315.5419,51832.555
315.724,51870.22
315.9059,51889.13
316.088,51896.79
316.2699,51978.73
316.4519,52026.1
316.6338,51995.03
316.8157,51910.98
316.9977,51911.375
317.1795,52008.865
317.3614,52096.035
317.5432,52166.5
317.7251,52208.005
317.9069,52124.825
318.0887,52087.15
318.2704,52043.19
318.4522,52079.235
318.6339,52156.975
318.8156,52286.26
318.9973,52282.33
319.179,52344.72
319.3607,52430.235
319.5423,52498.735
319.7239,52503.72
319.9055,52487.925
320.0871,52523.865
320.2687,52551.255
320.4502,52543.615
320.6317,52483.875
320.8132,52556.765
320.9947,52615.19
321.1761,52675.615
321.3576,52691.4
321.5391,52695.9
321.7205,52736.1
321.9019,52774.56
322.0832,52765.795
322.2646,52767.09
322.4459,52775.38
322.6272,52771.92
322.8085,52771.53
322.9898,52796.575
323.1711,52773.61
323.3523,52779.54
323.5335,52775.02
323.7147,52920.95
323.8959,53090.275
324.0771,53162.23
324.2582,53169.81
324.4393,53210.94
324.6204,53264.325
324.8015,53297.495
324.9826,53396.955
325.1637,53533.525
325.3447,53530.805
325.5257,53532.83
325.7067,53508.52
325.8877,53353.33
326.0686,53286.33
326.2496,53336.915
326.4305,53316.845
326.6114,53381.685
326.7922,53467.57
326.9731,53537.005
327.1539,53587.295
327.3347,53675.125
327.5155,53733.36
327.6963,53845.785
327.8771,53857.685
328.0578,53735.69
328.2385,53581.7
328.4193,53591.165
328.5999,53620.055
328.7806,53605.395
328.9613,53653.145
329.1419,53659.555
329.3225,53715.945
329.5031,53687.62
329.6837,53657.365
329.8642,53629.85
330.0447,53617.875
330.2252,53605.725
330.4057,53578.225
330.5862,53580.995
330.7667,53606.745
330.9471,53638.05
331.1275,53741.49
331.3079,53800.29
331.4883,53936.135
331.6687,53962.25
331.849,53740.245
332.0293,53624.795
332.2096,53591.09
332.3899,53632.895
332.5702,53720.31
332.7504,53808.76
332.9306,53904.43
333.1108,53845.48
333.291,53746.905
333.4712,53741.045
333.6514,53795.88
333.8315,53781.43
334.0116,53789.505
334.1917,53863.305
334.3717,53939.525
334.5518,53969.72
334.7318,53887.34
334.9119,53869.26
335.0918,53917.285
335.2718,53967.67
335.4518,53991.055
335.6317,54035.47
335.8116,54126.31
335.9915,54087.86
336.1714,53927.095
336.3513,53888.6
336.5311,53933.005
336.7109,54040.7
336.8907,54101.195
337.0705,53931.04
337.2502,53743.665
337.43,53675.315
337.6097,53604.81
337.7894,53602.61
337.9691,53649.895
338.1488,53710.57
338.3284,53757.18
338.508,53884.57
338.6877,54018.695
338.8672,54030.745
339.0468,53958.83
339.2263,53913.45
339.4059,54248.375
339.5854,54726.21
339.7649,54273.38
339.9443,53962.42
340.1238,53878.775
340.3032,53889.555
340.4826,53920.025
340.662,53812.23
340.8414,53719.615
341.0207,53744.82
341.2001,53770.965
341.3794,53764.155
341.5587,53845.215
341.738,53887.77
341.9172,53894.925
342.0965,53885.83
342.2757,53769.305
342.4549,53582.21
342.6341,53614.935
342.8132,53647.075
342.9923,53846.625
343.1715,54058.51
343.3506,54081.255
343.5296,53795.78
343.7087,53671.66
343.8878,53616.67
344.0668,53632.935
344.2458,53643.0
344.4248,53545.79
344.6037,53515.965
344.7827,53552.625
344.9616,53526.345
345.1405,53532.885
345.3194,53541.72
345.4982,53471.855
345.6771,53403.145
345.8559,53406.2
346.0347,53417.64
346.2135,53387.165
346.3923,53353.81
346.571,53286.02
346.7498,53258.17
346.9285,53340.215
347.1071,53283.02
347.2859,53178.185
347.4645,53243.315
347.6431,53305.305
347.8217,53316.005
348.0003,53226.685
348.1789,53216.465
348.3574,53190.92
348.5359,53131.555
348.7145,53033.0
348.893,53072.735
349.0714,53086.625
349.2499,52976.415
349.4283,52868.905
349.6068,52761.615
349.7852,52731.125
349.9635,52764.31
350.1419,52748.82
350.3202,52692.585
350.4985,52588.8
350.6768,52512.455
350.8551,52460.29
351.0334,52455.67
351.2116,52422.345
351.3898,52449.165
351.568,52352.695
351.7462,52340.45
351.9243,52298.75
352.1025,52229.825
352.2806,52145.015
352.4587,52125.795
352.6368,52065.59
352.8148,51969.45
352.9929,51905.98
353.1709,51956.615
353.3489,51955.715
353.5268,51878.625
353.7048,51805.025
353.8828,51759.445
354.0607,51669.645
354.2386,51668.12
354.4165,51621.525
354.5943,51580.545
354.7722,51564.61
354.95,51654.49
355.1278,51659.525
355.3056,51533.615
355.4833,51353.925
355.6611,51192.895
355.8388,51075.395
356.0165,51024.39
356.1942,51074.77
356.3719,51159.655
356.5495,51119.955
356.7271,51057.18
356.9047,51032.58
357.0823,51038.695
357.2599,51044.86
357.4374,50981.615
357.6149,50831.805
357.7924,50689.17
357.9699,50699.965
358.1474,50660.41
358.3248,50526.905
358.5023,50483.2
358.6797,50367.355
358.8571,50290.15
359.0344,50235.36
359.2118,50120.315
359.3891,50156.855
359.5664,50028.41
359.7437,49978.08
359.9209,49934.3
360.0982,49830.95
360.2754,49633.72
360.4526,49697.95
360.6298,49681.99
360.807,49628.19
360.9841,49609.16
361.1613,49676.91
361.3383,50030.945
361.5154,49994.095
361.6925,50020.97
361.8695,49917.035
362.0466,49740.25
362.2236,49493.19
362.4005,49293.495
362.5775,49038.49
362.7545,48902.64
362.9314,48787.05
363.1083,48879.715
363.2852,49453.095
363.462,49522.12
363.6389,49211.83
363.8157,48926.205
363.9925,48609.255
364.1693,48456.15
364.346,48338.085
364.5228,48439.785
364.6996,48703.875
364.8762,48745.635
365.0529,48819.185
365.2296,49035.46
365.4062,48895.045
365.5829,48747.805
365.7595,48748.855
365.9361,48673.295
366.1126,48561.88
366.2892,49685.065
366.4657,51422.52
366.6422,51932.535
366.8186,50797.5
366.9951,50529.42
367.1716,49794.25
367.348,50630.405
367.5244,51297.295
367.7008,50193.535
367.8772,49441.84
368.0535,49389.59
368.2298,51447.16
368.4061,52925.33
368.5824,52099.495
368.7586,50838.8
368.9349,50230.125
369.1111,49087.155
369.2873,48252.36
369.4635,48134.155
369.6396,48094.155
369.8158,48140.35
369.9919,48855.655
370.168,50088.31
370.3441,50177.11
370.5202,48977.075
370.6962,48165.16
370.8722,47722.79
371.0482,47664.205
371.2242,47843.05
371.4002,48386.59
371.5761,48593.52
371.752,48227.3
371.9279,48264.115
372.1038,48383.69
372.2796,48241.23
372.4555,48111.75
372.6313,48122.465
372.8071,47843.92
372.9829,47739.07
373.1586,48127.195
373.3344,48245.55
373.5101,47766.725
373.6858,47686.99
373.8615,47472.77
374.0371,47653.26
374.2127,48149.55
374.3884,47909.795
374.564,47596.615
374.7395,47463.05
374.9151,47463.95
375.0906,48149.36
375.2661,48951.37
375.4416,48339.335
375.6171,48201.57
375.7925,48349.375
375.968,48436.005
376.1434,48252.485
376.3188,48191.985
376.4941,48166.675
376.6695,48268.885
376.8448,48467.645
377.0201,48837.44
377.1954,49148.36
377.3707,48824.015
377.5459,49071.66
377.7212,49785.265
377.8964,50941.66
378.0715,51299.815
378.2467,50871.125
378.4218,50262.19
378.597,49268.605
378.7721,49151.165
378.9472,49342.535
379.1222,51375.97
379.2973,52129.205
379.4723,52489.275
379.6473,55544.985
379.8223,57048.145
379.9972,54218.02
380.1722,52443.705
380.3471,52174.665
380.522,50595.735
380.6969,49542.58
380.8717,49801.95
381.0466,49575.995
381.2214,50070.395
381.3962,50770.885
381.571,50070.19
381.7457,49631.265
381.9204,49677.49
382.0952,49542.035
382.2699,49869.88
382.4445,50766.775
382.6192,51420.795
382.7938,52181.805
382.9685,52861.44
383.1431,52160.08
383.3176,50743.515
383.4922,49840.805
383.6667,50270.71
383.8412,50130.735
384.0157,49761.16
384.1902,49964.005
384.3646,49872.715
384.5391,49891.93
384.7134,50981.955
384.8878,53119.58
385.0622,54779.225
385.2365,52812.265
385.4109,50997.85
385.5852,50651.495
385.7594,52293.025
385.9337,56021.445
386.1079,57670.01
386.2822,59190.385
386.4564,58592.895
386.6306,55086.785
386.8047,55414.73
386.9789,56924.56
387.153,59175.345
387.3271,59616.55
387.5012,56391.27
387.6752,55960.175
387.8492,57350.68
388.0233,57447.415
388.1972,54449.375
388.3712,53694.295
388.5452,53804.73
388.7191,55020.14
388.893,58260.82
389.0669,58145.89
389.2408,52921.385
389.4146,50303.44
389.5884,49085.185
389.7623,49203.805
389.9361,49743.38
390.1098,49422.445
390.2835,49427.05
390.4573,49329.25
390.631,49319.155
390.8047,49612.645
390.9784,49888.69
391.152,49429.535
391.3256,49215.305
391.4992,49123.27
391.6728,49284.22
391.8464,50482.635
392.0199,50568.85
392.1934,49698.035
392.3669,49861.435
392.5403,50887.26
392.7138,51852.29
392.8873,52722.74
393.0607,52085.88
393.2341,51634.565
393.4074,51804.495
393.5808,51141.47
393.7542,51076.225
393.9274,51316.5
394.1007,50687.215
394.274,52254.57
394.4472,53467.885
394.6205,54908.005
394.7937,55998.955
394.9668,56289.615
395.14,55433.15
395.3131,52506.625
395.4863,50575.735
395.6594,50515.96
395.8325,50362.18
396.0055,51125.61
396.1786,51945.835
396.3516,52719.26
396.5246,51626.85
396.6975,50106.53
396.8705,50260.075
397.0434,52548.54
397.2163,51644.4
397.3892,50829.78
397.5621,51196.56
397.735,52526.74
397.9077,53837.955
398.0806,53755.815
398.2534,55006.08
398.4261,56080.66
398.5989,53557.03
398.7716,54155.99
398.9443,55362.72
399.117,59669.755
399.2896,60315.39
399.4623,56954.68
399.6349,54389.895
399.8075,54733.96
399.9801,52535.095
400.1526,51322.82
400.3252,50606.125
400.4977,50719.95
400.6702,51747.805
400.8427,49980.815
401.0151,49166.79
401.1875,48193.025
401.36,47908.6
401.5323,47740.59
401.7047,47213.675
401.877,47684.19
402.0494,48176.84
402.2216,49130.37
402.394,49175.345
402.5662,49291.12
402.7385,51907.525
402.9107,51997.51
403.0829,50222.445
403.2551,49330.895
403.4272,48660.115
403.5994,48846.51
403.7715,49138.035
403.9436,49860.51
404.1156,49638.29
