Timestamp,03/26/2024 11:08:13
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2710.445
218.2508,2768.945
218.442,2828.475
218.6332,2893.22
218.8244,2955.88
219.0156,3021.715
219.2067,3090.04
219.3979,3164.725
219.589,3236.685
219.7801,3309.285
219.9712,3388.845
220.1623,3469.955
220.3533,3554.6
220.5444,3639.065
220.7354,3728.675
220.9264,3816.98
221.1174,3914.765
221.3083,4014.35
221.4993,4108.315
221.6902,4205.01
221.8812,4311.285
222.0721,4415.65
222.263,4525.265
222.4538,4636.78
222.6447,4755.105
222.8355,4873.505
223.0264,4990.08
223.2172,5112.21
223.408,5238.75
223.5987,5370.615
223.7895,5499.74
223.9802,5636.685
224.1709,5774.855
224.3616,5915.49
224.5524,6060.32
224.743,6209.97
224.9337,6353.865
225.1243,6513.375
225.315,6663.78
225.5056,6816.06
225.6962,6978.73
225.8867,7144.415
226.0773,7309.375
226.2678,7475.295
226.4584,7646.76
226.6489,7818.18
226.8394,7990.18
227.0298,8169.605
227.2203,8357.735
227.4108,8555.59
227.6012,8747.645
227.7916,8929.145
227.982,9123.34
228.1723,9315.035
228.3627,9518.445
228.5531,9718.75
228.7434,9918.775
228.9337,10124.05
229.124,10336.715
229.3143,10557.265
229.5045,10790.335
229.6948,11016.475
229.885,11253.96
230.0752,11498.065
230.2654,11735.555
230.4556,11974.845
230.6457,12212.15
230.8358,12449.075
231.026,12691.45
231.2161,12932.435
231.4062,13178.775
231.5963,13421.755
231.7863,13676.455
231.9764,13940.36
232.1664,14208.04
232.3564,14489.375
232.5464,14759.64
232.7364,15033.35
232.9263,15296.605
233.1163,15583.685
233.3062,15867.35
233.4961,16176.16
233.686,16456.415
233.8758,16722.7
234.0657,16989.05
234.2555,17280.73
234.4454,17574.235
234.6352,17865.78
234.825,18150.39
235.0147,18428.775
235.2045,18715.84
235.3942,18994.885
235.5839,19291.96
235.7737,19571.66
235.9633,19846.565
236.153,20158.28
236.3427,20464.19
236.5323,20757.705
236.7219,21040.87
236.9115,21293.435
237.1011,21570.775
237.2907,21870.24
237.4803,22167.945
237.6698,22454.925
237.8593,22745.11
238.0488,23034.815
238.2383,23326.965
238.4278,23606.01
238.6172,23922.15
238.8066,24218.055
238.9961,24512.08
239.1855,24823.17
239.3748,25110.255
239.5642,25380.805
239.7536,25676.145
239.9429,25958.705
240.1322,26218.645
240.3215,26496.57
240.5108,26779.56
240.7001,27072.6
240.8893,27351.69
241.0786,27617.61
241.2677,27880.245
241.457,28186.895
241.6461,28403.025
241.8353,28639.64
242.0244,28884.395
242.2136,29121.065
242.4027,29375.445
242.5918,29622.125
242.7809,29847.5
242.9699,29978.385
243.159,30148.435
243.348,30442.57
243.537,30758.415
243.726,31012.275
243.915,31233.185
244.1039,31458.235
244.2929,31589.76
244.4818,31692.955
244.6707,31923.42
244.8596,32229.675
245.0485,32521.35
245.2373,32782.56
245.4262,33039.555
245.615,33257.935
245.8038,33443.77
245.9926,33668.96
246.1814,33862.43
246.3701,33889.44
246.5589,33947.075
246.7476,34175.865
246.9363,34484.54
247.1249,34735.99
247.3136,34976.135
247.5023,35188.065
247.6909,35427.745
247.8795,35638.31
248.0681,35857.08
248.2567,36055.89
248.4453,36252.19
248.6338,36426.125
248.8224,36481.0
249.0109,36414.73
249.1994,36582.465
249.3878,36849.285
249.5763,37084.445
249.7648,37281.92
249.9532,37481.33
250.1416,37710.235
250.33,37930.5
250.5183,38152.3
250.7067,38308.055
250.8951,38446.56
251.0834,38589.39
251.2717,38730.795
251.46,38847.22
251.6483,38960.025
251.8365,39010.635
252.0247,38968.22
252.213,39100.725
252.4012,39279.27
252.5894,39504.5
252.7775,39639.87
252.9657,39764.38
253.1538,39949.18
253.3419,40074.455
253.53,40161.735
253.7181,40268.54
253.9062,40379.155
254.0942,40476.04
254.2823,40548.665
254.4703,40620.55
254.6583,40703.645
254.8463,40782.84
255.0342,40818.335
255.2222,40850.13
255.4101,40838.35
255.598,40799.24
255.7859,40907.035
255.9738,41063.13
256.1616,41212.915
256.3495,41372.575
256.5373,41484.635
256.7251,41659.89
256.9129,41753.37
257.1006,41825.415
257.2884,41937.31
257.4761,42061.195
257.6638,42134.49
257.8515,42155.15
258.0392,42204.08
258.2269,42239.355
258.4146,42279.0
258.6022,42324.865
258.7898,42326.76
258.9774,42351.24
259.165,42418.66
259.3525,42460.03
259.5401,42484.255
259.7276,42567.66
259.9151,42628.87
260.1026,42671.765
260.2901,42734.275
260.4776,42798.555
260.665,42914.76
260.8524,43017.15
261.0398,43120.61
261.2272,43158.41
261.4146,43152.345
261.6019,43204.62
261.7893,43260.58
261.9766,43290.15
262.1639,43343.63
262.3512,43329.92
262.5384,43321.9
262.7257,43328.415
262.9129,43349.835
263.1001,43373.26
263.2873,43438.29
263.4745,43485.17
263.6617,43406.12
263.8488,43428.305
264.0359,43460.97
264.2231,43461.205
264.4101,43488.115
264.5972,43517.175
264.7842,43541.805
264.9713,43553.34
265.1583,43540.275
265.3453,43562.37
265.5323,43598.785
265.7193,43621.53
265.9062,43675.98
266.0931,43702.765
266.2801,43701.77
266.4669,43753.97
266.6538,43802.06
266.8407,43844.395
267.0276,43818.76
267.2143,43805.23
267.4012,43822.48
267.588,43756.665
267.7747,43757.57
267.9615,43769.195
268.1482,43755.725
268.3349,43771.715
268.5217,43762.885
268.7083,43717.49
268.895,43707.725
269.0817,43743.295
269.2682,43730.705
269.4549,43684.795
269.6415,43592.17
269.8281,43574.37
270.0146,43620.635
270.2012,43644.62
270.3877,43677.475
270.5742,43676.65
270.7607,43681.815
270.9472,43690.955
271.1336,43677.82
271.32,43658.215
271.5065,43635.665
271.6929,43630.03
271.8792,43669.74
272.0656,43671.5
272.252,43697.825
272.4383,43719.37
272.6246,43695.94
272.8109,43692.85
272.9972,43772.94
273.1835,43821.08
273.3697,43855.75
273.5559,43880.47
273.7421,43906.705
273.9283,43922.53
274.1145,43923.355
274.3007,43938.84
274.4868,43983.805
274.6729,44059.0
274.859,44084.78
275.0451,44101.23
275.2311,44017.675
275.4172,44063.965
275.6032,44113.155
275.7892,44174.16
275.9752,44204.91
276.1612,44247.925
276.3472,44230.58
276.5331,44227.85
276.719,44255.39
276.9049,44276.47
277.0908,44275.15
277.2767,44283.73
277.4625,44326.02
277.6484,44335.825
277.8342,44330.545
278.02,44360.735
278.2057,44420.255
278.3915,44502.315
278.5772,44540.14
278.763,44522.14
278.9487,44608.025
279.1343,44681.675
279.32,44700.21
279.5057,44678.955
279.6913,44598.215
279.877,44601.665
280.0625,44633.495
280.2481,44604.995
280.4337,44591.36
280.6192,44676.42
280.8048,44751.6
280.9903,44753.74
281.1758,44728.625
281.3612,44702.605
281.5467,44728.99
281.7321,44814.64
281.9175,44862.095
282.1029,44880.23
282.2884,44918.305
282.4737,44893.18
282.6591,44879.675
282.8444,44912.32
283.0297,44936.155
283.215,44973.475
283.4002,45009.55
283.5855,44987.76
283.7707,44925.88
283.956,44936.995
284.1412,44958.815
284.3264,45039.775
284.5115,45138.34
284.6967,45207.825
284.8818,45206.435
285.0669,45177.245
285.252,45222.63
285.4371,45280.61
285.6222,45281.615
285.8072,45293.54
285.9922,45309.025
286.1772,45387.495
286.3622,45463.59
286.5472,45465.305
286.7321,45449.41
286.9171,45531.595
287.102,45597.25
287.2869,45685.91
287.4717,45803.265
287.6566,45855.39
287.8415,45911.855
288.0263,45947.43
288.2111,45908.15
288.3959,45875.82
288.5806,45927.26
288.7654,45996.915
288.9501,46150.215
289.1348,46228.6
289.3195,46288.39
289.5042,46352.78
289.6889,46464.43
289.8735,46435.215
290.0581,46458.255
290.2428,46432.285
290.4273,46500.325
290.6119,46610.01
290.7965,46663.64
290.981,46723.84
291.1655,46766.31
291.35,46713.89
291.5345,46698.01
291.719,46759.605
291.9034,46832.2
292.0878,46973.685
292.2722,47029.175
292.4566,47038.85
292.641,47114.715
292.8253,47170.495
293.0096,47205.175
293.194,47282.725
293.3783,47351.55
293.5626,47440.3
293.7468,47518.935
293.9311,47593.76
294.1153,47574.69
294.2995,47495.165
294.4837,47478.74
294.6678,47468.97
294.852,47493.845
295.0361,47585.98
295.2202,47672.945
295.4043,47779.25
295.5884,47822.505
295.7725,47880.445
295.9565,47917.905
296.1405,47889.91
296.3246,47918.105
296.5085,48051.425
296.6925,48193.7
296.8764,48249.385
297.0603,48289.94
297.2443,48316.615
297.4282,48320.42
297.612,48322.16
297.7959,48326.76
297.9797,48373.44
298.1635,48372.665
298.3474,48513.065
298.5311,48630.465
298.7149,48631.74
298.8987,48601.33
299.0823,48631.585
299.2661,48608.21
299.4498,48535.38
299.6334,48601.95
299.8171,48682.505
300.0007,48735.805
300.1843,48797.62
300.368,48844.875
300.5515,48867.555
300.7351,48900.01
300.9186,48940.135
301.1021,48954.6
301.2857,49016.5
301.4691,49062.49
301.6526,49164.095
301.8361,49166.235
302.0195,49184.165
302.2029,49217.435
302.3863,49291.335
302.5697,49285.965
302.753,49370.67
302.9364,49471.28
303.1197,49605.27
303.303,49653.0
303.4863,49632.965
303.6696,49563.365
303.8528,49538.575
304.036,49574.325
304.2192,49662.05
304.4024,49708.795
304.5856,49692.54
304.7688,49742.85
304.9519,49813.875
305.135,49840.25
305.3181,49875.06
305.5012,49917.55
305.6842,49999.045
305.8673,50053.915
306.0504,50044.375
306.2333,49979.925
306.4163,50023.99
306.5993,50039.265
306.7822,50100.675
306.9652,50163.97
307.1481,50164.75
307.331,50177.53
307.5139,50191.31
307.6967,50193.14
307.8796,50217.035
308.0624,50267.8
308.2452,50251.67
308.428,50253.25
308.6107,50306.97
308.7935,50305.455
308.9762,50322.905
309.1589,50372.895
309.3416,50408.33
309.5243,50427.525
309.7069,50459.255
309.8896,50464.2
310.0721,50477.295
310.2548,50531.255
310.4373,50578.665
310.6199,50661.735
310.8024,50670.245
310.985,50712.275
311.1674,50663.87
311.3499,50623.885
311.5324,50677.605
311.7148,50797.025
311.8973,50786.16
312.0797,50806.585
312.2621,50882.045
312.4445,50854.465
312.6268,50846.85
312.8091,50904.85
312.9915,50874.645
313.1738,50873.965
313.356,50855.9
313.5383,50829.2
313.7206,50880.125
313.9027,50848.635
314.085,50871.18
314.2672,50917.865
314.4493,50981.865
314.6314,51050.45
314.8136,51117.27
314.9957,51089.92
315.1778,51058.695
315.3598,51095.525
315.5419,51147.915
315.724,51193.795
315.9059,51210.92
316.088,51223.52
316.2699,51299.615
316.4519,51352.475
316.6338,51320.855
316.8157,51241.595
316.9977,51252.05
317.1795,51337.81
317.3614,51432.4
317.5432,51507.76
317.7251,51538.74
317.9069,51456.725
318.0887,51436.12
318.2704,51397.83
318.4522,51429.365
318.6339,51503.335
318.8156,51638.29
318.9973,51632.97
319.179,51694.01
319.3607,51775.46
319.5423,51849.28
319.7239,51858.19
319.9055,51838.82
320.0871,51872.92
320.2687,51904.495
320.4502,51908.15
320.6317,51853.705
320.8132,51918.845
320.9947,51974.085
321.1761,52034.23
321.3576,52055.165
321.5391,52068.225
321.7205,52110.035
321.9019,52154.115
322.0832,52141.03
322.2646,52143.43
322.4459,52156.43
322.6272,52160.01
322.8085,52160.22
322.9898,52175.11
323.1711,52152.575
323.3523,52157.61
323.5335,52154.26
323.7147,52297.195
323.8959,52474.645
324.0771,52548.925
324.2582,52562.77
324.4393,52596.73
324.6204,52652.86
324.8015,52685.9
324.9826,52790.02
325.1637,52925.405
325.3447,52931.745
325.5257,52932.315
325.7067,52910.31
325.8877,52778.14
326.0686,52720.99
326.2496,52769.7
326.4305,52760.115
326.6114,52813.63
326.7922,52883.75
326.9731,52948.29
327.1539,52997.665
327.3347,53074.775
327.5155,53148.625
327.6963,53265.94
327.8771,53287.4
328.0578,53179.15
328.2385,53032.56
328.4193,53043.635
328.5999,53074.56
328.7806,53057.9
328.9613,53100.995
329.1419,53100.2
329.3225,53157.34
329.5031,53131.17
329.6837,53116.88
329.8642,53087.955
330.0447,53075.31
330.2252,53067.48
330.4057,53034.605
330.5862,53037.225
330.7667,53079.635
330.9471,53126.165
331.1275,53232.62
331.3079,53302.045
331.4883,53440.35
331.6687,53445.85
331.849,53225.06
332.0293,53109.7
332.2096,53080.695
332.3899,53113.095
332.5702,53212.435
332.7504,53302.67
332.9306,53398.975
333.1108,53344.64
333.291,53262.5
333.4712,53257.115
333.6514,53300.29
333.8315,53296.455
334.0116,53298.07
334.1917,53372.68
334.3717,53457.14
334.5518,53482.945
334.7318,53398.715
334.9119,53388.16
335.0918,53432.28
335.2718,53486.07
335.4518,53521.755
335.6317,53557.58
335.8116,53657.645
335.9915,53606.305
336.1714,53455.56
336.3513,53430.75
336.5311,53477.195
336.7109,53586.05
336.8907,53646.19
337.0705,53473.26
337.2502,53290.44
337.43,53239.72
337.6097,53166.25
337.7894,53172.68
337.9691,53217.8
338.1488,53273.805
338.3284,53321.205
338.508,53452.76
338.6877,53584.755
338.8672,53599.025
339.0468,53529.595
339.2263,53486.625
339.4059,53847.805
339.5854,54302.35
339.7649,53822.095
339.9443,53556.42
340.1238,53470.5
340.3032,53483.275
340.4826,53511.175
340.662,53415.93
340.8414,53318.065
341.0207,53351.855
341.2001,53382.895
341.3794,53376.255
341.5587,53456.83
341.738,53495.49
341.9172,53508.12
342.0965,53503.385
342.2757,53386.825
342.4549,53205.97
342.6341,53246.15
342.8132,53277.425
342.9923,53485.185
343.1715,53695.285
343.3506,53706.49
343.5296,53429.435
343.7087,53320.26
343.8878,53263.21
344.0668,53271.585
344.2458,53285.515
344.4248,53190.665
344.6037,53167.95
344.7827,53212.31
344.9616,53183.26
345.1405,53198.075
345.3194,53197.525
345.4982,53135.265
345.6771,53071.42
345.8559,53072.04
346.0347,53075.395
346.2135,53050.165
346.3923,53028.065
346.571,52968.96
346.7498,52937.775
346.9285,53026.815
347.1071,52967.84
347.2859,52862.915
347.4645,52918.975
347.6431,52988.3
347.8217,53006.11
348.0003,52914.195
348.1789,52909.425
348.3574,52892.095
348.5359,52828.185
348.7145,52742.165
348.893,52778.885
349.0714,52783.74
349.2499,52673.3
349.4283,52578.09
349.6068,52471.795
349.7852,52435.525
349.9635,52481.505
350.1419,52463.135
350.3202,52415.555
350.4985,52320.1
350.6768,52231.84
350.8551,52185.73
351.0334,52176.975
351.2116,52153.8
351.3898,52170.83
351.568,52081.47
351.7462,52080.97
351.9243,52039.91
352.1025,51960.285
352.2806,51887.585
352.4587,51874.335
352.6368,51806.94
352.8148,51711.01
352.9929,51657.465
353.1709,51703.21
353.3489,51710.31
353.5268,51642.86
353.7048,51567.45
353.8828,51517.805
354.0607,51440.43
354.2386,51435.475
354.4165,51387.46
354.5943,51348.88
354.7722,51338.865
354.95,51423.8
355.1278,51429.22
355.3056,51299.775
355.4833,51125.35
355.6611,50961.185
355.8388,50857.03
356.0165,50822.59
356.1942,50872.435
356.3719,50948.81
356.5495,50899.075
356.7271,50836.69
356.9047,50809.045
357.0823,50800.225
357.2599,50830.025
357.4374,50759.29
357.6149,50612.11
357.7924,50484.135
357.9699,50493.715
358.1474,50450.43
358.3248,50318.255
358.5023,50277.685
358.6797,50165.74
358.8571,50083.95
359.0344,50037.63
359.2118,49926.505
359.3891,49960.06
359.5664,49836.215
359.7437,49797.7
359.9209,49767.02
360.0982,49645.92
360.2754,49455.31
360.4526,49517.31
360.6298,49505.095
360.807,49459.035
360.9841,49439.92
361.1613,49512.18
361.3383,49864.86
361.5154,49812.49
361.6925,49853.59
361.8695,49747.85
362.0466,49559.58
362.2236,49334.24
362.4005,49132.83
362.5775,48883.455
362.7545,48760.1
362.9314,48643.725
363.1083,48744.66
363.2852,49328.825
363.462,49335.26
363.6389,49052.165
363.8157,48781.42
363.9925,48470.935
364.1693,48327.01
364.346,48205.41
364.5228,48310.11
364.6996,48586.21
364.8762,48597.48
365.0529,48686.25
365.2296,48914.14
365.4062,48737.505
365.5829,48634.765
365.7595,48638.32
365.9361,48542.96
366.1126,48434.795
366.2892,49627.605
366.4657,51310.775
366.6422,51707.885
366.8186,50625.82
366.9951,50439.44
367.1716,49679.51
367.348,50590.505
367.5244,51125.91
367.7008,50018.575
367.8772,49315.88
368.0535,49345.695
368.2298,51423.26
368.4061,52780.48
368.5824,51810.925
368.7586,50757.225
368.9349,50182.015
369.1111,48968.885
369.2873,48184.93
369.4635,48086.98
369.6396,47989.02
369.8158,48040.05
369.9919,48793.075
370.168,50021.49
370.3441,49981.57
370.5202,48848.85
370.6962,48106.41
370.8722,47665.6
371.0482,47588.48
371.2242,47770.92
371.4002,48318.54
371.5761,48493.895
371.752,48139.9
371.9279,48215.225
372.1038,48318.595
372.2796,48146.29
372.4555,48050.935
372.6313,48049.605
372.8071,47761.89
372.9829,47689.86
373.1586,48097.275
373.3344,48133.615
373.5101,47685.425
373.6858,47639.19
373.8615,47409.89
374.0371,47605.655
374.2127,48101.205
374.3884,47810.99
374.564,47531.15
374.7395,47420.74
374.9151,47410.075
375.0906,48121.44
375.2661,48870.38
375.4416,48220.025
375.6171,48169.835
375.7925,48333.44
375.968,48377.305
376.1434,48174.32
376.3188,48149.475
376.4941,48129.92
376.6695,48232.95
376.8448,48436.83
377.0201,48790.205
377.1954,49097.165
377.3707,48761.58
377.5459,49063.855
377.7212,49782.725
377.8964,50919.73
378.0715,51199.505
378.2467,50821.37
378.4218,50224.005
378.597,49238.0
378.7721,49171.31
378.9472,49315.3
379.1222,51428.44
379.2973,51942.865
379.4723,52434.585
379.6473,55657.325
379.8223,56818.775
379.9972,53999.585
380.1722,52488.54
380.3471,52293.085
380.522,50524.66
380.6969,49567.645
380.8717,49909.06
381.0466,49533.115
381.2214,50131.67
381.3962,50741.61
381.571,50037.475
381.7457,49622.89
381.9204,49725.1
382.0952,49500.615
382.2699,49889.19
382.4445,50733.725
382.6192,51394.715
382.7938,52108.85
382.9685,52785.495
383.1431,52046.3
383.3176,50646.65
383.4922,49846.215
383.6667,50284.11
383.8412,50044.44
384.0157,49713.895
384.1902,49957.165
384.3646,49813.195
384.5391,49886.435
384.7134,51017.395
384.8878,53218.795
385.0622,54692.425
385.2365,52662.91
385.4109,51079.79
385.5852,50780.07
385.7594,52442.48
385.9337,56058.49
386.1079,57563.415
386.2822,59128.375
386.4564,58448.08
386.6306,55041.575
386.8047,55585.145
386.9789,57008.075
387.153,59131.855
387.3271,59392.77
387.5012,56232.11
387.6752,56044.74
387.8492,57490.25
388.0233,57259.58
388.1972,54302.805
388.3712,53793.51
388.5452,53874.585
388.7191,55010.08
388.893,58338.43
389.0669,57805.18
389.2408,52759.425
389.4146,50489.9
389.5884,49294.17
389.7623,49325.585
389.9361,49754.355
390.1098,49419.24
390.2835,49458.22
390.4573,49345.94
390.631,49341.405
390.8047,49638.945
390.9784,49882.265
391.152,49408.565
391.3256,49237.41
391.4992,49137.865
391.6728,49311.31
391.8464,50516.13
392.0199,50518.8
392.1934,49659.84
392.3669,49964.575
392.5403,50940.225
392.7138,51856.6
392.8873,52683.015
393.0607,52005.92
393.2341,51637.095
393.4074,51820.885
393.5808,51100.795
393.7542,51082.78
393.9274,51313.675
394.1007,50667.7
394.274,52358.98
394.4472,53467.525
394.6205,54896.955
394.7937,56002.27
394.9668,56261.105
395.14,55388.175
395.3131,52467.695
395.4863,50723.825
395.6594,50666.26
395.8325,50371.515
396.0055,51177.84
396.1786,51920.62
396.3516,52736.945
396.5246,51541.755
396.6975,50108.665
396.8705,50413.43
397.0434,52618.24
397.2163,51508.85
397.3892,50802.945
397.5621,51329.165
397.735,52584.565
397.9077,53823.24
398.0806,53647.31
398.2534,55193.8
398.4261,55937.37
398.5989,53556.08
398.7716,54227.425
398.9443,55514.625
399.117,59675.68
399.2896,60207.52
399.4623,56736.795
399.6349,54625.145
399.8075,54934.01
399.9801,52525.46
400.1526,51367.595
400.3252,50753.79
400.4977,50793.56
400.6702,51755.445
400.8427,49923.59
401.0151,49244.62
401.1875,48284.43
401.36,47992.315
401.5323,47766.955
401.7047,47277.05
401.877,47759.915
402.0494,48209.57
402.2216,49171.69
402.394,49154.365
402.5662,49333.895
402.7385,51986.44
402.9107,51907.36
403.0829,50178.665
403.2551,49437.835
403.4272,48785.79
403.5994,48880.965
403.7715,49192.52
403.9436,49850.915
404.1156,49662.555
