Timestamp,03/26/2024 13:05:48
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2634.575
218.2508,2688.805
218.442,2745.295
218.6332,2808.3
218.8244,2868.335
219.0156,2930.925
219.2067,2999.63
219.3979,3068.575
219.589,3140.305
219.7801,3211.215
219.9712,3287.165
220.1623,3362.935
220.3533,3446.925
220.5444,3530.345
220.7354,3616.05
220.9264,3701.875
221.1174,3796.515
221.3083,3891.025
221.4993,3982.26
221.6902,4075.145
221.8812,4175.98
222.0721,4279.86
222.263,4387.035
222.4538,4496.215
222.6447,4609.19
222.8355,4720.905
223.0264,4837.04
223.2172,4954.855
223.408,5078.755
223.5987,5202.87
223.7895,5331.11
223.9802,5463.37
224.1709,5594.235
224.3616,5732.21
224.5524,5872.32
224.743,6018.19
224.9337,6153.415
225.1243,6310.245
225.315,6459.515
225.5056,6604.64
225.6962,6763.105
225.8867,6922.68
226.0773,7082.225
226.2678,7242.585
226.4584,7411.085
226.6489,7576.355
226.8394,7741.935
227.0298,7919.1
227.2203,8102.085
227.4108,8295.89
227.6012,8479.91
227.7916,8656.37
227.982,8845.225
228.1723,9032.3
228.3627,9227.915
228.5531,9421.475
228.7434,9613.025
228.9337,9817.345
229.124,10029.515
229.3143,10237.55
229.5045,10461.655
229.6948,10687.575
229.885,10918.14
230.0752,11154.66
230.2654,11386.41
230.4556,11616.24
230.6457,11846.585
230.8358,12080.285
231.026,12315.255
231.2161,12547.38
231.4062,12790.31
231.5963,13019.83
231.7863,13269.375
231.9764,13532.36
232.1664,13790.575
232.3564,14068.88
232.5464,14328.24
232.7364,14596.795
232.9263,14851.08
233.1163,15126.95
233.3062,15409.98
233.4961,15709.25
233.686,15984.315
233.8758,16242.845
234.0657,16504.795
234.2555,16790.895
234.4454,17073.265
234.6352,17360.585
234.825,17636.855
235.0147,17910.24
235.2045,18185.745
235.3942,18467.24
235.5839,18747.95
235.7737,19025.715
235.9633,19294.275
236.153,19604.14
236.3427,19893.625
236.5323,20182.215
236.7219,20461.155
236.9115,20711.79
237.1011,20978.675
237.2907,21274.69
237.4803,21563.145
237.6698,21848.435
237.8593,22131.93
238.0488,22415.25
238.2383,22701.25
238.4278,22981.45
238.6172,23288.83
238.8066,23577.64
238.9961,23860.645
239.1855,24161.605
239.3748,24449.915
239.5642,24718.285
239.7536,25010.03
239.9429,25283.46
240.1322,25537.41
240.3215,25809.105
240.5108,26089.825
240.7001,26374.985
240.8893,26653.13
241.0786,26918.965
241.2677,27173.37
241.457,27467.07
241.6461,27692.84
241.8353,27921.97
242.0244,28164.675
242.2136,28397.545
242.4027,28643.25
242.5918,28883.325
242.7809,29106.245
242.9699,29239.0
243.159,29411.62
243.348,29710.585
243.537,30015.145
243.726,30267.715
243.915,30485.985
244.1039,30700.985
244.2929,30833.21
244.4818,30933.44
244.6707,31171.2
244.8596,31473.55
245.0485,31747.3
245.2373,32014.805
245.4262,32267.89
245.615,32487.535
245.8038,32668.14
245.9926,32887.155
246.1814,33089.065
246.3701,33111.23
246.5589,33176.53
246.7476,33396.59
246.9363,33697.105
247.1249,33949.175
247.3136,34190.44
247.5023,34396.63
247.6909,34639.035
247.8795,34841.475
248.0681,35049.07
248.2567,35256.355
248.4453,35458.485
248.6338,35633.69
248.8224,35692.11
249.0109,35638.255
249.1994,35793.25
249.3878,36056.385
249.5763,36288.915
249.7648,36487.015
249.9532,36684.015
250.1416,36913.04
250.33,37133.755
250.5183,37349.175
250.7067,37501.95
250.8951,37648.225
251.0834,37781.26
251.2717,37922.045
251.46,38044.84
251.6483,38160.165
251.8365,38217.6
252.0247,38176.675
252.213,38313.945
252.4012,38487.49
252.5894,38710.04
252.7775,38845.94
252.9657,38977.565
253.1538,39158.04
253.3419,39280.345
253.53,39368.11
253.7181,39474.435
253.9062,39591.665
254.0942,39685.34
254.2823,39761.35
254.4703,39830.12
254.6583,39915.815
254.8463,40003.79
255.0342,40035.16
255.2222,40074.585
255.4101,40060.85
255.598,40034.04
255.7859,40133.055
255.9738,40290.735
256.1616,40441.68
256.3495,40599.11
256.5373,40701.665
256.7251,40878.11
256.9129,40971.35
257.1006,41052.05
257.2884,41167.17
257.4761,41292.15
257.6638,41362.12
257.8515,41387.795
258.0392,41438.825
258.2269,41482.09
258.4146,41519.02
258.6022,41568.245
258.7898,41567.03
258.9774,41590.19
259.165,41656.23
259.3525,41713.835
259.5401,41733.3
259.7276,41810.925
259.9151,41873.705
260.1026,41919.05
260.2901,41988.925
260.4776,42055.595
260.665,42171.13
260.8524,42268.31
261.0398,42376.76
261.2272,42416.52
261.4146,42420.895
261.6019,42462.05
261.7893,42526.335
261.9766,42561.335
262.1639,42611.715
262.3512,42593.01
262.5384,42584.3
262.7257,42597.19
262.9129,42619.965
263.1001,42644.7
263.2873,42713.705
263.4745,42753.34
263.6617,42682.26
263.8488,42704.505
264.0359,42739.64
264.2231,42750.7
264.4101,42778.795
264.5972,42806.55
264.7842,42832.125
264.9713,42841.125
265.1583,42842.105
265.3453,42860.42
265.5323,42886.93
265.7193,42920.355
265.9062,42986.025
266.0931,43003.795
266.2801,43006.875
266.4669,43054.895
266.6538,43103.28
266.8407,43151.615
267.0276,43130.57
267.2143,43109.74
267.4012,43141.935
267.588,43074.955
267.7747,43076.12
267.9615,43087.445
268.1482,43074.915
268.3349,43091.865
268.5217,43084.185
268.7083,43039.29
268.895,43035.685
269.0817,43067.36
269.2682,43060.235
269.4549,43007.605
269.6415,42917.335
269.8281,42906.65
270.0146,42956.615
270.2012,42980.0
270.3877,43012.66
270.5742,43018.435
270.7607,43021.455
270.9472,43020.985
271.1336,43021.22
271.32,42993.16
271.5065,42977.675
271.6929,42973.355
271.8792,43016.615
272.0656,43025.56
272.252,43046.12
272.4383,43058.755
272.6246,43052.945
272.8109,43044.755
272.9972,43125.23
273.1835,43173.89
273.3697,43207.665
273.5559,43231.725
273.7421,43256.625
273.9283,43271.41
274.1145,43275.295
274.3007,43288.64
274.4868,43333.255
274.6729,43412.18
274.859,43436.465
275.0451,43461.395
275.2311,43380.445
275.4172,43419.775
275.6032,43476.745
275.7892,43540.1
275.9752,43563.655
276.1612,43606.745
276.3472,43584.085
276.5331,43586.14
276.719,43614.48
276.9049,43646.13
277.0908,43627.515
277.2767,43642.205
277.4625,43681.805
277.6484,43704.225
277.8342,43695.73
278.02,43728.915
278.2057,43781.015
278.3915,43868.035
278.5772,43896.875
278.763,43886.71
278.9487,43969.115
279.1343,44040.85
279.32,44062.19
279.5057,44038.115
279.6913,43953.325
279.877,43962.115
280.0625,43994.24
280.2481,43967.225
280.4337,43959.07
280.6192,44043.025
280.8048,44122.455
280.9903,44110.255
281.1758,44090.825
281.3612,44064.595
281.5467,44091.21
281.7321,44172.515
281.9175,44220.335
282.1029,44248.71
282.2884,44277.035
282.4737,44259.915
282.6591,44232.265
282.8444,44272.855
283.0297,44297.315
283.215,44344.125
283.4002,44368.495
283.5855,44349.41
283.7707,44290.12
283.956,44304.835
284.1412,44324.36
284.3264,44400.395
284.5115,44493.785
284.6967,44569.78
284.8818,44560.38
285.0669,44534.4
285.252,44578.055
285.4371,44638.06
285.6222,44636.715
285.8072,44649.72
285.9922,44663.155
286.1772,44744.88
286.3622,44821.44
286.5472,44815.295
286.7321,44795.89
286.9171,44893.59
287.102,44947.3
287.2869,45042.605
287.4717,45162.03
287.6566,45205.655
287.8415,45256.775
288.0263,45294.85
288.2111,45250.725
288.3959,45217.84
288.5806,45273.79
288.7654,45344.465
288.9501,45506.255
289.1348,45573.64
289.3195,45620.47
289.5042,45691.62
289.6889,45799.475
289.8735,45774.565
290.0581,45792.55
290.2428,45777.09
290.4273,45830.735
290.6119,45942.175
290.7965,45998.145
290.981,46056.97
291.1655,46102.28
291.35,46046.335
291.5345,46037.16
291.719,46096.205
291.9034,46171.56
292.0878,46305.26
292.2722,46355.775
292.4566,46364.445
292.641,46447.12
292.8253,46500.365
293.0096,46529.325
293.194,46608.925
293.3783,46675.635
293.5626,46764.42
293.7468,46830.07
293.9311,46908.89
294.1153,46894.05
294.2995,46820.355
294.4837,46796.035
294.6678,46792.83
294.852,46818.83
295.0361,46906.035
295.2202,46987.555
295.4043,47089.17
295.5884,47130.4
295.7725,47188.635
295.9565,47229.625
296.1405,47204.125
296.3246,47223.645
296.5085,47369.67
296.6925,47494.765
296.8764,47559.135
297.0603,47591.5
297.2443,47621.225
297.4282,47621.82
297.612,47627.12
297.7959,47646.865
297.9797,47683.28
298.1635,47673.615
298.3474,47822.39
298.5311,47943.015
298.7149,47933.15
298.8987,47903.19
299.0823,47927.895
299.2661,47906.35
299.4498,47833.755
299.6334,47903.535
299.8171,47985.155
300.0007,48033.92
300.1843,48100.695
300.368,48139.165
300.5515,48165.69
300.7351,48193.565
300.9186,48234.99
301.1021,48248.27
301.2857,48311.29
301.4691,48355.845
301.6526,48456.07
301.8361,48462.485
302.0195,48473.07
302.2029,48516.835
302.3863,48580.93
302.5697,48587.22
302.753,48663.705
302.9364,48762.645
303.1197,48892.525
303.303,48936.985
303.4863,48927.76
303.6696,48860.82
303.8528,48837.74
304.036,48864.225
304.2192,48949.47
304.4024,48993.485
304.5856,48995.805
304.7688,49031.455
304.9519,49111.265
305.135,49141.005
305.3181,49161.575
305.5012,49198.425
305.6842,49286.78
305.8673,49341.39
306.0504,49333.92
306.2333,49274.11
306.4163,49310.16
306.5993,49324.43
306.7822,49391.53
306.9652,49456.525
307.1481,49447.275
307.331,49468.34
307.5139,49486.15
307.6967,49479.1
307.8796,49505.495
308.0624,49560.22
308.2452,49544.135
308.428,49539.04
308.6107,49592.34
308.7935,49594.05
308.9762,49617.175
309.1589,49659.875
309.3416,49693.025
309.5243,49709.85
309.7069,49749.05
309.8896,49752.44
310.0721,49764.675
310.2548,49822.665
310.4373,49867.84
310.6199,49953.275
310.8024,49963.89
310.985,50002.67
311.1674,49959.69
311.3499,49913.325
311.5324,49976.23
311.7148,50088.69
311.8973,50083.02
312.0797,50107.975
312.2621,50173.14
312.4445,50156.735
312.6268,50146.61
312.8091,50202.385
312.9915,50162.925
313.1738,50171.545
313.356,50150.85
313.5383,50133.94
313.7206,50176.025
313.9027,50151.665
314.085,50179.985
314.2672,50225.8
314.4493,50274.03
314.6314,50351.16
314.8136,50418.895
314.9957,50394.23
315.1778,50367.6
315.3598,50396.45
315.5419,50453.245
315.724,50494.75
315.9059,50507.62
316.088,50516.77
316.2699,50598.37
316.4519,50649.48
316.6338,50623.985
316.8157,50540.37
316.9977,50552.955
317.1795,50651.625
317.3614,50742.17
317.5432,50809.56
317.7251,50849.115
317.9069,50761.94
318.0887,50740.255
318.2704,50697.335
318.4522,50736.335
318.6339,50812.0
318.8156,50944.5
318.9973,50948.71
319.179,51005.735
319.3607,51086.335
319.5423,51155.825
319.7239,51165.645
319.9055,51161.28
320.0871,51191.99
320.2687,51229.405
320.4502,51224.945
320.6317,51172.26
320.8132,51242.75
320.9947,51304.885
321.1761,51359.175
321.3576,51380.005
321.5391,51394.675
321.7205,51435.485
321.9019,51465.675
322.0832,51464.07
322.2646,51462.54
322.4459,51475.7
322.6272,51483.085
322.8085,51479.175
322.9898,51501.265
323.1711,51478.075
323.3523,51480.555
323.5335,51482.685
323.7147,51625.62
323.8959,51804.89
324.0771,51888.005
324.2582,51897.07
324.4393,51932.675
324.6204,51993.04
324.8015,52017.37
324.9826,52119.83
325.1637,52259.415
325.3447,52267.475
325.5257,52265.655
325.7067,52253.09
325.8877,52121.76
326.0686,52067.92
326.2496,52116.01
326.4305,52097.715
326.6114,52152.305
326.7922,52229.065
326.9731,52302.415
327.1539,52342.045
327.3347,52429.635
327.5155,52493.715
327.6963,52614.23
327.8771,52634.995
328.0578,52523.245
328.2385,52371.03
328.4193,52390.325
328.5999,52415.29
328.7806,52410.245
328.9613,52452.335
329.1419,52463.225
329.3225,52522.84
329.5031,52511.535
329.6837,52484.96
329.8642,52457.595
330.0447,52446.455
330.2252,52435.19
330.4057,52401.04
330.5862,52404.035
330.7667,52451.075
330.9471,52488.505
331.1275,52597.675
331.3079,52654.135
331.4883,52791.375
331.6687,52804.605
331.849,52591.05
332.0293,52484.115
332.2096,52454.97
332.3899,52486.405
332.5702,52589.675
332.7504,52677.295
332.9306,52768.61
333.1108,52729.455
333.291,52639.39
333.4712,52631.135
333.6514,52675.085
333.8315,52659.525
334.0116,52675.475
334.1917,52747.415
334.3717,52838.255
334.5518,52859.915
334.7318,52785.86
334.9119,52768.845
335.0918,52822.685
335.2718,52870.42
335.4518,52898.15
335.6317,52953.72
335.8116,53035.015
335.9915,52983.375
336.1714,52837.955
336.3513,52804.53
336.5311,52864.865
336.7109,52969.015
336.8907,53028.585
337.0705,52853.38
337.2502,52678.41
337.43,52624.08
337.6097,52562.87
337.7894,52566.83
337.9691,52618.84
338.1488,52665.235
338.3284,52720.63
338.508,52851.65
338.6877,52985.37
338.8672,53003.895
339.0468,52932.6
339.2263,52885.31
339.4059,53231.185
339.5854,53698.93
339.7649,53236.05
339.9443,52977.34
340.1238,52889.57
340.3032,52898.805
340.4826,52927.605
340.662,52820.305
340.8414,52732.96
341.0207,52761.88
341.2001,52789.55
341.3794,52778.81
341.5587,52854.315
341.738,52902.675
341.9172,52926.59
342.0965,52919.4
342.2757,52795.105
342.4549,52626.59
342.6341,52660.93
342.8132,52699.485
342.9923,52908.55
343.1715,53115.005
343.3506,53126.045
343.5296,52855.155
343.7087,52747.69
343.8878,52682.545
344.0668,52691.805
344.2458,52691.895
344.4248,52611.725
344.6037,52588.245
344.7827,52634.195
344.9616,52614.88
345.1405,52633.58
345.3194,52642.505
345.4982,52572.68
345.6771,52514.94
345.8559,52505.785
346.0347,52510.205
346.2135,52481.38
346.3923,52468.795
346.571,52411.82
346.7498,52388.455
346.9285,52471.44
347.1071,52420.34
347.2859,52309.315
347.4645,52360.79
347.6431,52430.39
347.8217,52448.35
348.0003,52364.94
348.1789,52359.4
348.3574,52340.805
348.5359,52280.135
348.7145,52200.615
348.893,52233.985
349.0714,52243.175
349.2499,52130.89
349.4283,52033.0
349.6068,51924.47
349.7852,51897.505
349.9635,51946.12
350.1419,51944.36
350.3202,51897.395
350.4985,51791.465
350.6768,51714.24
350.8551,51660.215
351.0334,51652.32
351.2116,51624.09
351.3898,51641.89
351.568,51560.61
351.7462,51567.58
351.9243,51536.04
352.1025,51445.925
352.2806,51364.12
352.4587,51343.095
352.6368,51282.135
352.8148,51192.755
352.9929,51145.245
353.1709,51196.995
353.3489,51200.565
353.5268,51137.26
353.7048,51063.795
353.8828,51021.82
354.0607,50937.81
354.2386,50935.52
354.4165,50887.685
354.5943,50848.065
354.7722,50847.775
354.95,50935.69
355.1278,50947.09
355.3056,50815.6
355.4833,50638.43
355.6611,50483.8
355.8388,50370.425
356.0165,50335.39
356.1942,50387.615
356.3719,50470.025
356.5495,50414.62
356.7271,50339.09
356.9047,50321.505
357.0823,50312.35
357.2599,50343.005
357.4374,50286.925
357.6149,50137.525
357.7924,50003.59
357.9699,50010.9
358.1474,49963.325
358.3248,49821.46
358.5023,49790.125
358.6797,49680.015
358.8571,49608.065
359.0344,49567.405
359.2118,49464.67
359.3891,49499.475
359.5664,49377.71
359.7437,49348.72
359.9209,49306.32
360.0982,49199.48
360.2754,49007.355
360.4526,49063.595
360.6298,49042.725
360.807,48986.615
360.9841,48967.275
361.1613,49046.57
361.3383,49395.64
361.5154,49360.28
361.6925,49401.64
361.8695,49289.36
362.0466,49110.91
362.2236,48887.62
362.4005,48693.92
362.5775,48450.065
362.7545,48331.52
362.9314,48213.98
363.1083,48296.07
363.2852,48873.445
363.462,48899.4
363.6389,48612.53
363.8157,48355.47
363.9925,48050.935
364.1693,47907.85
364.346,47779.32
364.5228,47881.445
364.6996,48150.14
364.8762,48165.9
365.0529,48253.075
365.2296,48483.4
365.4062,48328.85
365.5829,48214.085
365.7595,48219.235
365.9361,48143.68
366.1126,48019.255
366.2892,49178.375
366.4657,50860.91
366.6422,51298.225
366.8186,50201.98
366.9951,50011.885
367.1716,49265.07
367.348,50140.245
367.5244,50724.63
367.7008,49620.475
367.8772,48908.85
368.0535,48897.66
368.2298,50967.06
368.4061,52346.185
368.5824,51431.255
368.7586,50322.27
368.9349,49764.49
369.1111,48574.5
369.2873,47790.585
369.4635,47685.375
369.6396,47603.42
369.8158,47654.815
369.9919,48392.97
370.168,49614.585
370.3441,49621.45
370.5202,48462.215
370.6962,47702.49
370.8722,47259.195
371.0482,47193.92
371.2242,47385.055
371.4002,47935.85
371.5761,48119.12
371.752,47757.725
371.9279,47816.045
372.1038,47903.865
372.2796,47745.255
372.4555,47660.34
372.6313,47671.145
372.8071,47392.385
372.9829,47294.435
373.1586,47700.355
373.3344,47750.965
373.5101,47276.265
373.6858,47221.185
373.8615,47014.155
374.0371,47210.895
374.2127,47712.285
374.3884,47430.355
374.564,47139.265
374.7395,47022.575
374.9151,46999.105
375.0906,47711.6
375.2661,48494.19
375.4416,47867.13
375.6171,47796.83
375.7925,47944.165
375.968,47993.6
376.1434,47799.995
376.3188,47772.275
376.4941,47743.05
376.6695,47847.945
376.8448,48050.035
377.0201,48411.705
377.1954,48730.245
377.3707,48412.62
377.5459,48697.455
377.7212,49405.725
377.8964,50534.52
378.0715,50846.075
378.2467,50467.73
378.4218,49872.675
378.597,48882.425
378.7721,48790.875
378.9472,48925.05
379.1222,51004.29
379.2973,51567.87
379.4723,52025.465
379.6473,55175.435
379.8223,56434.81
379.9972,53618.545
380.1722,52085.08
380.3471,51890.46
380.522,50177.75
380.6969,49196.65
380.8717,49516.34
381.0466,49178.19
381.2214,49747.095
381.3962,50381.61
381.571,49662.975
381.7457,49250.105
381.9204,49335.615
382.0952,49113.195
382.2699,49477.075
382.4445,50326.29
382.6192,50957.7
382.7938,51669.365
382.9685,52367.18
383.1431,51631.81
383.3176,50230.3
383.4922,49399.805
383.6667,49833.685
383.8412,49634.61
384.0157,49290.125
384.1902,49542.595
384.3646,49422.435
384.5391,49489.765
384.7134,50625.875
384.8878,52803.805
385.0622,54343.86
385.2365,52343.925
385.4109,50711.645
385.5852,50384.49
385.7594,51997.29
385.9337,55626.78
386.1079,57133.68
386.2822,58713.12
386.4564,58081.225
386.6306,54625.125
386.8047,55117.24
386.9789,56533.76
387.153,58660.975
387.3271,59012.65
387.5012,55777.635
387.6752,55594.395
387.8492,57018.785
388.0233,56880.65
388.1972,53900.92
388.3712,53349.8
388.5452,53414.715
388.7191,54543.985
388.893,57831.875
389.0669,57450.4
389.2408,52407.845
389.4146,50111.48
389.5884,48927.72
389.7623,48963.25
389.9361,49429.74
390.1098,49089.41
390.2835,49124.55
390.4573,49001.7
390.631,48969.57
390.8047,49278.07
390.9784,49524.67
391.152,49065.465
391.3256,48883.675
391.4992,48797.52
391.6728,48947.25
391.8464,50143.26
392.0199,50173.235
392.1934,49297.925
392.3669,49567.7
392.5403,50548.295
392.7138,51454.845
392.8873,52280.05
393.0607,51602.085
393.2341,51196.86
393.4074,51374.51
393.5808,50667.71
393.7542,50642.9
393.9274,50901.035
394.1007,50260.01
394.274,51939.0
394.4472,53071.605
394.6205,54519.345
394.7937,55642.16
394.9668,55902.76
395.14,55067.735
395.3131,52168.145
395.4863,50383.315
395.6594,50315.795
395.8325,50040.44
396.0055,50831.115
396.1786,51559.185
396.3516,52350.555
396.5246,51178.235
396.6975,49728.73
396.8705,49954.085
397.0434,52189.075
397.2163,51138.94
397.3892,50429.88
397.5621,50939.765
397.735,52217.755
397.9077,53479.985
398.0806,53352.165
398.2534,54807.645
398.4261,55673.025
398.5989,53238.81
398.7716,53915.43
398.9443,55137.97
399.117,59358.825
399.2896,59929.515
399.4623,56442.825
399.6349,54299.765
399.8075,54636.76
399.9801,52273.175
400.1526,51118.48
400.3252,50489.8
400.4977,50526.27
400.6702,51507.955
400.8427,49697.16
401.0151,49001.33
401.1875,48056.075
401.36,47763.925
401.5323,47558.445
401.7047,47050.37
401.877,47534.24
402.0494,47993.975
402.2216,48943.785
402.394,48945.735
402.5662,49086.64
402.7385,51733.695
402.9107,51718.795
403.0829,49971.085
403.2551,49200.95
403.4272,48530.32
403.5994,48652.82
403.7715,48960.055
403.9436,49663.25
404.1156,49455.755
