Timestamp,03/26/2024 16:21:48
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2511.255
218.2508,2565.605
218.442,2620.31
218.6332,2678.185
218.8244,2733.005
219.0156,2795.18
219.2067,2860.65
219.3979,2923.47
219.589,2990.64
219.7801,3059.165
219.9712,3130.63
220.1623,3205.565
220.3533,3283.51
220.5444,3360.95
220.7354,3439.47
220.9264,3522.4
221.1174,3612.035
221.3083,3700.075
221.4993,3788.46
221.6902,3876.685
221.8812,3974.785
222.0721,4073.16
222.263,4170.47
222.4538,4272.5
222.6447,4381.81
222.8355,4492.87
223.0264,4599.145
223.2172,4711.255
223.408,4825.55
223.5987,4946.355
223.7895,5065.275
223.9802,5190.045
224.1709,5316.195
224.3616,5448.955
224.5524,5577.945
224.743,5716.58
224.9337,5849.675
225.1243,5997.255
225.315,6137.8
225.5056,6274.375
225.6962,6424.61
225.8867,6576.395
226.0773,6729.82
226.2678,6882.81
226.4584,7039.1
226.6489,7202.245
226.8394,7353.84
227.0298,7523.565
227.2203,7697.085
227.4108,7882.95
227.6012,8058.745
227.7916,8227.67
227.982,8405.975
228.1723,8584.045
228.3627,8769.215
228.5531,8950.175
228.7434,9139.7
228.9337,9330.69
229.124,9529.38
229.3143,9729.955
229.5045,9946.565
229.6948,10161.66
229.885,10378.715
230.0752,10601.44
230.2654,10820.84
230.4556,11047.28
230.6457,11264.665
230.8358,11490.565
231.026,11708.555
231.2161,11932.2
231.4062,12162.675
231.5963,12388.06
231.7863,12621.38
231.9764,12874.055
232.1664,13125.7
232.3564,13386.45
232.5464,13634.325
232.7364,13891.82
232.9263,14136.58
233.1163,14403.04
233.3062,14672.255
233.4961,14956.27
233.686,15220.14
233.8758,15467.655
234.0657,15713.455
234.2555,15987.35
234.4454,16261.8
234.6352,16534.535
234.825,16805.665
235.0147,17061.4
235.2045,17330.915
235.3942,17594.62
235.5839,17865.735
235.7737,18131.18
235.9633,18395.78
236.153,18681.6
236.3427,18970.27
236.5323,19246.875
236.7219,19515.4
236.9115,19752.335
237.1011,20012.015
237.2907,20295.225
237.4803,20577.47
237.6698,20842.14
237.8593,21117.8
238.0488,21391.855
238.2383,21667.355
238.4278,21938.465
238.6172,22229.76
238.8066,22508.82
238.9961,22789.535
239.1855,23078.48
239.3748,23351.07
239.5642,23612.63
239.7536,23887.595
239.9429,24160.72
240.1322,24400.95
240.3215,24668.73
240.5108,24939.78
240.7001,25205.705
240.8893,25475.045
241.0786,25728.785
241.2677,25983.76
241.457,26264.345
241.6461,26477.67
241.8353,26710.695
242.0244,26939.69
242.2136,27164.805
242.4027,27405.725
242.5918,27632.66
242.7809,27855.145
242.9699,27987.44
243.159,28155.71
243.348,28442.37
243.537,28733.785
243.726,28974.315
243.915,29197.47
244.1039,29410.365
244.2929,29542.35
244.4818,29642.905
244.6707,29863.705
244.8596,30156.46
245.0485,30427.295
245.2373,30682.97
245.4262,30937.615
245.615,31141.95
245.8038,31324.095
245.9926,31540.57
246.1814,31738.28
246.3701,31765.765
246.5589,31832.595
246.7476,32048.96
246.9363,32340.465
247.1249,32583.18
247.3136,32816.91
247.5023,33022.2
247.6909,33258.53
247.8795,33454.54
248.0681,33666.77
248.2567,33869.415
248.4453,34052.345
248.6338,34228.925
248.8224,34298.78
249.0109,34238.025
249.1994,34391.775
249.3878,34650.97
249.5763,34876.23
249.7648,35068.325
249.9532,35262.545
250.1416,35488.345
250.33,35702.215
250.5183,35915.355
250.7067,36059.89
250.8951,36204.225
251.0834,36353.085
251.2717,36482.0
251.46,36605.095
251.6483,36717.925
251.8365,36787.15
252.0247,36750.295
252.213,36886.485
252.4012,37053.08
252.5894,37271.66
252.7775,37409.34
252.9657,37534.335
253.1538,37716.945
253.3419,37832.805
253.53,37930.42
253.7181,38027.75
253.9062,38145.065
254.0942,38247.755
254.2823,38312.105
254.4703,38391.06
254.6583,38477.49
254.8463,38558.325
255.0342,38599.075
255.2222,38638.685
255.4101,38635.97
255.598,38611.265
255.7859,38715.76
255.9738,38867.97
256.1616,39009.735
256.3495,39150.405
256.5373,39273.51
256.7251,39439.87
256.9129,39542.58
257.1006,39623.93
257.2884,39730.55
257.4761,39855.165
257.6638,39929.36
257.8515,39957.4
258.0392,40009.725
258.2269,40046.37
258.4146,40092.005
258.6022,40140.965
258.7898,40148.775
258.9774,40177.075
259.165,40244.355
259.3525,40291.11
259.5401,40312.69
259.7276,40392.465
259.9151,40457.91
260.1026,40503.84
260.2901,40575.845
260.4776,40641.15
260.665,40763.97
260.8524,40861.61
261.0398,40967.44
261.2272,41004.73
261.4146,41010.4
261.6019,41056.105
261.7893,41113.435
261.9766,41152.93
262.1639,41207.15
262.3512,41195.835
262.5384,41194.02
262.7257,41201.42
262.9129,41224.895
263.1001,41256.035
263.2873,41319.325
263.4745,41359.465
263.6617,41294.355
263.8488,41322.08
264.0359,41355.01
264.2231,41373.165
264.4101,41396.73
264.5972,41436.95
264.7842,41457.87
264.9713,41467.435
265.1583,41460.735
265.3453,41489.425
265.5323,41520.05
265.7193,41554.71
265.9062,41619.285
266.0931,41638.375
266.2801,41639.97
266.4669,41693.32
266.6538,41737.745
266.8407,41784.055
267.0276,41760.055
267.2143,41747.235
267.4012,41786.13
267.588,41719.915
267.7747,41727.155
267.9615,41739.88
268.1482,41726.12
268.3349,41747.445
268.5217,41738.785
268.7083,41692.725
268.895,41691.57
269.0817,41731.415
269.2682,41722.545
269.4549,41675.54
269.6415,41591.02
269.8281,41577.19
270.0146,41627.465
270.2012,41658.705
270.3877,41691.81
270.5742,41691.785
270.7607,41694.035
270.9472,41694.03
271.1336,41693.955
271.32,41677.54
271.5065,41658.095
271.6929,41657.82
271.8792,41694.655
272.0656,41702.81
272.252,41728.39
272.4383,41748.815
272.6246,41737.49
272.8109,41727.685
272.9972,41807.92
273.1835,41856.475
273.3697,41890.525
273.5559,41921.965
273.7421,41944.685
273.9283,41950.43
274.1145,41962.36
274.3007,41976.845
274.4868,42014.075
274.6729,42098.46
274.859,42122.445
275.0451,42145.015
275.2311,42062.955
275.4172,42105.455
275.6032,42150.425
275.7892,42217.935
275.9752,42230.255
276.1612,42290.645
276.3472,42273.715
276.5331,42266.845
276.719,42300.93
276.9049,42314.98
277.0908,42310.755
277.2767,42324.955
277.4625,42367.755
277.6484,42380.31
277.8342,42376.56
278.02,42399.47
278.2057,42466.43
278.3915,42542.88
278.5772,42581.73
278.763,42560.62
278.9487,42640.2
279.1343,42713.35
279.32,42726.575
279.5057,42709.365
279.6913,42630.39
279.877,42644.135
280.0625,42666.1
280.2481,42642.91
280.4337,42628.25
280.6192,42716.67
280.8048,42796.78
280.9903,42783.575
281.1758,42762.98
281.3612,42738.1
281.5467,42754.625
281.7321,42839.675
281.9175,42877.925
282.1029,42904.695
282.2884,42938.765
282.4737,42912.435
282.6591,42892.525
282.8444,42933.325
283.0297,42953.645
283.215,42998.67
283.4002,43034.285
283.5855,43016.05
283.7707,42949.29
283.956,42964.22
284.1412,42987.99
284.3264,43054.985
284.5115,43148.545
284.6967,43217.31
284.8818,43213.055
285.0669,43184.39
285.252,43234.76
285.4371,43289.92
285.6222,43283.74
285.8072,43294.19
285.9922,43308.465
286.1772,43389.41
286.3622,43462.815
286.5472,43459.235
286.7321,43442.12
286.9171,43525.07
287.102,43581.295
287.2869,43669.11
287.4717,43785.56
287.6566,43833.315
287.8415,43876.0
288.0263,43913.24
288.2111,43872.615
288.3959,43839.005
288.5806,43886.595
288.7654,43954.465
288.9501,44103.765
289.1348,44178.325
289.3195,44230.495
289.5042,44298.6
289.6889,44397.845
289.8735,44365.26
290.0581,44387.2
290.2428,44368.6
290.4273,44428.83
290.6119,44536.66
290.7965,44590.63
290.981,44648.185
291.1655,44689.595
291.35,44626.505
291.5345,44611.69
291.719,44675.39
291.9034,44751.535
292.0878,44875.57
292.2722,44918.555
292.4566,44932.665
292.641,45014.305
292.8253,45061.51
293.0096,45084.63
293.194,45168.61
293.3783,45223.01
293.5626,45316.205
293.7468,45387.035
293.9311,45451.085
294.1153,45436.765
294.2995,45358.06
294.4837,45338.13
294.6678,45329.65
294.852,45355.42
295.0361,45448.015
295.2202,45525.98
295.4043,45619.37
295.5884,45665.885
295.7725,45723.07
295.9565,45760.53
296.1405,45726.29
296.3246,45753.005
296.5085,45888.07
296.6925,46014.715
296.8764,46070.945
297.0603,46099.17
297.2443,46126.48
297.4282,46133.695
297.612,46123.265
297.7959,46138.815
297.9797,46182.015
298.1635,46176.67
298.3474,46315.045
298.5311,46440.635
298.7149,46421.735
298.8987,46399.505
299.0823,46417.645
299.2661,46392.155
299.4498,46326.16
299.6334,46387.835
299.8171,46472.365
300.0007,46520.82
300.1843,46571.685
300.368,46615.86
300.5515,46633.045
300.7351,46673.18
300.9186,46714.12
301.1021,46720.285
301.2857,46775.82
301.4691,46828.355
301.6526,46917.75
301.8361,46921.125
302.0195,46928.075
302.2029,46965.04
302.3863,47031.055
302.5697,47047.47
302.753,47121.535
302.9364,47217.845
303.1197,47337.57
303.303,47380.81
303.4863,47358.955
303.6696,47292.435
303.8528,47275.965
304.036,47295.465
304.2192,47391.73
304.4024,47426.745
304.5856,47422.88
304.7688,47463.335
304.9519,47532.23
305.135,47561.97
305.3181,47589.125
305.5012,47625.52
305.6842,47707.585
305.8673,47762.435
306.0504,47751.755
306.2333,47681.92
306.4163,47728.4
306.5993,47744.315
306.7822,47801.63
306.9652,47872.86
307.1481,47860.295
307.331,47881.755
307.5139,47889.895
307.6967,47893.615
307.8796,47908.1
308.0624,47961.17
308.2452,47941.15
308.428,47937.42
308.6107,48000.595
308.7935,47999.025
308.9762,48024.72
309.1589,48071.3
309.3416,48094.92
309.5243,48109.34
309.7069,48151.13
309.8896,48152.74
310.0721,48162.39
310.2548,48219.13
310.4373,48256.95
310.6199,48347.46
310.8024,48350.55
310.985,48391.17
311.1674,48345.045
311.3499,48303.675
311.5324,48359.7
311.7148,48472.135
311.8973,48466.445
312.0797,48493.885
312.2621,48557.615
312.4445,48535.65
312.6268,48527.08
312.8091,48581.795
312.9915,48549.8
313.1738,48555.205
313.356,48534.215
313.5383,48520.405
313.7206,48555.21
313.9027,48525.185
314.085,48549.395
314.2672,48599.585
314.4493,48656.845
314.6314,48729.875
314.8136,48792.785
314.9957,48767.735
315.1778,48744.31
315.3598,48774.735
315.5419,48833.34
315.724,48865.28
315.9059,48882.03
316.088,48889.35
316.2699,48976.01
316.4519,49034.57
316.6338,48993.15
316.8157,48909.005
316.9977,48921.225
317.1795,49006.26
317.3614,49100.1
317.5432,49168.315
317.7251,49204.05
317.9069,49125.095
318.0887,49100.14
318.2704,49058.705
318.4522,49097.22
318.6339,49179.13
318.8156,49307.895
318.9973,49306.95
319.179,49366.505
319.3607,49447.07
319.5423,49511.1
319.7239,49525.95
319.9055,49519.985
320.0871,49549.34
320.2687,49580.96
320.4502,49580.735
320.6317,49523.055
320.8132,49596.27
320.9947,49652.975
321.1761,49714.255
321.3576,49727.73
321.5391,49751.44
321.7205,49784.625
321.9019,49823.865
322.0832,49816.62
322.2646,49817.235
322.4459,49835.925
322.6272,49828.25
322.8085,49835.91
322.9898,49855.065
323.1711,49833.865
323.3523,49843.505
323.5335,49846.33
323.7147,49991.34
323.8959,50160.55
324.0771,50232.73
324.2582,50243.53
324.4393,50280.23
324.6204,50343.17
324.8015,50374.575
324.9826,50463.895
325.1637,50599.27
325.3447,50601.735
325.5257,50607.785
325.7067,50587.53
325.8877,50461.075
326.0686,50411.03
326.2496,50450.06
326.4305,50439.34
326.6114,50501.285
326.7922,50570.535
326.9731,50646.12
327.1539,50690.16
327.3347,50779.12
327.5155,50845.035
327.6963,50954.245
327.8771,50968.825
328.0578,50859.01
328.2385,50719.845
328.4193,50736.08
328.5999,50767.295
328.7806,50759.14
328.9613,50805.34
329.1419,50808.185
329.3225,50868.01
329.5031,50852.03
329.6837,50829.495
329.8642,50816.245
330.0447,50799.955
330.2252,50789.005
330.4057,50765.37
330.5862,50764.91
330.7667,50797.285
330.9471,50852.73
331.1275,50955.91
331.3079,51010.91
331.4883,51148.495
331.6687,51159.275
331.849,50959.02
332.0293,50848.76
332.2096,50820.525
332.3899,50861.36
332.5702,50953.285
332.7504,51035.745
332.9306,51127.19
333.1108,51088.49
333.291,50995.99
333.4712,51002.23
333.6514,51047.05
333.8315,51031.755
334.0116,51045.945
334.1917,51118.335
334.3717,51204.61
334.5518,51228.75
334.7318,51160.055
334.9119,51147.45
335.0918,51194.1
335.2718,51252.14
335.4518,51284.655
335.6317,51315.21
335.8116,51413.315
335.9915,51365.44
336.1714,51220.44
336.3513,51194.735
336.5311,51246.32
336.7109,51354.91
336.8907,51411.62
337.0705,51247.84
337.2502,51078.42
337.43,51022.88
337.6097,50960.235
337.7894,50963.215
337.9691,51015.85
338.1488,51068.02
338.3284,51118.03
338.508,51245.87
338.6877,51381.08
338.8672,51402.46
339.0468,51335.595
339.2263,51285.54
339.4059,51618.28
339.5854,52096.49
339.7649,51641.72
339.9443,51366.43
340.1238,51287.765
340.3032,51305.555
340.4826,51332.76
340.662,51236.525
340.8414,51145.675
341.0207,51173.115
341.2001,51205.945
341.3794,51200.27
341.5587,51282.42
341.738,51327.045
341.9172,51341.1
342.0965,51338.41
342.2757,51227.3
342.4549,51054.18
342.6341,51088.17
342.8132,51128.455
342.9923,51325.955
343.1715,51530.49
343.3506,51555.735
343.5296,51285.02
343.7087,51172.105
343.8878,51119.875
344.0668,51129.4
344.2458,51146.425
344.4248,51054.6
344.6037,51032.785
344.7827,51081.95
344.9616,51057.935
345.1405,51071.25
345.3194,51084.965
345.4982,51017.92
345.6771,50965.18
345.8559,50963.52
346.0347,50977.385
346.2135,50943.875
346.3923,50932.26
346.571,50877.625
346.7498,50849.16
346.9285,50937.975
347.1071,50883.64
347.2859,50782.645
347.4645,50835.175
347.6431,50905.495
347.8217,50924.045
348.0003,50840.07
348.1789,50836.725
348.3574,50822.995
348.5359,50764.88
348.7145,50685.485
348.893,50721.805
349.0714,50732.36
349.2499,50629.035
349.4283,50527.255
349.6068,50439.035
349.7852,50408.68
349.9635,50449.795
350.1419,50437.765
350.3202,50392.695
350.4985,50298.045
350.6768,50225.88
350.8551,50177.695
351.0334,50164.155
351.2116,50143.98
351.3898,50166.705
351.568,50087.145
351.7462,50091.54
351.9243,50051.71
352.1025,49980.145
352.2806,49908.03
352.4587,49884.605
352.6368,49840.33
352.8148,49744.645
352.9929,49693.325
353.1709,49741.19
353.3489,49748.295
353.5268,49683.725
353.7048,49605.665
353.8828,49569.985
354.0607,49489.65
354.2386,49490.11
354.4165,49446.215
354.5943,49411.255
354.7722,49406.31
354.95,49494.495
355.1278,49500.545
355.3056,49375.22
355.4833,49213.435
355.6611,49054.125
355.8388,48951.225
356.0165,48910.095
356.1942,48965.04
356.3719,49046.005
356.5495,49004.435
356.7271,48940.79
356.9047,48925.21
357.0823,48917.855
357.2599,48942.56
357.4374,48881.39
357.6149,48741.095
357.7924,48612.055
357.9699,48622.53
358.1474,48589.2
358.3248,48449.59
358.5023,48418.425
358.6797,48306.26
358.8571,48235.145
359.0344,48184.815
359.2118,48085.815
359.3891,48128.765
359.5664,48009.585
359.7437,47974.135
359.9209,47942.255
360.0982,47838.795
360.2754,47649.8
360.4526,47712.89
360.6298,47695.315
360.807,47643.68
360.9841,47629.875
361.1613,47696.375
361.3383,48051.025
361.5154,48004.635
361.6925,48042.57
361.8695,47942.535
362.0466,47771.805
362.2236,47548.66
362.4005,47352.51
362.5775,47116.07
362.7545,47001.82
362.9314,46889.545
363.1083,46968.355
363.2852,47542.995
363.462,47583.565
363.6389,47300.605
363.8157,47041.11
363.9925,46740.88
364.1693,46600.55
364.346,46483.12
364.5228,46571.305
364.6996,46844.96
364.8762,46861.845
365.0529,46953.42
365.2296,47168.385
365.4062,47028.625
365.5829,46903.995
365.7595,46906.525
365.9361,46841.455
366.1126,46717.24
366.2892,47818.01
366.4657,49487.47
366.6422,49978.825
366.8186,48870.395
366.9951,48672.28
367.1716,47936.51
367.348,48764.195
367.5244,49406.84
367.7008,48313.115
367.8772,47613.53
368.0535,47555.135
368.2298,49572.46
368.4061,50968.585
368.5824,50140.22
368.7586,48987.605
368.9349,48439.245
369.1111,47302.15
369.2873,46508.775
369.4635,46400.535
369.6396,46339.815
369.8158,46370.08
369.9919,47076.105
370.168,48267.635
370.3441,48331.095
370.5202,47187.57
370.6962,46433.0
370.8722,46002.57
371.0482,45939.22
371.2242,46114.37
371.4002,46647.74
371.5761,46846.625
371.752,46499.41
371.9279,46545.115
372.1038,46653.235
372.2796,46501.865
372.4555,46395.2
372.6313,46412.34
372.8071,46143.76
372.9829,46040.645
373.1586,46427.28
373.3344,46522.255
373.5101,46056.365
373.6858,45996.805
373.8615,45776.52
374.0371,45957.225
374.2127,46460.17
374.3884,46207.75
374.564,45912.455
374.7395,45801.915
374.9151,45794.135
375.0906,46454.27
375.2661,47246.34
375.4416,46629.795
375.6171,46537.47
375.7925,46687.935
375.968,46754.745
376.1434,46563.095
376.3188,46529.245
376.4941,46501.34
376.6695,46605.025
376.8448,46802.5
377.0201,47147.235
377.1954,47476.14
377.3707,47156.045
377.5459,47410.795
377.7212,48102.135
377.8964,49212.82
378.0715,49558.45
378.2467,49179.105
378.4218,48589.21
378.597,47609.24
378.7721,47508.015
378.9472,47650.855
379.1222,49659.57
379.2973,50301.07
379.4723,50669.11
379.6473,53706.755
379.8223,55115.245
379.9972,52344.42
380.1722,50731.615
380.3471,50532.465
380.522,48906.22
380.6969,47909.61
380.8717,48203.825
381.0466,47922.645
381.2214,48435.915
381.3962,49114.295
381.571,48402.555
381.7457,47989.48
381.9204,48046.755
382.0952,47879.055
382.2699,48184.645
382.4445,49041.925
382.6192,49664.26
382.7938,50350.37
382.9685,51047.085
383.1431,50336.345
383.3176,48954.76
383.4922,48103.555
383.6667,48525.725
383.8412,48376.615
384.0157,48037.66
384.1902,48253.725
384.3646,48157.21
384.5391,48187.84
384.7134,49305.86
384.8878,51413.32
385.0622,53036.635
385.2365,51099.975
385.4109,49412.37
385.5852,49082.33
385.7594,50606.3
385.9337,54248.68
386.1079,55766.645
386.2822,57288.485
386.4564,56744.205
386.6306,53244.935
386.8047,53655.46
386.9789,55068.15
387.153,57193.68
387.3271,57670.285
387.5012,54373.785
387.6752,54129.595
387.8492,55515.28
388.0233,55539.215
388.1972,52560.55
388.3712,51939.37
388.5452,51991.15
388.7191,53117.495
388.893,56325.64
389.0669,56156.045
389.2408,51102.31
389.4146,48763.91
389.5884,47601.815
389.7623,47667.145
389.9361,48170.52
390.1098,47837.045
390.2835,47843.225
390.4573,47719.57
390.631,47692.715
390.8047,47979.42
390.9784,48237.72
391.152,47782.385
391.3256,47579.09
391.4992,47492.54
391.6728,47623.26
391.8464,48797.415
392.0199,48879.98
392.1934,48025.405
392.3669,48226.715
392.5403,49222.605
392.7138,50114.21
392.8873,50965.095
393.0607,50307.51
393.2341,49878.425
393.4074,50073.24
393.5808,49395.395
393.7542,49338.74
393.9274,49617.495
394.1007,48967.965
394.274,50591.175
394.4472,51737.315
394.6205,53160.555
394.7937,54257.015
394.9668,54519.04
395.14,53722.065
395.3131,50862.835
395.4863,49017.65
395.6594,48958.825
395.8325,48744.97
396.0055,49493.18
396.1786,50244.895
396.3516,51054.8
396.5246,49946.46
396.6975,48493.745
396.8705,48644.53
397.0434,50908.575
397.2163,49924.64
397.3892,49182.985
397.5621,49607.025
397.735,50869.38
397.9077,52148.48
398.0806,52043.08
398.2534,53339.82
398.4261,54364.445
398.5989,51879.595
398.7716,52549.69
398.9443,53649.33
399.117,57928.24
399.2896,58567.125
399.4623,55018.16
399.6349,52839.4
399.8075,53218.065
399.9801,50950.515
400.1526,49794.09
400.3252,49139.83
400.4977,49170.055
400.6702,50195.995
400.8427,48432.775
401.0151,47717.92
401.1875,46768.705
401.36,46476.04
401.5323,46310.78
401.7047,45798.965
401.877,46262.435
402.0494,46716.89
402.2216,47666.485
402.394,47699.07
402.5662,47780.775
402.7385,50390.29
402.9107,50450.125
403.0829,48722.6
403.2551,47924.065
403.4272,47235.275
403.5994,47389.03
403.7715,47667.89
403.9436,48388.145
404.1156,48161.735
