Timestamp,03/26/2024 05:12:28
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2838.76
218.2508,2900.805
218.442,2960.31
218.6332,3029.785
218.8244,3094.895
219.0156,3165.16
219.2067,3241.22
219.3979,3315.23
219.589,3392.595
219.7801,3471.955
219.9712,3553.505
220.1623,3638.745
220.3533,3729.96
220.5444,3820.8
220.7354,3912.195
220.9264,4005.44
221.1174,4108.205
221.3083,4213.615
221.4993,4311.48
221.6902,4412.81
221.8812,4524.83
222.0721,4638.695
222.263,4753.93
222.4538,4873.825
222.6447,4994.025
222.8355,5117.42
223.0264,5242.88
223.2172,5370.105
223.408,5505.3
223.5987,5641.365
223.7895,5778.28
223.9802,5921.075
224.1709,6065.45
224.3616,6217.665
224.5524,6366.17
224.743,6522.03
224.9337,6672.37
225.1243,6841.245
225.315,7000.62
225.5056,7161.945
225.6962,7330.965
225.8867,7502.465
226.0773,7673.21
226.2678,7848.055
226.4584,8030.01
226.6489,8208.485
226.8394,8388.05
227.0298,8577.185
227.2203,8772.855
227.4108,8976.38
227.6012,9180.855
227.7916,9376.69
227.982,9575.155
228.1723,9775.045
228.3627,9989.845
228.5531,10195.69
228.7434,10406.03
228.9337,10619.48
229.124,10845.925
229.3143,11072.445
229.5045,11317.1
229.6948,11557.6
229.885,11803.83
230.0752,12058.075
230.2654,12304.87
230.4556,12558.775
230.6457,12802.93
230.8358,13050.475
231.026,13305.38
231.2161,13552.205
231.4062,13811.78
231.5963,14062.505
231.7863,14324.015
231.9764,14603.3
232.1664,14883.705
232.3564,15173.395
232.5464,15450.405
232.7364,15736.105
232.9263,16014.22
233.1163,16307.6
233.3062,16606.46
233.4961,16927.33
233.686,17222.575
233.8758,17492.63
234.0657,17767.995
234.2555,18075.355
234.4454,18374.06
234.6352,18677.43
234.825,18976.05
235.0147,19262.395
235.2045,19557.435
235.3942,19850.935
235.5839,20150.17
235.7737,20441.975
235.9633,20730.685
236.153,21054.8
236.3427,21368.955
236.5323,21668.865
236.7219,21961.28
236.9115,22223.955
237.1011,22508.9
237.2907,22819.945
237.4803,23130.4
237.6698,23419.78
237.8593,23720.33
238.0488,24021.185
238.2383,24317.905
238.4278,24612.07
238.6172,24934.35
238.8066,25235.635
238.9961,25535.7
239.1855,25854.43
239.3748,26152.02
239.5642,26435.17
239.7536,26736.875
239.9429,27025.02
240.1322,27292.545
240.3215,27579.465
240.5108,27870.955
240.7001,28170.325
240.8893,28452.79
241.0786,28728.005
241.2677,28996.47
241.457,29307.68
241.6461,29535.335
241.8353,29775.805
242.0244,30023.135
242.2136,30267.145
242.4027,30523.53
242.5918,30768.89
242.7809,30999.445
242.9699,31137.63
243.159,31309.975
243.348,31616.54
243.537,31931.21
243.726,32188.675
243.915,32420.925
244.1039,32645.82
244.2929,32780.525
244.4818,32877.43
244.6707,33116.635
244.8596,33424.135
245.0485,33714.73
245.2373,33990.105
245.4262,34251.67
245.615,34465.385
245.8038,34659.36
245.9926,34886.595
246.1814,35087.75
246.3701,35108.315
246.5589,35165.835
246.7476,35396.495
246.9363,35705.97
247.1249,35955.665
247.3136,36205.69
247.5023,36417.85
247.6909,36666.78
247.8795,36873.9
248.0681,37092.345
248.2567,37292.38
248.4453,37501.005
248.6338,37674.795
248.8224,37742.075
249.0109,37659.81
249.1994,37819.92
249.3878,38092.95
249.5763,38329.875
249.7648,38529.44
249.9532,38718.215
250.1416,38951.315
250.33,39184.62
250.5183,39408.985
250.7067,39552.125
250.8951,39702.36
251.0834,39837.26
251.2717,39976.52
251.46,40093.915
251.6483,40203.355
251.8365,40259.765
252.0247,40206.085
252.213,40337.715
252.4012,40519.72
252.5894,40739.38
252.7775,40878.095
252.9657,41011.44
253.1538,41189.16
253.3419,41310.38
253.53,41394.07
253.7181,41497.92
253.9062,41607.295
254.0942,41701.33
254.2823,41766.61
254.4703,41831.9
254.6583,41925.67
254.8463,42000.3
255.0342,42025.355
255.2222,42058.07
255.4101,42042.15
255.598,41995.945
255.7859,42098.02
255.9738,42255.945
256.1616,42405.555
256.3495,42563.325
256.5373,42673.235
256.7251,42849.0
256.9129,42941.515
257.1006,43014.455
257.2884,43117.115
257.4761,43243.03
257.6638,43309.125
257.8515,43331.77
258.0392,43379.855
258.2269,43414.29
258.4146,43443.27
258.6022,43481.09
258.7898,43473.635
258.9774,43498.615
259.165,43569.245
259.3525,43616.96
259.5401,43629.65
259.7276,43713.18
259.9151,43772.335
260.1026,43813.545
260.2901,43874.985
260.4776,43925.55
260.665,44044.3
260.8524,44141.405
261.0398,44245.915
261.2272,44286.71
261.4146,44277.23
261.6019,44327.71
261.7893,44376.315
261.9766,44407.53
262.1639,44449.065
262.3512,44429.58
262.5384,44413.725
262.7257,44410.105
262.9129,44447.135
263.1001,44460.53
263.2873,44527.36
263.4745,44569.66
263.6617,44488.2
263.8488,44507.085
264.0359,44525.6
264.2231,44529.96
264.4101,44553.835
264.5972,44577.295
264.7842,44596.95
264.9713,44605.735
265.1583,44597.14
265.3453,44611.8
265.5323,44640.4
265.7193,44670.465
265.9062,44721.115
266.0931,44741.96
266.2801,44745.31
266.4669,44786.835
266.6538,44827.37
266.8407,44872.8
267.0276,44845.455
267.2143,44823.15
267.4012,44852.355
267.588,44770.045
267.7747,44771.99
267.9615,44771.78
268.1482,44761.385
268.3349,44779.835
268.5217,44765.0
268.7083,44713.39
268.895,44705.825
269.0817,44742.725
269.2682,44730.62
269.4549,44666.745
269.6415,44567.735
269.8281,44551.035
270.0146,44595.42
270.2012,44622.16
270.3877,44652.075
270.5742,44649.11
270.7607,44654.13
270.9472,44652.93
271.1336,44641.85
271.32,44613.38
271.5065,44593.815
271.6929,44584.65
271.8792,44632.775
272.0656,44622.19
272.252,44646.125
272.4383,44660.06
272.6246,44645.585
272.8109,44637.305
272.9972,44717.66
273.1835,44765.54
273.3697,44800.695
273.5559,44827.5
273.7421,44847.47
273.9283,44856.79
274.1145,44866.51
274.3007,44877.65
274.4868,44922.01
274.6729,44996.425
274.859,45021.72
275.0451,45035.19
275.2311,44947.115
275.4172,44998.985
275.6032,45046.76
275.7892,45101.945
275.9752,45123.035
276.1612,45179.17
276.3472,45149.44
276.5331,45160.735
276.719,45181.6
276.9049,45210.13
277.0908,45189.235
277.2767,45201.815
277.4625,45244.86
277.6484,45255.345
277.8342,45247.05
278.02,45277.52
278.2057,45346.07
278.3915,45427.95
278.5772,45460.825
278.763,45439.53
278.9487,45523.045
279.1343,45597.285
279.32,45615.28
279.5057,45587.18
279.6913,45501.755
279.877,45518.175
280.0625,45539.52
280.2481,45504.755
280.4337,45498.925
280.6192,45587.84
280.8048,45667.145
280.9903,45662.59
281.1758,45639.77
281.3612,45612.24
281.5467,45636.97
281.7321,45724.87
281.9175,45777.74
282.1029,45791.02
282.2884,45831.655
282.4737,45797.67
282.6591,45783.275
282.8444,45812.675
283.0297,45842.45
283.215,45886.925
283.4002,45910.63
283.5855,45888.26
283.7707,45827.595
283.956,45839.62
284.1412,45857.29
284.3264,45941.56
284.5115,46039.22
284.6967,46116.955
284.8818,46107.045
285.0669,46081.84
285.252,46123.155
285.4371,46188.13
285.6222,46188.085
285.8072,46200.58
285.9922,46219.395
286.1772,46289.15
286.3622,46368.955
286.5472,46369.015
286.7321,46354.31
286.9171,46444.47
287.102,46502.335
287.2869,46595.26
287.4717,46728.55
287.6566,46768.75
287.8415,46829.285
288.0263,46863.77
288.2111,46822.995
288.3959,46785.61
288.5806,46839.035
288.7654,46908.535
288.9501,47069.535
289.1348,47151.095
289.3195,47198.3
289.5042,47274.22
289.6889,47382.525
289.8735,47352.965
290.0581,47380.435
290.2428,47353.785
290.4273,47415.565
290.6119,47535.855
290.7965,47587.14
290.981,47646.335
291.1655,47692.05
291.35,47637.88
291.5345,47625.345
291.719,47695.195
291.9034,47778.575
292.0878,47905.925
292.2722,47953.17
292.4566,47970.435
292.641,48049.17
292.8253,48106.29
293.0096,48136.82
293.194,48223.575
293.3783,48291.415
293.5626,48381.71
293.7468,48459.69
293.9311,48539.44
294.1153,48520.405
294.2995,48438.61
294.4837,48416.8
294.6678,48405.46
294.852,48438.47
295.0361,48521.88
295.2202,48607.085
295.4043,48712.025
295.5884,48758.635
295.7725,48816.195
295.9565,48867.905
296.1405,48840.92
296.3246,48864.355
296.5085,49004.28
296.6925,49143.54
296.8764,49199.175
297.0603,49235.91
297.2443,49263.835
297.4282,49269.115
297.612,49270.005
297.7959,49278.9
297.9797,49324.29
298.1635,49320.37
298.3474,49467.14
298.5311,49590.96
298.7149,49585.685
298.8987,49545.79
299.0823,49578.335
299.2661,49554.095
299.4498,49476.0
299.6334,49548.71
299.8171,49635.125
300.0007,49688.545
300.1843,49753.295
300.368,49790.845
300.5515,49818.605
300.7351,49857.44
300.9186,49898.47
301.1021,49907.51
301.2857,49973.865
301.4691,50025.06
301.6526,50117.41
301.8361,50127.95
302.0195,50134.095
302.2029,50171.0
302.3863,50247.155
302.5697,50242.995
302.753,50328.33
302.9364,50435.565
303.1197,50559.48
303.303,50598.705
303.4863,50592.47
303.6696,50528.845
303.8528,50499.115
304.036,50531.75
304.2192,50624.075
304.4024,50663.385
304.5856,50652.795
304.7688,50702.81
304.9519,50773.3
305.135,50807.59
305.3181,50834.165
305.5012,50877.025
305.6842,50958.685
305.8673,51010.9
306.0504,51004.83
306.2333,50935.56
306.4163,50982.545
306.5993,50985.83
306.7822,51060.995
306.9652,51124.895
307.1481,51126.575
307.331,51139.27
307.5139,51145.75
307.6967,51146.695
307.8796,51163.97
308.0624,51224.86
308.2452,51202.825
308.428,51199.48
308.6107,51252.01
308.7935,51255.495
308.9762,51277.94
309.1589,51324.735
309.3416,51356.265
309.5243,51369.605
309.7069,51409.075
309.8896,51407.11
310.0721,51426.835
310.2548,51475.53
310.4373,51518.23
310.6199,51604.84
310.8024,51615.655
310.985,51652.345
311.1674,51604.79
311.3499,51560.21
311.5324,51615.82
311.7148,51730.5
311.8973,51717.305
312.0797,51751.195
312.2621,51816.365
312.4445,51793.69
312.6268,51779.26
312.8091,51840.605
312.9915,51801.745
313.1738,51807.47
313.356,51778.52
313.5383,51762.875
313.7206,51804.555
313.9027,51780.375
314.085,51794.835
314.2672,51846.67
314.4493,51905.475
314.6314,51980.665
314.8136,52044.065
314.9957,52011.825
315.1778,51981.86
315.3598,52018.945
315.5419,52072.01
315.724,52112.725
315.9059,52128.62
316.088,52137.54
316.2699,52220.155
316.4519,52267.145
316.6338,52242.34
316.8157,52150.585
316.9977,52159.68
317.1795,52248.3
317.3614,52344.975
317.5432,52420.795
317.7251,52449.9
317.9069,52371.335
318.0887,52343.37
318.2704,52299.715
318.4522,52330.765
318.6339,52405.68
318.8156,52537.505
318.9973,52536.975
319.179,52598.915
319.3607,52677.74
319.5423,52742.41
319.7239,52755.49
319.9055,52739.18
320.0871,52771.465
320.2687,52806.035
320.4502,52798.945
320.6317,52739.51
320.8132,52802.27
320.9947,52872.25
321.1761,52929.805
321.3576,52942.9
321.5391,52955.39
321.7205,52999.395
321.9019,53024.43
322.0832,53016.435
322.2646,53020.13
322.4459,53029.92
322.6272,53028.75
322.8085,53032.89
322.9898,53047.075
323.1711,53025.465
323.3523,53023.7
323.5335,53022.58
323.7147,53170.515
323.8959,53338.265
324.0771,53412.745
324.2582,53424.69
324.4393,53455.02
324.6204,53519.02
324.8015,53550.45
324.9826,53647.47
325.1637,53790.89
325.3447,53785.92
325.5257,53782.735
325.7067,53761.91
325.8877,53618.675
326.0686,53558.345
326.2496,53610.465
326.4305,53594.185
326.6114,53652.11
326.7922,53720.1
326.9731,53791.515
327.1539,53840.99
327.3347,53931.49
327.5155,53990.96
327.6963,54103.765
327.8771,54124.855
328.0578,54014.215
328.2385,53856.65
328.4193,53870.49
328.5999,53896.92
328.7806,53879.37
328.9613,53916.04
329.1419,53913.835
329.3225,53973.995
329.5031,53952.01
329.6837,53928.46
329.8642,53895.74
330.0447,53882.58
330.2252,53871.485
330.4057,53841.45
330.5862,53840.225
330.7667,53883.375
330.9471,53925.08
331.1275,54028.635
331.3079,54092.31
331.4883,54232.48
331.6687,54232.385
331.849,54015.445
332.0293,53892.655
332.2096,53860.555
332.3899,53905.455
332.5702,53994.215
332.7504,54078.75
332.9306,54177.78
333.1108,54119.65
333.291,54031.585
333.4712,54021.75
333.6514,54073.74
333.8315,54063.13
334.0116,54068.07
334.1917,54147.24
334.3717,54225.645
334.5518,54249.605
334.7318,54176.745
334.9119,54157.845
335.0918,54211.255
335.2718,54255.66
335.4518,54277.875
335.6317,54318.265
335.8116,54407.91
335.9915,54366.645
336.1714,54211.735
336.3513,54175.315
336.5311,54222.27
336.7109,54334.235
336.8907,54395.185
337.0705,54217.54
337.2502,54027.165
337.43,53968.12
337.6097,53891.345
337.7894,53894.945
337.9691,53948.345
338.1488,54002.635
338.3284,54055.4
338.508,54167.555
338.6877,54306.07
338.8672,54319.69
339.0468,54252.16
339.2263,54210.29
339.4059,54555.125
339.5854,55021.44
339.7649,54543.455
339.9443,54261.135
340.1238,54180.49
340.3032,54189.695
340.4826,54221.42
340.662,54118.65
340.8414,54019.175
341.0207,54040.53
341.2001,54071.85
341.3794,54069.31
341.5587,54145.65
341.738,54190.96
341.9172,54192.505
342.0965,54181.375
342.2757,54056.685
342.4549,53882.845
342.6341,53908.13
342.8132,53945.555
342.9923,54150.28
343.1715,54365.98
343.3506,54382.535
343.5296,54097.155
343.7087,53987.135
343.8878,53927.51
344.0668,53937.93
344.2458,53956.175
344.4248,53854.88
344.6037,53828.995
344.7827,53865.28
344.9616,53835.67
345.1405,53847.67
345.3194,53854.765
345.4982,53776.45
345.6771,53720.42
345.8559,53720.865
346.0347,53723.31
346.2135,53693.55
346.3923,53661.97
346.571,53604.23
346.7498,53568.565
346.9285,53652.18
347.1071,53596.38
347.2859,53493.105
347.4645,53552.785
347.6431,53620.18
347.8217,53623.365
348.0003,53534.935
348.1789,53533.5
348.3574,53513.985
348.5359,53440.025
348.7145,53343.2
348.893,53380.54
349.0714,53396.03
349.2499,53279.2
349.4283,53176.12
349.6068,53071.685
349.7852,53041.29
349.9635,53074.625
350.1419,53060.495
350.3202,53004.855
350.4985,52900.245
350.6768,52813.605
350.8551,52762.315
351.0334,52758.06
351.2116,52727.3
351.3898,52750.845
351.568,52661.315
351.7462,52647.215
351.9243,52605.275
352.1025,52534.44
352.2806,52453.96
352.4587,52436.26
352.6368,52376.79
352.8148,52272.505
352.9929,52211.22
353.1709,52270.145
353.3489,52268.605
353.5268,52190.7
353.7048,52112.435
353.8828,52063.63
354.0607,51975.135
354.2386,51975.465
354.4165,51928.18
354.5943,51883.57
354.7722,51879.195
354.95,51964.745
355.1278,51966.9
355.3056,51835.135
355.4833,51653.625
355.6611,51487.755
355.8388,51377.54
356.0165,51334.9
356.1942,51385.7
356.3719,51477.34
356.5495,51434.225
356.7271,51356.085
356.9047,51331.99
357.0823,51330.16
357.2599,51347.655
357.4374,51281.21
357.6149,51130.925
357.7924,50996.2
357.9699,51005.335
358.1474,50969.94
358.3248,50823.375
358.5023,50782.9
358.6797,50660.89
358.8571,50583.8
359.0344,50530.915
359.2118,50415.18
359.3891,50446.215
359.5664,50310.25
359.7437,50286.815
359.9209,50243.725
360.0982,50130.395
360.2754,49935.55
360.4526,49998.2
360.6298,49980.73
360.807,49926.685
360.9841,49924.51
361.1613,49989.91
361.3383,50336.97
361.5154,50281.42
361.6925,50326.83
361.8695,50219.31
362.0466,50041.335
362.2236,49794.085
362.4005,49593.745
362.5775,49339.39
362.7545,49215.42
362.9314,49094.62
363.1083,49190.105
363.2852,49782.57
363.462,49796.1
363.6389,49502.25
363.8157,49224.3
363.9925,48918.675
364.1693,48762.725
364.346,48638.7
364.5228,48745.06
364.6996,49018.11
364.8762,49034.705
365.0529,49124.07
365.2296,49348.76
365.4062,49175.32
365.5829,49052.64
365.7595,49053.125
365.9361,48963.815
366.1126,48858.72
366.2892,50038.375
366.4657,51743.175
366.6422,52188.405
366.8186,51075.04
366.9951,50865.385
367.1716,50101.89
367.348,50991.705
367.5244,51576.84
367.7008,50459.56
367.8772,49744.215
368.0535,49745.25
368.2298,51837.675
368.4061,53222.54
368.5824,52292.5
368.7586,51160.95
368.9349,50585.73
369.1111,49376.71
369.2873,48577.59
369.4635,48475.49
369.6396,48392.44
369.8158,48434.92
369.9919,49177.065
370.168,50415.43
370.3441,50416.53
370.5202,49259.69
370.6962,48488.885
370.8722,48042.03
371.0482,47969.405
371.2242,48151.955
371.4002,48700.9
371.5761,48880.585
371.752,48523.935
371.9279,48593.89
372.1038,48699.175
372.2796,48537.44
372.4555,48425.055
372.6313,48425.03
372.8071,48145.605
372.9829,48058.81
373.1586,48462.64
373.3344,48530.52
373.5101,48065.935
373.6858,48006.545
373.8615,47778.35
374.0371,47968.445
374.2127,48466.235
374.3884,48181.805
374.564,47893.035
374.7395,47775.555
374.9151,47768.27
375.0906,48488.92
375.2661,49254.375
375.4416,48599.2
375.6171,48519.88
375.7925,48688.13
375.968,48747.705
376.1434,48540.665
376.3188,48503.805
376.4941,48481.62
376.6695,48585.925
376.8448,48792.325
377.0201,49146.5
377.1954,49456.025
377.3707,49128.865
377.5459,49412.555
377.7212,50135.665
377.8964,51277.29
378.0715,51577.09
378.2467,51189.89
378.4218,50580.555
378.597,49587.89
378.7721,49509.62
378.9472,49672.85
379.1222,51778.865
379.2973,52362.725
379.4723,52834.195
379.6473,56032.855
379.8223,57288.49
379.9972,54435.945
380.1722,52855.825
380.3471,52628.26
380.522,50887.17
380.6969,49906.375
380.8717,50214.58
381.0466,49872.14
381.2214,50457.005
381.3962,51095.775
381.571,50386.32
381.7457,49968.945
381.9204,50054.15
382.0952,49857.02
382.2699,50242.755
382.4445,51113.39
382.6192,51782.18
382.7938,52515.875
382.9685,53212.345
383.1431,52486.16
383.3176,51069.465
383.4922,50231.425
383.6667,50669.285
383.8412,50451.705
384.0157,50104.58
384.1902,50339.7
384.3646,50206.465
384.5391,50247.575
384.7134,51360.425
384.8878,53545.315
385.0622,55089.7
385.2365,53042.095
385.4109,51393.785
385.5852,51087.29
385.7594,52759.49
385.9337,56433.935
386.1079,57973.315
386.2822,59532.22
386.4564,58919.285
386.6306,55446.165
386.8047,55955.675
386.9789,57408.14
387.153,59557.935
387.3271,59880.81
387.5012,56741.42
387.6752,56456.255
387.8492,57880.46
388.0233,57720.81
388.1972,54742.225
388.3712,54176.945
388.5452,54265.95
388.7191,55436.715
388.893,58747.01
389.0669,58320.415
389.2408,53190.565
389.4146,50799.055
389.5884,49578.145
389.7623,49622.435
389.9361,50074.78
390.1098,49748.65
390.2835,49791.41
390.4573,49684.695
390.631,49681.04
390.8047,49991.225
390.9784,50238.99
391.152,49780.365
391.3256,49594.165
391.4992,49485.49
391.6728,49664.715
391.8464,50877.435
392.0199,50890.665
392.1934,50019.945
392.3669,50287.095
392.5403,51277.25
392.7138,52231.23
392.8873,53081.53
393.0607,52411.655
393.2341,52021.41
393.4074,52207.285
393.5808,51504.85
393.7542,51463.38
393.9274,51701.2
394.1007,51049.85
394.274,52708.935
394.4472,53845.58
394.6205,55273.035
394.7937,56378.97
394.9668,56643.445
395.14,55768.295
395.3131,52837.905
395.4863,51024.855
395.6594,50980.78
395.8325,50723.82
396.0055,51522.28
396.1786,52292.91
396.3516,53111.45
396.5246,51914.68
396.6975,50470.085
396.8705,50745.58
397.0434,52978.325
397.2163,51908.53
397.3892,51165.285
397.5621,51658.565
397.735,52938.4
397.9077,54197.885
398.0806,54032.26
398.2534,55517.725
398.4261,56356.04
398.5989,53919.675
398.7716,54586.185
398.9443,55859.265
399.117,60040.01
399.2896,60629.265
399.4623,57286.5
399.6349,54930.485
399.8075,55249.75
399.9801,52868.635
400.1526,51692.83
400.3252,51051.24
400.4977,51122.59
400.6702,52095.32
400.8427,50269.11
401.0151,49555.4
401.1875,48585.54
401.36,48296.2
401.5323,48076.36
401.7047,47576.475
401.877,48057.47
402.0494,48518.865
402.2216,49488.115
402.394,49485.375
402.5662,49643.41
402.7385,52314.37
402.9107,52265.125
403.0829,50515.7
403.2551,49739.65
403.4272,49082.375
403.5994,49193.395
403.7715,49495.225
403.9436,50179.61
404.1156,49987.7
