Timestamp,03/26/2024 06:54:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.91
218.2508,2891.68
218.442,2952.62
218.6332,3020.075
218.8244,3086.605
219.0156,3157.24
219.2067,3232.095
219.3979,3305.485
219.589,3383.915
219.7801,3462.8
219.9712,3543.825
220.1623,3629.315
220.3533,3719.91
220.5444,3807.36
220.7354,3901.15
220.9264,3993.525
221.1174,4097.395
221.3083,4201.225
221.4993,4299.16
221.6902,4400.765
221.8812,4513.28
222.0721,4626.14
222.263,4739.38
222.4538,4858.525
222.6447,4982.145
222.8355,5107.755
223.0264,5232.49
223.2172,5360.745
223.408,5491.255
223.5987,5627.295
223.7895,5768.445
223.9802,5909.28
224.1709,6051.855
224.3616,6202.375
224.5524,6352.35
224.743,6508.215
224.9337,6658.26
225.1243,6828.435
225.315,6987.355
225.5056,7146.865
225.6962,7318.505
225.8867,7489.995
226.0773,7659.015
226.2678,7834.345
226.4584,8014.78
226.6489,8196.27
226.8394,8371.79
227.0298,8562.22
227.2203,8761.385
227.4108,8967.23
227.6012,9169.365
227.7916,9363.4
227.982,9564.96
228.1723,9765.655
228.3627,9979.835
228.5531,10181.54
228.7434,10391.205
228.9337,10613.06
229.124,10836.85
229.3143,11061.14
229.5045,11308.3
229.6948,11544.21
229.885,11796.485
230.0752,12046.77
230.2654,12299.225
230.4556,12546.475
230.6457,12796.315
230.8358,13043.46
231.026,13296.035
231.2161,13544.885
231.4062,13802.895
231.5963,14055.69
231.7863,14320.395
231.9764,14594.745
232.1664,14876.695
232.3564,15167.81
232.5464,15447.43
232.7364,15735.32
232.9263,16011.775
233.1163,16306.105
233.3062,16603.055
233.4961,16929.13
233.686,17225.995
233.8758,17492.255
234.0657,17771.355
234.2555,18075.72
234.4454,18379.23
234.6352,18682.31
234.825,18978.205
235.0147,19268.08
235.2045,19566.8
235.3942,19862.155
235.5839,20162.47
235.7737,20452.14
235.9633,20743.115
236.153,21068.6
236.3427,21383.63
236.5323,21687.165
236.7219,21981.005
236.9115,22245.35
237.1011,22523.625
237.2907,22846.095
237.4803,23152.165
237.6698,23442.065
237.8593,23748.01
238.0488,24044.565
238.2383,24352.99
238.4278,24645.385
238.6172,24969.71
238.8066,25269.505
238.9961,25576.115
239.1855,25898.67
239.3748,26193.505
239.5642,26471.95
239.7536,26779.15
239.9429,27070.45
240.1322,27339.325
240.3215,27628.29
240.5108,27924.44
240.7001,28222.66
240.8893,28510.97
241.0786,28788.335
241.2677,29057.885
241.457,29363.64
241.6461,29592.175
241.8353,29835.44
242.0244,30088.315
242.2136,30332.34
242.4027,30590.13
242.5918,30842.14
242.7809,31072.225
242.9699,31213.075
243.159,31383.165
243.348,31691.79
243.537,32011.955
243.726,32267.905
243.915,32500.465
244.1039,32729.29
244.2929,32866.475
244.4818,32965.575
244.6707,33202.48
244.8596,33522.3
245.0485,33810.185
245.2373,34087.565
245.4262,34350.635
245.615,34568.945
245.8038,34762.17
245.9926,34993.035
246.1814,35198.41
246.3701,35216.94
246.5589,35269.165
246.7476,35503.03
246.9363,35818.69
247.1249,36073.925
247.3136,36320.985
247.5023,36538.92
247.6909,36789.845
247.8795,36996.1
248.0681,37225.11
248.2567,37424.125
248.4453,37624.56
248.6338,37806.79
248.8224,37872.36
249.0109,37795.585
249.1994,37955.075
249.3878,38229.57
249.5763,38464.895
249.7648,38671.09
249.9532,38865.775
250.1416,39107.68
250.33,39334.58
250.5183,39546.97
250.7067,39702.965
250.8951,39846.33
251.0834,39988.07
251.2717,40130.585
251.46,40244.985
251.6483,40365.29
251.8365,40424.04
252.0247,40364.105
252.213,40502.275
252.4012,40673.99
252.5894,40900.795
252.7775,41039.49
252.9657,41163.69
253.1538,41345.47
253.3419,41470.5
253.53,41562.14
253.7181,41666.4
253.9062,41776.225
254.0942,41869.18
254.2823,41935.695
254.4703,42010.36
254.6583,42093.13
254.8463,42170.97
255.0342,42200.095
255.2222,42236.34
255.4101,42216.245
255.598,42167.055
255.7859,42273.26
255.9738,42429.185
256.1616,42571.905
256.3495,42733.785
256.5373,42849.93
256.7251,43019.36
256.9129,43114.505
257.1006,43191.12
257.2884,43302.31
257.4761,43424.27
257.6638,43488.35
257.8515,43511.795
258.0392,43561.74
258.2269,43587.42
258.4146,43618.05
258.6022,43668.485
258.7898,43657.38
258.9774,43679.31
259.165,43744.0
259.3525,43795.14
259.5401,43806.905
259.7276,43878.33
259.9151,43942.06
260.1026,43979.74
260.2901,44045.275
260.4776,44102.54
260.665,44223.28
260.8524,44322.27
261.0398,44419.79
261.2272,44459.61
261.4146,44449.245
261.6019,44491.285
261.7893,44540.87
261.9766,44570.18
262.1639,44623.16
262.3512,44599.27
262.5384,44586.23
262.7257,44583.04
262.9129,44606.78
263.1001,44625.025
263.2873,44693.965
263.4745,44726.965
263.6617,44644.15
263.8488,44661.075
264.0359,44688.965
264.2231,44695.585
264.4101,44711.03
264.5972,44743.305
264.7842,44758.565
264.9713,44761.24
265.1583,44751.06
265.3453,44766.17
265.5323,44794.33
265.7193,44815.33
265.9062,44875.975
266.0931,44892.405
266.2801,44886.795
266.4669,44932.995
266.6538,44966.71
266.8407,45013.605
267.0276,44987.23
267.2143,44960.84
267.4012,44981.365
267.588,44909.855
267.7747,44901.745
267.9615,44915.325
268.1482,44892.23
268.3349,44912.235
268.5217,44883.835
268.7083,44837.605
268.895,44824.775
269.0817,44862.4
269.2682,44848.01
269.4549,44793.84
269.6415,44691.745
269.8281,44671.48
270.0146,44712.87
270.2012,44738.13
270.3877,44765.895
270.5742,44767.395
270.7607,44760.45
270.9472,44757.51
271.1336,44747.74
271.32,44719.52
271.5065,44694.89
271.6929,44688.505
271.8792,44728.575
272.0656,44723.34
272.252,44749.16
272.4383,44757.71
272.6246,44749.215
272.8109,44738.9
272.9972,44819.17
273.1835,44856.435
273.3697,44892.24
273.5559,44912.83
273.7421,44937.75
273.9283,44941.705
274.1145,44951.075
274.3007,44961.22
274.4868,45002.43
274.6729,45078.385
274.859,45097.075
275.0451,45110.57
275.2311,45020.905
275.4172,45065.565
275.6032,45117.795
275.7892,45169.745
275.9752,45194.985
276.1612,45243.905
276.3472,45220.03
276.5331,45218.835
276.719,45245.305
276.9049,45260.855
277.0908,45249.055
277.2767,45267.735
277.4625,45302.265
277.6484,45308.255
277.8342,45299.755
278.02,45322.355
278.2057,45394.555
278.3915,45473.295
278.5772,45496.06
278.763,45483.09
278.9487,45558.495
279.1343,45631.59
279.32,45649.625
279.5057,45625.1
279.6913,45545.5
279.877,45547.505
280.0625,45574.205
280.2481,45541.875
280.4337,45528.64
280.6192,45616.01
280.8048,45693.88
280.9903,45683.19
281.1758,45660.35
281.3612,45644.05
281.5467,45655.68
281.7321,45737.255
281.9175,45786.925
282.1029,45811.645
282.2884,45845.895
282.4737,45815.99
282.6591,45791.33
282.8444,45831.0
283.0297,45856.525
283.215,45895.845
283.4002,45917.04
283.5855,45912.07
283.7707,45839.205
283.956,45850.625
284.1412,45871.615
284.3264,45949.05
284.5115,46043.045
284.6967,46118.51
284.8818,46113.83
285.0669,46079.285
285.252,46122.68
285.4371,46180.145
285.6222,46179.09
285.8072,46195.53
285.9922,46215.975
286.1772,46282.825
286.3622,46371.01
286.5472,46360.565
286.7321,46343.865
286.9171,46433.325
287.102,46490.11
287.2869,46583.925
287.4717,46712.43
287.6566,46756.22
287.8415,46808.015
288.0263,46848.115
288.2111,46804.085
288.3959,46771.48
288.5806,46817.875
288.7654,46892.59
288.9501,47053.77
289.1348,47122.555
289.3195,47176.51
289.5042,47250.705
289.6889,47361.17
289.8735,47319.11
290.0581,47347.61
290.2428,47325.4
290.4273,47389.53
290.6119,47512.36
290.7965,47560.62
290.981,47620.68
291.1655,47671.265
291.35,47610.55
291.5345,47591.33
291.719,47661.155
291.9034,47735.74
292.0878,47869.52
292.2722,47917.93
292.4566,47930.135
292.641,48012.975
292.8253,48063.835
293.0096,48102.685
293.194,48187.875
293.3783,48242.825
293.5626,48344.78
293.7468,48411.76
293.9311,48494.1
294.1153,48478.99
294.2995,48388.365
294.4837,48368.685
294.6678,48365.69
294.852,48387.785
295.0361,48483.83
295.2202,48564.18
295.4043,48669.5
295.5884,48716.405
295.7725,48778.27
295.9565,48811.14
296.1405,48780.915
296.3246,48809.3
296.5085,48957.495
296.6925,49089.645
296.8764,49159.53
297.0603,49181.25
297.2443,49214.84
297.4282,49222.155
297.612,49218.93
297.7959,49230.3
297.9797,49263.085
298.1635,49258.035
298.3474,49408.21
298.5311,49528.03
298.7149,49519.93
298.8987,49501.445
299.0823,49518.04
299.2661,49499.77
299.4498,49427.345
299.6334,49495.405
299.8171,49581.645
300.0007,49627.12
300.1843,49687.94
300.368,49736.745
300.5515,49762.16
300.7351,49789.365
300.9186,49833.125
301.1021,49843.4
301.2857,49906.595
301.4691,49967.96
301.6526,50061.61
301.8361,50066.415
302.0195,50070.585
302.2029,50113.665
302.3863,50178.605
302.5697,50186.175
302.753,50268.275
302.9364,50368.905
303.1197,50500.975
303.303,50545.05
303.4863,50530.345
303.6696,50463.72
303.8528,50432.475
304.036,50472.115
304.2192,50555.81
304.4024,50604.265
304.5856,50588.645
304.7688,50640.245
304.9519,50708.44
305.135,50742.81
305.3181,50776.61
305.5012,50812.09
305.6842,50892.915
305.8673,50949.685
306.0504,50944.83
306.2333,50872.29
306.4163,50912.44
306.5993,50924.5
306.7822,50990.55
306.9652,51061.515
307.1481,51055.735
307.331,51078.3
307.5139,51079.965
307.6967,51082.085
307.8796,51102.885
308.0624,51159.63
308.2452,51136.515
308.428,51125.275
308.6107,51184.96
308.7935,51184.85
308.9762,51213.755
309.1589,51264.02
309.3416,51289.275
309.5243,51308.935
309.7069,51341.385
309.8896,51338.0
310.0721,51362.405
310.2548,51408.685
310.4373,51450.22
310.6199,51540.33
310.8024,51545.38
310.985,51581.81
311.1674,51537.675
311.3499,51493.2
311.5324,51550.28
311.7148,51663.225
311.8973,51656.195
312.0797,51680.09
312.2621,51751.6
312.4445,51734.045
312.6268,51716.86
312.8091,51772.19
312.9915,51730.305
313.1738,51736.48
313.356,51724.55
313.5383,51697.965
313.7206,51734.25
313.9027,51711.765
314.085,51729.775
314.2672,51777.125
314.4493,51827.93
314.6314,51908.105
314.8136,51973.235
314.9957,51949.175
315.1778,51910.42
315.3598,51947.095
315.5419,52003.565
315.724,52049.375
315.9059,52057.7
316.088,52072.155
316.2699,52158.1
316.4519,52201.155
316.6338,52178.405
316.8157,52090.13
316.9977,52092.62
317.1795,52183.31
317.3614,52274.4
317.5432,52346.325
317.7251,52384.03
317.9069,52298.615
318.0887,52272.51
318.2704,52236.385
318.4522,52270.4
318.6339,52343.94
318.8156,52467.33
318.9973,52470.62
319.179,52535.885
319.3607,52613.565
319.5423,52678.455
319.7239,52691.13
319.9055,52668.615
320.0871,52705.55
320.2687,52727.74
320.4502,52734.81
320.6317,52669.895
320.8132,52736.765
320.9947,52804.485
321.1761,52858.245
321.3576,52872.55
321.5391,52885.76
321.7205,52923.115
321.9019,52954.775
322.0832,52952.25
322.2646,52954.735
322.4459,52955.96
322.6272,52962.445
322.8085,52961.715
322.9898,52982.54
323.1711,52954.495
323.3523,52958.835
323.5335,52956.75
323.7147,53095.44
323.8959,53262.94
324.0771,53343.95
324.2582,53353.94
324.4393,53385.25
324.6204,53454.035
324.8015,53483.685
324.9826,53584.46
325.1637,53719.36
325.3447,53722.2
325.5257,53721.635
325.7067,53698.055
325.8877,53550.445
326.0686,53500.135
326.2496,53549.535
326.4305,53526.25
326.6114,53584.94
326.7922,53662.945
326.9731,53730.095
327.1539,53771.24
327.3347,53857.83
327.5155,53925.835
327.6963,54041.515
327.8771,54058.525
328.0578,53943.635
328.2385,53791.59
328.4193,53806.63
328.5999,53828.405
328.7806,53815.985
328.9613,53850.175
329.1419,53848.05
329.3225,53905.625
329.5031,53885.315
329.6837,53867.78
329.8642,53838.385
330.0447,53817.435
330.2252,53806.645
330.4057,53769.115
330.5862,53784.695
330.7667,53807.72
330.9471,53855.715
331.1275,53970.885
331.3079,54032.61
331.4883,54171.375
331.6687,54167.33
331.849,53940.505
332.0293,53830.23
332.2096,53797.76
332.3899,53837.46
332.5702,53929.17
332.7504,54010.61
332.9306,54110.785
333.1108,54063.27
333.291,53965.46
333.4712,53963.155
333.6514,54012.805
333.8315,53997.26
334.0116,54006.575
334.1917,54079.385
334.3717,54163.025
334.5518,54183.77
334.7318,54105.205
334.9119,54094.875
335.0918,54145.73
335.2718,54194.55
335.4518,54219.78
335.6317,54255.76
335.8116,54348.18
335.9915,54300.24
336.1714,54151.84
336.3513,54114.79
336.5311,54155.66
336.7109,54264.67
336.8907,54328.36
337.0705,54145.68
337.2502,53966.93
337.43,53906.64
337.6097,53837.17
337.7894,53837.21
337.9691,53889.14
338.1488,53936.02
338.3284,53982.31
338.508,54112.68
338.6877,54244.7
338.8672,54259.94
339.0468,54190.09
339.2263,54141.58
339.4059,54500.495
339.5854,54963.19
339.7649,54482.445
339.9443,54209.37
340.1238,54122.85
340.3032,54135.765
340.4826,54158.97
340.662,54053.805
340.8414,53964.375
341.0207,53985.46
341.2001,54009.295
341.3794,54002.14
341.5587,54082.0
341.738,54125.43
341.9172,54129.665
342.0965,54123.065
342.2757,54007.425
342.4549,53821.99
342.6341,53857.27
342.8132,53891.1
342.9923,54097.095
343.1715,54305.68
343.3506,54325.405
343.5296,54041.8
343.7087,53918.215
343.8878,53861.16
344.0668,53872.895
344.2458,53892.56
344.4248,53791.63
344.6037,53769.37
344.7827,53807.66
344.9616,53776.07
345.1405,53784.27
345.3194,53796.615
345.4982,53713.85
345.6771,53658.025
345.8559,53656.275
346.0347,53663.395
346.2135,53634.35
346.3923,53611.03
346.571,53550.33
346.7498,53516.625
346.9285,53599.48
347.1071,53534.01
347.2859,53434.455
347.4645,53494.505
347.6431,53560.525
347.8217,53571.845
348.0003,53476.675
348.1789,53482.14
348.3574,53450.05
348.5359,53384.365
348.7145,53291.36
348.893,53330.835
349.0714,53334.995
349.2499,53230.285
349.4283,53122.44
349.6068,53015.85
349.7852,52987.03
349.9635,53020.795
350.1419,53009.76
350.3202,52948.94
350.4985,52844.405
350.6768,52764.465
350.8551,52712.25
351.0334,52707.16
351.2116,52676.06
351.3898,52695.835
351.568,52607.05
351.7462,52598.05
351.9243,52560.96
352.1025,52482.125
352.2806,52402.745
352.4587,52387.87
352.6368,52321.95
352.8148,52215.35
352.9929,52155.44
353.1709,52218.105
353.3489,52212.01
353.5268,52137.27
353.7048,52052.21
353.8828,52014.26
354.0607,51926.295
354.2386,51918.745
354.4165,51875.86
354.5943,51835.765
354.7722,51825.455
354.95,51913.95
355.1278,51908.32
355.3056,51782.725
355.4833,51601.0
355.6611,51434.13
355.8388,51323.915
356.0165,51289.235
356.1942,51340.405
356.3719,51416.245
356.5495,51369.015
356.7271,51310.075
356.9047,51281.565
357.0823,51283.46
357.2599,51302.35
357.4374,51230.62
357.6149,51073.855
357.7924,50940.51
357.9699,50956.93
358.1474,50913.155
358.3248,50766.555
358.5023,50728.13
358.6797,50611.47
358.8571,50532.835
359.0344,50483.255
359.2118,50372.785
359.3891,50403.86
359.5664,50270.055
359.7437,50236.34
359.9209,50207.43
360.0982,50082.0
360.2754,49889.685
360.4526,49949.35
360.6298,49937.16
360.807,49877.215
360.9841,49867.615
361.1613,49934.205
361.3383,50294.795
361.5154,50241.07
361.6925,50281.855
361.8695,50161.52
362.0466,49979.685
362.2236,49747.11
362.4005,49549.915
362.5775,49287.165
362.7545,49165.295
362.9314,49044.19
363.1083,49139.71
363.2852,49733.92
363.462,49743.6
363.6389,49448.135
363.8157,49181.07
363.9925,48869.265
364.1693,48717.79
364.346,48601.87
364.5228,48700.51
364.6996,48975.065
364.8762,48985.675
365.0529,49071.03
365.2296,49299.91
365.4062,49121.445
365.5829,49008.315
365.7595,49011.37
365.9361,48920.25
366.1126,48817.58
366.2892,49999.625
366.4657,51706.76
366.6422,52128.895
366.8186,51027.245
366.9951,50825.33
367.1716,50055.09
367.348,50953.845
367.5244,51517.255
367.7008,50409.235
367.8772,49697.41
368.0535,49703.18
368.2298,51795.105
368.4061,53184.22
368.5824,52231.02
368.7586,51127.875
368.9349,50545.165
369.1111,49332.49
369.2873,48531.18
369.4635,48434.985
369.6396,48345.5
369.8158,48394.815
369.9919,49135.21
370.168,50376.42
370.3441,50367.495
370.5202,49206.56
370.6962,48448.84
370.8722,48005.945
371.0482,47923.355
371.2242,48110.16
371.4002,48657.94
371.5761,48836.505
371.752,48482.35
371.9279,48554.445
372.1038,48659.64
372.2796,48490.33
372.4555,48387.055
372.6313,48382.365
372.8071,48098.26
372.9829,48017.455
373.1586,48430.01
373.3344,48485.255
373.5101,48021.62
373.6858,47961.3
373.8615,47738.21
374.0371,47930.58
374.2127,48421.645
374.3884,48144.47
374.564,47854.71
374.7395,47741.96
374.9151,47737.965
375.0906,48445.84
375.2661,49204.565
375.4416,48558.7
375.6171,48479.935
375.7925,48647.345
375.968,48707.36
376.1434,48498.16
376.3188,48466.675
376.4941,48433.065
376.6695,48544.29
376.8448,48754.81
377.0201,49103.86
377.1954,49416.085
377.3707,49089.415
377.5459,49371.06
377.7212,50101.14
377.8964,51232.835
378.0715,51525.36
378.2467,51148.42
378.4218,50544.31
378.597,49546.84
378.7721,49477.21
378.9472,49634.32
379.1222,51747.66
379.2973,52312.225
379.4723,52796.615
379.6473,56000.395
379.8223,57218.27
379.9972,54375.515
380.1722,52811.645
380.3471,52589.945
380.522,50840.745
380.6969,49866.085
380.8717,50181.195
381.0466,49832.585
381.2214,50429.04
381.3962,51051.71
381.571,50351.44
381.7457,49931.68
381.9204,50024.835
382.0952,49820.805
382.2699,50205.04
382.4445,51074.86
382.6192,51739.02
382.7938,52483.605
382.9685,53162.025
383.1431,52425.66
383.3176,51020.155
383.4922,50203.125
383.6667,50635.88
383.8412,50407.695
384.0157,50064.55
384.1902,50305.53
384.3646,50159.875
384.5391,50211.655
384.7134,51332.575
384.8878,53527.655
385.0622,55034.77
385.2365,52997.22
385.4109,51361.49
385.5852,51062.7
385.7594,52744.91
385.9337,56394.935
386.1079,57931.205
386.2822,59488.615
386.4564,58841.645
386.6306,55401.92
386.8047,55922.08
386.9789,57372.58
387.153,59517.185
387.3271,59819.335
387.5012,56677.34
387.6752,56425.135
387.8492,57848.365
388.0233,57658.065
388.1972,54688.61
388.3712,54140.58
388.5452,54233.54
388.7191,55394.475
388.893,58718.52
389.0669,58235.94
389.2408,53116.115
389.4146,50769.975
389.5884,49541.455
389.7623,49591.83
389.9361,50046.325
390.1098,49712.7
390.2835,49759.67
390.4573,49651.505
390.631,49648.085
390.8047,49955.89
390.9784,50201.455
391.152,49731.16
391.3256,49557.15
391.4992,49443.05
391.6728,49626.16
391.8464,50836.415
392.0199,50839.305
392.1934,49978.59
392.3669,50262.58
392.5403,51250.105
392.7138,52196.465
392.8873,53033.02
393.0607,52356.96
393.2341,51985.36
393.4074,52172.57
393.5808,51459.94
393.7542,51429.95
393.9274,51650.715
394.1007,51010.88
394.274,52678.995
394.4472,53798.595
394.6205,55237.92
394.7937,56341.175
394.9668,56597.43
395.14,55716.79
395.3131,52777.495
395.4863,50994.8
395.6594,50954.185
395.8325,50675.9
396.0055,51487.185
396.1786,52251.275
396.3516,53066.69
396.5246,51874.675
396.6975,50423.73
396.8705,50714.915
397.0434,52946.76
397.2163,51856.46
397.3892,51129.77
397.5621,51632.925
397.735,52899.91
397.9077,54154.6
398.0806,53985.135
398.2534,55493.9
398.4261,56277.62
398.5989,53872.21
398.7716,54544.62
398.9443,55831.615
399.117,59994.3
399.2896,60563.21
399.4623,57182.885
399.6349,54907.13
399.8075,55215.74
399.9801,52817.04
400.1526,51651.745
400.3252,51017.12
400.4977,51087.32
400.6702,52053.84
400.8427,50212.815
401.0151,49514.215
401.1875,48539.65
401.36,48252.94
401.5323,48034.585
401.7047,47530.625
401.877,48022.76
402.0494,48479.37
402.2216,49437.715
402.394,49432.325
402.5662,49620.71
402.7385,52283.97
402.9107,52214.215
403.0829,50471.715
403.2551,49705.445
403.4272,49049.535
403.5994,49155.955
403.7715,49458.985
403.9436,50133.22
404.1156,49935.87
