Timestamp,03/26/2024 13:58:04
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2627.345
218.2508,2683.955
218.442,2739.55
218.6332,2802.62
218.8244,2863.36
219.0156,2927.095
219.2067,2993.625
219.3979,3061.955
219.589,3134.0
219.7801,3207.08
219.9712,3280.74
220.1623,3359.875
220.3533,3441.275
220.5444,3524.975
220.7354,3608.815
220.9264,3694.73
221.1174,3790.26
221.3083,3885.7
221.4993,3974.685
221.6902,4069.105
221.8812,4172.28
222.0721,4273.62
222.263,4381.225
222.4538,4490.245
222.6447,4600.205
222.8355,4715.155
223.0264,4830.095
223.2172,4947.36
223.408,5072.57
223.5987,5195.715
223.7895,5323.94
223.9802,5456.255
224.1709,5584.225
224.3616,5726.215
224.5524,5866.655
224.743,6005.315
224.9337,6146.595
225.1243,6301.625
225.315,6453.27
225.5056,6597.34
225.6962,6755.74
225.8867,6915.025
226.0773,7073.535
226.2678,7234.565
226.4584,7401.07
226.6489,7568.285
226.8394,7732.93
227.0298,7910.125
227.2203,8094.84
227.4108,8288.79
227.6012,8471.865
227.7916,8651.505
227.982,8838.92
228.1723,9024.69
228.3627,9221.73
228.5531,9414.87
228.7434,9607.605
228.9337,9811.26
229.124,10019.755
229.3143,10228.14
229.5045,10457.215
229.6948,10679.465
229.885,10907.485
230.0752,11147.015
230.2654,11381.155
230.4556,11612.04
230.6457,11841.47
230.8358,12074.725
231.026,12311.05
231.2161,12539.365
231.4062,12782.53
231.5963,13022.1
231.7863,13267.095
231.9764,13528.315
232.1664,13789.875
232.3564,14061.45
232.5464,14320.59
232.7364,14591.57
232.9263,14847.955
233.1163,15125.55
233.3062,15407.72
233.4961,15710.41
233.686,15984.43
233.8758,16241.54
234.0657,16502.745
234.2555,16791.455
234.4454,17077.01
234.6352,17357.305
234.825,17642.285
235.0147,17910.945
235.2045,18194.605
235.3942,18471.95
235.5839,18754.725
235.7737,19026.535
235.9633,19303.305
236.153,19608.885
236.3427,19908.065
236.5323,20194.375
236.7219,20469.315
236.9115,20719.86
237.1011,20989.63
237.2907,21287.455
237.4803,21582.89
237.6698,21859.16
237.8593,22144.285
238.0488,22428.425
238.2383,22721.435
238.4278,23000.05
238.6172,23306.865
238.8066,23595.705
238.9961,23880.285
239.1855,24188.575
239.3748,24467.89
239.5642,24738.81
239.7536,25032.245
239.9429,25303.74
240.1322,25566.56
240.3215,25838.81
240.5108,26124.255
240.7001,26412.28
240.8893,26680.55
241.0786,26944.62
241.2677,27206.39
241.457,27506.02
241.6461,27725.855
241.8353,27957.48
242.0244,28200.145
242.2136,28434.2
242.4027,28681.75
242.5918,28922.125
242.7809,29150.785
242.9699,29282.265
243.159,29449.45
243.348,29752.78
243.537,30059.54
243.726,30307.61
243.915,30536.655
244.1039,30751.48
244.2929,30887.42
244.4818,30990.16
244.6707,31222.02
244.8596,31523.475
245.0485,31798.92
245.2373,32071.73
245.4262,32326.89
245.615,32542.06
245.8038,32727.81
245.9926,32950.965
246.1814,33150.965
246.3701,33176.425
246.5589,33241.635
246.7476,33470.125
246.9363,33769.89
247.1249,34016.615
247.3136,34254.73
247.5023,34471.925
247.6909,34708.48
247.8795,34911.82
248.0681,35127.985
248.2567,35335.255
248.4453,35530.315
248.6338,35708.24
248.8224,35776.19
249.0109,35707.12
249.1994,35871.31
249.3878,36138.25
249.5763,36367.385
249.7648,36572.085
249.9532,36764.135
250.1416,36999.7
250.33,37221.175
250.5183,37434.49
250.7067,37587.79
250.8951,37733.115
251.0834,37874.055
251.2717,38013.365
251.46,38137.435
251.6483,38252.965
251.8365,38314.775
252.0247,38275.21
252.213,38412.475
252.4012,38589.525
252.5894,38806.795
252.7775,38944.825
252.9657,39073.675
253.1538,39255.685
253.3419,39377.87
253.53,39473.2
253.7181,39582.015
253.9062,39690.24
254.0942,39790.605
254.2823,39857.985
254.4703,39930.955
254.6583,40017.995
254.8463,40102.9
255.0342,40141.555
255.2222,40179.98
255.4101,40170.405
255.598,40131.365
255.7859,40247.52
255.9738,40398.145
256.1616,40543.115
256.3495,40703.46
256.5373,40816.45
256.7251,40988.76
256.9129,41087.905
257.1006,41162.815
257.2884,41278.7
257.4761,41400.2
257.6638,41469.76
257.8515,41499.375
258.0392,41554.265
258.2269,41596.79
258.4146,41632.155
258.6022,41680.94
258.7898,41677.17
258.9774,41702.845
259.165,41773.98
259.3525,41821.875
259.5401,41839.935
259.7276,41915.98
259.9151,41979.81
260.1026,42029.96
260.2901,42096.51
260.4776,42166.655
260.665,42289.04
260.8524,42382.39
261.0398,42491.185
261.2272,42527.08
261.4146,42521.65
261.6019,42568.535
261.7893,42627.955
261.9766,42667.8
262.1639,42713.145
262.3512,42707.22
262.5384,42698.47
262.7257,42702.94
262.9129,42728.565
263.1001,42753.33
263.2873,42814.48
263.4745,42858.425
263.6617,42784.155
263.8488,42813.51
264.0359,42846.91
264.2231,42854.54
264.4101,42881.71
264.5972,42910.545
264.7842,42931.245
264.9713,42946.235
265.1583,42938.645
265.3453,42956.895
265.5323,42989.055
265.7193,43021.335
265.9062,43082.24
266.0931,43107.425
266.2801,43102.86
266.4669,43149.64
266.6538,43189.03
266.8407,43236.75
267.0276,43219.395
267.2143,43201.305
267.4012,43227.455
267.588,43162.01
267.7747,43165.72
267.9615,43173.68
268.1482,43160.36
268.3349,43180.44
268.5217,43167.575
268.7083,43117.665
268.895,43110.38
269.0817,43150.185
269.2682,43137.36
269.4549,43090.76
269.6415,42993.74
269.8281,42983.495
270.0146,43029.87
270.2012,43054.955
270.3877,43084.58
270.5742,43094.795
270.7607,43084.835
270.9472,43093.43
271.1336,43081.335
271.32,43063.955
271.5065,43043.445
271.6929,43038.34
271.8792,43077.345
272.0656,43082.13
272.252,43103.68
272.4383,43115.625
272.6246,43110.01
272.8109,43098.16
272.9972,43175.135
273.1835,43229.085
273.3697,43265.635
273.5559,43292.73
273.7421,43308.03
273.9283,43314.49
274.1145,43324.39
274.3007,43340.075
274.4868,43384.585
274.6729,43459.445
274.859,43485.62
275.0451,43503.275
275.2311,43419.05
275.4172,43464.495
275.6032,43508.63
275.7892,43569.725
275.9752,43586.875
276.1612,43643.13
276.3472,43620.68
276.5331,43622.435
276.719,43643.335
276.9049,43673.445
277.0908,43655.785
277.2767,43667.3
277.4625,43711.68
277.6484,43719.93
277.8342,43713.005
278.02,43744.735
278.2057,43809.37
278.3915,43887.48
278.5772,43916.515
278.763,43898.085
278.9487,43979.645
279.1343,44050.0
279.32,44065.63
279.5057,44037.52
279.6913,43961.25
279.877,43968.96
280.0625,43995.93
280.2481,43968.47
280.4337,43961.56
280.6192,44036.965
280.8048,44114.76
280.9903,44103.7
281.1758,44085.505
281.3612,44071.195
281.5467,44084.19
281.7321,44157.265
281.9175,44210.86
282.1029,44231.165
282.2884,44268.23
282.4737,44238.215
282.6591,44214.99
282.8444,44251.575
283.0297,44275.97
283.215,44316.99
283.4002,44348.62
283.5855,44324.045
283.7707,44266.55
283.956,44275.86
284.1412,44299.245
284.3264,44368.31
284.5115,44463.365
284.6967,44529.46
284.8818,44526.225
285.0669,44497.245
285.252,44542.29
285.4371,44601.355
285.6222,44594.385
285.8072,44609.0
285.9922,44629.78
286.1772,44697.785
286.3622,44773.145
286.5472,44769.49
286.7321,44753.21
286.9171,44844.42
287.102,44893.23
287.2869,44981.41
287.4717,45099.555
287.6566,45149.42
287.8415,45199.56
288.0263,45235.93
288.2111,45185.045
288.3959,45159.805
288.5806,45199.885
288.7654,45277.695
288.9501,45434.59
289.1348,45503.62
289.3195,45554.825
289.5042,45619.43
289.6889,45720.305
289.8735,45697.975
290.0581,45720.37
290.2428,45690.88
290.4273,45746.16
290.6119,45860.075
290.7965,45913.375
290.981,45972.72
291.1655,46015.035
291.35,45961.72
291.5345,45946.395
291.719,46010.61
291.9034,46081.16
292.0878,46215.87
292.2722,46261.09
292.4566,46270.04
292.641,46347.79
292.8253,46393.65
293.0096,46425.215
293.194,46511.33
293.3783,46569.81
293.5626,46659.71
293.7468,46740.405
293.9311,46804.305
294.1153,46790.785
294.2995,46706.36
294.4837,46686.135
294.6678,46676.97
294.852,46698.395
295.0361,46790.5
295.2202,46870.045
295.4043,46967.905
295.5884,47012.23
295.7725,47069.515
295.9565,47110.12
296.1405,47086.485
296.3246,47107.74
296.5085,47240.93
296.6925,47373.61
296.8764,47435.805
297.0603,47459.7
297.2443,47486.95
297.4282,47487.92
297.612,47490.215
297.7959,47500.48
297.9797,47537.545
298.1635,47536.48
298.3474,47677.435
298.5311,47800.505
298.7149,47791.81
298.8987,47758.41
299.0823,47779.385
299.2661,47755.565
299.4498,47689.52
299.6334,47754.22
299.8171,47838.555
300.0007,47883.105
300.1843,47940.715
300.368,47986.215
300.5515,48008.61
300.7351,48035.255
300.9186,48079.125
301.1021,48096.195
301.2857,48144.31
301.4691,48200.975
301.6526,48289.645
301.8361,48294.515
302.0195,48304.955
302.2029,48345.875
302.3863,48409.99
302.5697,48413.755
302.753,48497.065
302.9364,48595.115
303.1197,48722.315
303.303,48764.09
303.4863,48746.685
303.6696,48675.98
303.8528,48652.25
304.036,48685.525
304.2192,48772.495
304.4024,48813.885
304.5856,48803.4
304.7688,48849.515
304.9519,48912.48
305.135,48945.96
305.3181,48974.0
305.5012,49014.98
305.6842,49092.44
305.8673,49143.38
306.0504,49135.08
306.2333,49077.575
306.4163,49107.81
306.5993,49126.445
306.7822,49189.135
306.9652,49255.615
307.1481,49250.93
307.331,49265.655
307.5139,49283.825
307.6967,49286.4
307.8796,49301.055
308.0624,49351.13
308.2452,49336.18
308.428,49325.7
308.6107,49384.725
308.7935,49396.35
308.9762,49412.04
309.1589,49448.67
309.3416,49477.135
309.5243,49503.94
309.7069,49537.29
309.8896,49537.29
310.0721,49548.01
310.2548,49599.69
310.4373,49642.57
310.6199,49722.865
310.8024,49742.83
310.985,49775.76
311.1674,49735.22
311.3499,49694.0
311.5324,49750.33
311.7148,49859.715
311.8973,49849.74
312.0797,49879.955
312.2621,49943.595
312.4445,49926.68
312.6268,49910.515
312.8091,49973.165
312.9915,49931.6
313.1738,49932.875
313.356,49917.09
313.5383,49899.22
313.7206,49939.04
313.9027,49911.665
314.085,49935.29
314.2672,49983.285
314.4493,50033.83
314.6314,50107.79
314.8136,50175.935
314.9957,50151.105
315.1778,50122.265
315.3598,50155.94
315.5419,50209.1
315.724,50246.82
315.9059,50259.34
316.088,50270.6
316.2699,50353.12
316.4519,50400.325
316.6338,50373.635
316.8157,50291.46
316.9977,50295.38
317.1795,50383.685
317.3614,50475.82
317.5432,50549.405
317.7251,50591.38
317.9069,50508.625
318.0887,50482.22
318.2704,50436.055
318.4522,50477.365
318.6339,50546.73
318.8156,50688.975
318.9973,50682.81
319.179,50745.86
319.3607,50821.715
319.5423,50887.92
319.7239,50898.615
319.9055,50884.705
320.0871,50922.015
320.2687,50955.105
320.4502,50954.095
320.6317,50897.295
320.8132,50969.16
320.9947,51028.19
321.1761,51086.95
321.3576,51098.42
321.5391,51113.55
321.7205,51151.33
321.9019,51192.745
322.0832,51180.935
322.2646,51188.34
322.4459,51198.035
322.6272,51203.755
322.8085,51200.605
322.9898,51216.69
323.1711,51205.385
323.3523,51206.645
323.5335,51208.095
323.7147,51347.205
323.8959,51516.78
324.0771,51593.345
324.2582,51603.685
324.4393,51642.57
324.6204,51707.505
324.8015,51735.465
324.9826,51831.66
325.1637,51962.08
325.3447,51970.69
325.5257,51975.665
325.7067,51961.865
325.8877,51818.48
326.0686,51765.33
326.2496,51813.775
326.4305,51800.025
326.6114,51853.54
326.7922,51931.145
326.9731,51998.455
327.1539,52046.25
327.3347,52128.05
327.5155,52193.725
327.6963,52311.19
327.8771,52332.37
328.0578,52220.075
328.2385,52071.075
328.4193,52091.45
328.5999,52113.64
328.7806,52100.83
328.9613,52157.695
329.1419,52151.895
329.3225,52216.25
329.5031,52194.485
329.6837,52174.075
329.8642,52143.275
330.0447,52137.345
330.2252,52117.72
330.4057,52086.15
330.5862,52098.83
330.7667,52135.635
330.9471,52185.065
331.1275,52284.565
331.3079,52343.275
331.4883,52479.35
331.6687,52487.005
331.849,52276.08
332.0293,52175.26
332.2096,52133.735
332.3899,52176.48
332.5702,52273.215
332.7504,52359.545
332.9306,52459.075
333.1108,52405.81
333.291,52320.515
333.4712,52313.52
333.6514,52356.375
333.8315,52348.25
334.0116,52358.21
334.1917,52435.46
334.3717,52517.375
334.5518,52544.545
334.7318,52466.01
334.9119,52449.835
335.0918,52499.145
335.2718,52559.16
335.4518,52580.415
335.6317,52622.66
335.8116,52720.84
335.9915,52665.98
336.1714,52514.41
336.3513,52493.73
336.5311,52537.68
336.7109,52648.15
336.8907,52713.61
337.0705,52531.37
337.2502,52352.17
337.43,52302.355
337.6097,52239.175
337.7894,52244.76
337.9691,52284.47
338.1488,52342.08
338.3284,52394.985
338.508,52522.11
338.6877,52661.14
338.8672,52670.215
339.0468,52607.705
339.2263,52556.33
339.4059,52901.425
339.5854,53374.775
339.7649,52911.25
339.9443,52636.6
340.1238,52552.24
340.3032,52566.335
340.4826,52595.28
340.662,52493.81
340.8414,52406.915
341.0207,52427.715
341.2001,52457.77
341.3794,52455.31
341.5587,52528.29
341.738,52574.885
341.9172,52585.79
342.0965,52592.61
342.2757,52467.69
342.4549,52295.23
342.6341,52327.93
342.8132,52357.34
342.9923,52567.47
343.1715,52783.055
343.3506,52804.76
343.5296,52520.355
343.7087,52410.76
343.8878,52355.23
344.0668,52359.185
344.2458,52370.87
344.4248,52277.01
344.6037,52253.78
344.7827,52304.33
344.9616,52278.84
345.1405,52301.61
345.3194,52305.45
345.4982,52233.515
345.6771,52176.54
345.8559,52176.55
346.0347,52179.105
346.2135,52146.88
346.3923,52127.94
346.571,52072.52
346.7498,52046.435
346.9285,52138.1
347.1071,52079.26
347.2859,51980.625
347.4645,52036.185
347.6431,52105.885
347.8217,52121.56
348.0003,52031.52
348.1789,52025.745
348.3574,52017.965
348.5359,51946.805
348.7145,51866.49
348.893,51900.15
349.0714,51903.575
349.2499,51794.565
349.4283,51699.49
349.6068,51596.92
349.7852,51571.705
349.9635,51614.51
350.1419,51605.89
350.3202,51557.78
350.4985,51457.815
350.6768,51375.99
350.8551,51327.32
351.0334,51317.51
351.2116,51296.38
351.3898,51312.72
351.568,51237.795
351.7462,51231.13
351.9243,51199.935
352.1025,51116.38
352.2806,51039.9
352.4587,51015.995
352.6368,50956.045
352.8148,50871.375
352.9929,50821.645
353.1709,50877.26
353.3489,50875.015
353.5268,50800.87
353.7048,50729.535
353.8828,50686.415
354.0607,50610.385
354.2386,50601.685
354.4165,50563.185
354.5943,50517.605
354.7722,50513.415
354.95,50599.795
355.1278,50606.675
355.3056,50477.255
355.4833,50301.19
355.6611,50147.335
355.8388,50042.24
356.0165,50006.965
356.1942,50058.605
356.3719,50137.655
356.5495,50086.355
356.7271,50022.07
356.9047,49991.0
357.0823,49987.825
357.2599,50022.165
357.4374,49964.205
357.6149,49808.72
357.7924,49683.81
357.9699,49684.25
358.1474,49644.71
358.3248,49504.85
358.5023,49468.745
358.6797,49349.265
358.8571,49287.8
359.0344,49246.665
359.2118,49138.68
359.3891,49179.95
359.5664,49051.44
359.7437,49017.38
359.9209,48989.285
360.0982,48872.81
360.2754,48677.7
360.4526,48745.64
360.6298,48721.425
360.807,48672.63
360.9841,48649.625
361.1613,48729.975
361.3383,49073.985
361.5154,49027.2
361.6925,49074.865
361.8695,48966.355
362.0466,48797.105
362.2236,48563.555
362.4005,48373.72
362.5775,48120.97
362.7545,48011.055
362.9314,47891.665
363.1083,47973.605
363.2852,48545.73
363.462,48576.165
363.6389,48290.95
363.8157,48029.225
363.9925,47727.465
364.1693,47587.275
364.346,47457.995
364.5228,47558.525
364.6996,47826.495
364.8762,47843.35
365.0529,47934.33
365.2296,48163.82
365.4062,48010.575
365.5829,47888.54
365.7595,47887.235
365.9361,47813.53
366.1126,47689.57
366.2892,48833.01
366.4657,50523.525
366.6422,50973.31
366.8186,49869.2
366.9951,49681.48
367.1716,48929.08
367.348,49795.21
367.5244,50396.78
367.7008,49293.565
367.8772,48586.945
368.0535,48560.895
368.2298,50620.495
368.4061,52009.07
368.5824,51115.08
368.7586,49982.86
368.9349,49426.265
369.1111,48251.985
369.2873,47460.14
369.4635,47357.665
369.6396,47279.96
369.8158,47320.65
369.9919,48056.755
370.168,49273.89
370.3441,49297.815
370.5202,48139.14
370.6962,47381.695
370.8722,46935.965
371.0482,46868.685
371.2242,47059.67
371.4002,47607.405
371.5761,47792.355
371.752,47439.445
371.9279,47492.095
372.1038,47584.915
372.2796,47435.94
372.4555,47333.96
372.6313,47343.8
372.8071,47065.315
372.9829,46976.1
373.1586,47369.94
373.3344,47441.93
373.5101,46969.84
373.6858,46908.21
373.8615,46695.955
374.0371,46890.515
374.2127,47388.105
374.3884,47117.275
374.564,46822.375
374.7395,46700.7
374.9151,46696.94
375.0906,47385.525
375.2661,48177.625
375.4416,47539.885
375.6171,47461.035
375.7925,47614.145
375.968,47674.615
376.1434,47479.96
376.3188,47454.27
376.4941,47419.08
376.6695,47522.675
376.8448,47729.08
377.0201,48079.985
377.1954,48401.6
377.3707,48078.065
377.5459,48352.295
377.7212,49059.615
377.8964,50185.095
378.0715,50503.345
378.2467,50117.475
378.4218,49525.855
378.597,48540.35
378.7721,48454.4
378.9472,48587.19
379.1222,50651.355
379.2973,51237.73
379.4723,51665.18
379.6473,54787.07
379.8223,56091.365
379.9972,53288.305
380.1722,51718.285
380.3471,51536.165
380.522,49833.645
380.6969,48848.88
380.8717,49164.025
381.0466,48839.135
381.2214,49395.94
381.3962,50048.11
381.571,49324.03
381.7457,48909.585
381.9204,48989.46
382.0952,48781.43
382.2699,49131.91
382.4445,49985.075
382.6192,50611.17
382.7938,51327.095
382.9685,52011.925
383.1431,51296.825
383.3176,49882.15
383.4922,49052.955
383.6667,49483.73
383.8412,49302.545
384.0157,48958.245
384.1902,49196.71
384.3646,49078.39
384.5391,49125.125
384.7134,50266.89
384.8878,52425.955
385.0622,53993.615
385.2365,52000.455
385.4109,50354.685
385.5852,50029.735
385.7594,51610.815
385.9337,55255.235
386.1079,56770.575
386.2822,58330.32
386.4564,57722.275
386.6306,54248.155
386.8047,54717.79
386.9789,56138.05
387.153,58264.52
387.3271,58653.12
387.5012,55389.885
387.6752,55189.525
387.8492,56609.48
388.0233,56520.145
388.1972,53534.47
388.3712,52958.985
388.5452,53020.64
388.7191,54145.16
388.893,57427.46
389.0669,57102.575
389.2408,52037.235
389.4146,49728.725
389.5884,48547.455
389.7623,48604.585
389.9361,49076.605
390.1098,48735.145
390.2835,48754.245
390.4573,48639.625
390.631,48613.045
390.8047,48905.615
390.9784,49162.605
391.152,48705.565
391.3256,48519.87
391.4992,48417.275
391.6728,48566.585
391.8464,49767.575
392.0199,49806.59
392.1934,48940.65
392.3669,49196.27
392.5403,50180.52
392.7138,51085.92
392.8873,51924.065
393.0607,51260.115
393.2341,50844.41
393.4074,51030.6
393.5808,50332.635
393.7542,50290.335
393.9274,50556.27
394.1007,49903.12
394.274,51571.91
394.4472,52710.735
394.6205,54143.085
394.7937,55257.72
394.9668,55525.155
395.14,54696.015
395.3131,51800.355
395.4863,49987.255
395.6594,49931.97
395.8325,49675.3
396.0055,50456.39
396.1786,51197.06
396.3516,52006.635
396.5246,50840.52
396.6975,49390.165
396.8705,49596.9
397.0434,51855.51
397.2163,50819.64
397.3892,50087.625
397.5621,50571.22
397.735,51846.105
397.9077,53119.73
398.0806,52986.14
398.2534,54394.015
398.4261,55311.615
398.5989,52854.52
398.7716,53533.135
398.9443,54719.685
399.117,58975.735
399.2896,59555.925
399.4623,56017.295
399.6349,53873.03
399.8075,54236.8
399.9801,51897.155
400.1526,50738.935
400.3252,50095.77
400.4977,50139.975
400.6702,51132.055
400.8427,49335.75
401.0151,48633.58
401.1875,47677.955
401.36,47388.295
401.5323,47187.01
401.7047,46683.75
401.877,47150.275
402.0494,47606.9
402.2216,48568.215
402.394,48588.225
402.5662,48700.94
402.7385,51355.405
402.9107,51350.265
403.0829,49605.81
403.2551,48832.17
403.4272,48157.56
403.5994,48285.295
403.7715,48576.44
403.9436,49286.025
404.1156,49079.775
