Timestamp,03/26/2024 14:31:14
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2577.41
218.2508,2633.21
218.442,2687.69
218.6332,2749.94
218.8244,2806.995
219.0156,2871.785
219.2067,2936.93
219.3979,3002.85
219.589,3073.14
219.7801,3142.37
219.9712,3216.885
220.1623,3292.365
220.3533,3374.025
220.5444,3453.945
220.7354,3538.03
220.9264,3622.105
221.1174,3713.835
221.3083,3807.16
221.4993,3893.975
221.6902,3986.825
221.8812,4087.965
222.0721,4188.49
222.263,4292.66
222.4538,4397.265
222.6447,4508.65
222.8355,4621.555
223.0264,4733.925
223.2172,4847.315
223.408,4967.42
223.5987,5091.465
223.7895,5213.57
223.9802,5344.785
224.1709,5473.025
224.3616,5611.9
224.5524,5747.87
224.743,5883.53
224.9337,6021.395
225.1243,6174.01
225.315,6320.965
225.5056,6462.41
225.6962,6617.05
225.8867,6772.14
226.0773,6928.335
226.2678,7087.055
226.4584,7250.3
226.6489,7416.215
226.8394,7579.125
227.0298,7748.065
227.2203,7929.02
227.4108,8116.835
227.6012,8299.345
227.7916,8474.295
227.982,8660.5
228.1723,8844.665
228.3627,9035.54
228.5531,9223.525
228.7434,9415.46
228.9337,9614.785
229.124,9820.345
229.3143,10026.575
229.5045,10244.335
229.6948,10467.93
229.885,10697.485
230.0752,10925.655
230.2654,11154.935
230.4556,11381.09
230.6457,11607.185
230.8358,11840.13
231.026,12067.64
231.2161,12295.17
231.4062,12534.745
231.5963,12763.37
231.7863,13005.69
231.9764,13267.215
232.1664,13521.9
232.3564,13788.29
232.5464,14049.3
232.7364,14311.565
232.9263,14562.12
233.1163,14841.745
233.3062,15112.235
233.4961,15410.625
233.686,15687.125
233.8758,15937.125
234.0657,16193.755
234.2555,16474.895
234.4454,16759.425
234.6352,17037.36
234.825,17314.165
235.0147,17578.385
235.2045,17856.8
235.3942,18130.695
235.5839,18413.7
235.7737,18682.025
235.9633,18953.365
236.153,19254.735
236.3427,19546.375
236.5323,19833.54
236.7219,20104.505
236.9115,20350.45
237.1011,20615.885
237.2907,20908.71
237.4803,21199.2
237.6698,21475.145
237.8593,21756.285
238.0488,22035.15
238.2383,22319.945
238.4278,22598.915
238.6172,22905.16
238.8066,23186.375
238.9961,23474.54
239.1855,23777.335
239.3748,24050.97
239.5642,24325.46
239.7536,24608.13
239.9429,24884.335
240.1322,25140.535
240.3215,25414.535
240.5108,25686.86
240.7001,25971.675
240.8893,26236.79
241.0786,26505.26
241.2677,26767.355
241.457,27055.33
241.6461,27271.055
241.8353,27503.565
242.0244,27744.245
242.2136,27979.31
242.4027,28219.46
242.5918,28462.655
242.7809,28688.58
242.9699,28821.24
243.159,28987.4
243.348,29290.765
243.537,29596.36
243.726,29846.675
243.915,30061.87
244.1039,30282.16
244.2929,30418.08
244.4818,30520.69
244.6707,30750.48
244.8596,31044.255
245.0485,31326.165
245.2373,31596.555
245.4262,31850.04
245.615,32060.18
245.8038,32249.085
245.9926,32472.7
246.1814,32671.265
246.3701,32693.98
246.5589,32767.23
246.7476,32986.465
246.9363,33281.9
247.1249,33536.24
247.3136,33767.585
247.5023,33982.77
247.6909,34228.26
247.8795,34424.495
248.0681,34639.24
248.2567,34841.035
248.4453,35043.975
248.6338,35217.51
248.8224,35284.085
249.0109,35223.95
249.1994,35385.715
249.3878,35649.7
249.5763,35884.91
249.7648,36080.795
249.9532,36271.985
250.1416,36503.095
250.33,36730.8
250.5183,36938.77
250.7067,37088.535
250.8951,37236.145
251.0834,37374.97
251.2717,37522.81
251.46,37645.66
251.6483,37762.92
251.8365,37825.565
252.0247,37787.155
252.213,37925.48
252.4012,38095.085
252.5894,38316.37
252.7775,38456.76
252.9657,38580.59
253.1538,38759.85
253.3419,38887.74
253.53,38983.095
253.7181,39089.915
253.9062,39208.865
254.0942,39301.72
254.2823,39370.745
254.4703,39450.67
254.6583,39530.6
254.8463,39618.94
255.0342,39655.8
255.2222,39701.05
255.4101,39697.31
255.598,39666.37
255.7859,39771.385
255.9738,39923.315
256.1616,40064.965
256.3495,40224.605
256.5373,40334.745
256.7251,40509.165
256.9129,40610.36
257.1006,40683.62
257.2884,40798.53
257.4761,40917.305
257.6638,40993.105
257.8515,41015.345
258.0392,41075.905
258.2269,41114.455
258.4146,41159.17
258.6022,41210.28
258.7898,41211.25
258.9774,41244.545
259.165,41305.55
259.3525,41348.72
259.5401,41361.385
259.7276,41436.045
259.9151,41505.745
260.1026,41559.01
260.2901,41627.51
260.4776,41697.755
260.665,41818.5
260.8524,41929.885
261.0398,42023.595
261.2272,42060.545
261.4146,42052.405
261.6019,42101.375
261.7893,42164.965
261.9766,42197.56
262.1639,42253.85
262.3512,42237.15
262.5384,42241.4
262.7257,42243.38
262.9129,42270.11
263.1001,42286.37
263.2873,42357.08
263.4745,42393.745
263.6617,42323.465
263.8488,42345.64
264.0359,42380.255
264.2231,42399.555
264.4101,42422.675
264.5972,42453.72
264.7842,42476.07
264.9713,42484.835
265.1583,42481.605
265.3453,42498.78
265.5323,42527.435
265.7193,42566.71
265.9062,42636.705
266.0931,42644.4
266.2801,42649.22
266.4669,42690.85
266.6538,42734.41
266.8407,42785.1
267.0276,42759.895
267.2143,42739.985
267.4012,42769.315
267.588,42715.065
267.7747,42712.815
267.9615,42714.505
268.1482,42703.07
268.3349,42720.935
268.5217,42707.58
268.7083,42662.375
268.895,42646.89
269.0817,42685.14
269.2682,42683.735
269.4549,42634.115
269.6415,42543.34
269.8281,42530.505
270.0146,42576.36
270.2012,42601.825
270.3877,42634.515
270.5742,42636.445
270.7607,42634.485
270.9472,42638.24
271.1336,42629.995
271.32,42605.275
271.5065,42581.915
271.6929,42583.58
271.8792,42627.955
272.0656,42622.77
272.252,42646.675
272.4383,42660.555
272.6246,42647.165
272.8109,42647.02
272.9972,42722.665
273.1835,42768.985
273.3697,42798.92
273.5559,42824.11
273.7421,42846.505
273.9283,42852.825
274.1145,42855.175
274.3007,42873.805
274.4868,42912.48
274.6729,42983.81
274.859,43018.525
275.0451,43037.17
275.2311,42957.495
275.4172,42990.52
275.6032,43038.225
275.7892,43097.235
275.9752,43119.7
276.1612,43176.115
276.3472,43152.015
276.5331,43153.555
276.719,43172.56
276.9049,43194.14
277.0908,43183.435
277.2767,43200.825
277.4625,43237.215
277.6484,43244.42
277.8342,43236.93
278.02,43266.21
278.2057,43328.44
278.3915,43403.625
278.5772,43437.805
278.763,43418.1
278.9487,43494.44
279.1343,43570.805
279.32,43582.185
279.5057,43556.625
279.6913,43478.675
279.877,43493.27
280.0625,43516.93
280.2481,43484.52
280.4337,43470.06
280.6192,43546.505
280.8048,43625.27
280.9903,43623.18
281.1758,43597.605
281.3612,43568.81
281.5467,43586.34
281.7321,43668.72
281.9175,43708.97
282.1029,43740.62
282.2884,43766.725
282.4737,43739.98
282.6591,43719.725
282.8444,43753.015
283.0297,43784.215
283.215,43817.205
283.4002,43849.435
283.5855,43827.1
283.7707,43764.58
283.956,43772.865
284.1412,43795.18
284.3264,43868.71
284.5115,43958.615
284.6967,44028.875
284.8818,44019.335
285.0669,43990.03
285.252,44038.6
285.4371,44094.1
285.6222,44089.295
285.8072,44099.73
285.9922,44115.81
286.1772,44190.1
286.3622,44262.605
286.5472,44259.62
286.7321,44240.785
286.9171,44329.915
287.102,44378.035
287.2869,44466.805
287.4717,44587.805
287.6566,44631.04
287.8415,44681.69
288.0263,44703.2
288.2111,44667.31
288.3959,44634.18
288.5806,44680.1
288.7654,44750.375
288.9501,44900.35
289.1348,44974.37
289.3195,45014.695
289.5042,45086.37
289.6889,45193.405
289.8735,45164.75
290.0581,45185.255
290.2428,45154.225
290.4273,45212.0
290.6119,45323.915
290.7965,45373.355
290.981,45439.07
291.1655,45481.29
291.35,45413.22
291.5345,45403.895
291.719,45462.57
291.9034,45538.895
292.0878,45666.97
292.2722,45718.19
292.4566,45723.105
292.641,45793.64
292.8253,45851.915
293.0096,45877.77
293.194,45954.455
293.3783,46018.42
293.5626,46112.26
293.7468,46181.4
293.9311,46246.36
294.1153,46230.98
294.2995,46146.805
294.4837,46127.415
294.6678,46121.745
294.852,46146.755
295.0361,46233.03
295.2202,46310.07
295.4043,46406.19
295.5884,46445.695
295.7725,46509.93
295.9565,46547.205
296.1405,46516.1
296.3246,46543.325
296.5085,46676.615
296.6925,46799.76
296.8764,46862.225
297.0603,46886.3
297.2443,46917.01
297.4282,46926.26
297.612,46919.755
297.7959,46932.975
297.9797,46973.76
298.1635,46965.915
298.3474,47104.78
298.5311,47221.44
298.7149,47209.245
298.8987,47179.605
299.0823,47209.44
299.2661,47185.745
299.4498,47105.485
299.6334,47178.22
299.8171,47255.72
300.0007,47301.515
300.1843,47356.7
300.368,47398.285
300.5515,47425.435
300.7351,47455.495
300.9186,47499.01
301.1021,47507.03
301.2857,47566.62
301.4691,47612.605
301.6526,47704.33
301.8361,47713.565
302.0195,47722.92
302.2029,47760.86
302.3863,47825.0
302.5697,47829.915
302.753,47899.375
302.9364,48007.585
303.1197,48127.005
303.303,48170.365
303.4863,48153.735
303.6696,48082.67
303.8528,48065.455
304.036,48092.635
304.2192,48182.4
304.4024,48217.87
304.5856,48208.72
304.7688,48255.795
304.9519,48322.385
305.135,48348.785
305.3181,48375.3
305.5012,48414.325
305.6842,48490.63
305.8673,48549.575
306.0504,48537.03
306.2333,48477.725
306.4163,48520.335
306.5993,48529.02
306.7822,48592.14
306.9652,48656.84
307.1481,48650.48
307.331,48666.175
307.5139,48676.995
307.6967,48681.78
307.8796,48696.455
308.0624,48753.5
308.2452,48729.41
308.428,48733.96
308.6107,48789.115
308.7935,48792.72
308.9762,48808.74
309.1589,48855.86
309.3416,48884.93
309.5243,48895.555
309.7069,48931.315
309.8896,48940.505
310.0721,48954.755
310.2548,48999.805
310.4373,49043.665
310.6199,49135.705
310.8024,49147.96
310.985,49175.175
311.1674,49142.875
311.3499,49091.58
311.5324,49150.995
311.7148,49254.875
311.8973,49251.09
312.0797,49278.56
312.2621,49341.035
312.4445,49323.6
312.6268,49312.61
312.8091,49360.905
312.9915,49335.355
313.1738,49338.345
313.356,49320.435
313.5383,49303.085
313.7206,49340.94
313.9027,49311.575
314.085,49337.695
314.2672,49383.895
314.4493,49437.18
314.6314,49508.96
314.8136,49573.455
314.9957,49543.18
315.1778,49525.085
315.3598,49559.97
315.5419,49604.92
315.724,49651.745
315.9059,49663.37
316.088,49669.48
316.2699,49756.35
316.4519,49805.955
316.6338,49776.87
316.8157,49692.525
316.9977,49699.675
317.1795,49788.46
317.3614,49874.27
317.5432,49951.97
317.7251,49986.645
317.9069,49910.465
318.0887,49880.495
318.2704,49846.445
318.4522,49877.9
318.6339,49950.825
318.8156,50084.13
318.9973,50080.09
319.179,50141.8
319.3607,50224.725
319.5423,50294.385
319.7239,50313.48
319.9055,50291.49
320.0871,50330.78
320.2687,50360.785
320.4502,50359.97
320.6317,50309.38
320.8132,50368.535
320.9947,50434.285
321.1761,50489.885
321.3576,50510.13
321.5391,50521.58
321.7205,50561.56
321.9019,50597.855
322.0832,50590.095
322.2646,50591.845
322.4459,50602.37
322.6272,50605.115
322.8085,50607.935
322.9898,50629.5
323.1711,50615.92
323.3523,50615.75
323.5335,50614.27
323.7147,50753.27
323.8959,50927.18
324.0771,51002.38
324.2582,51020.11
324.4393,51058.63
324.6204,51116.085
324.8015,51143.23
324.9826,51240.23
325.1637,51373.55
325.3447,51381.665
325.5257,51388.585
325.7067,51370.515
325.8877,51237.27
326.0686,51180.925
326.2496,51236.385
326.4305,51214.975
326.6114,51271.315
326.7922,51338.105
326.9731,51417.57
327.1539,51462.145
327.3347,51544.54
327.5155,51616.455
327.6963,51728.3
327.8771,51743.13
328.0578,51637.87
328.2385,51483.555
328.4193,51506.625
328.5999,51524.635
328.7806,51518.9
328.9613,51567.495
329.1419,51571.69
329.3225,51628.12
329.5031,51619.73
329.6837,51600.35
329.8642,51566.865
330.0447,51552.76
330.2252,51548.035
330.4057,51516.515
330.5862,51519.68
330.7667,51560.935
330.9471,51607.43
331.1275,51711.22
331.3079,51773.28
331.4883,51908.945
331.6687,51918.6
331.849,51711.23
332.0293,51602.19
332.2096,51577.41
332.3899,51607.615
332.5702,51700.815
332.7504,51790.655
332.9306,51883.52
333.1108,51835.37
333.291,51753.055
333.4712,51748.215
333.6514,51796.31
333.8315,51785.36
334.0116,51793.585
334.1917,51872.54
334.3717,51956.24
334.5518,51981.755
334.7318,51903.965
334.9119,51888.21
335.0918,51941.365
335.2718,51987.465
335.4518,52021.98
335.6317,52061.735
335.8116,52151.08
335.9915,52110.335
336.1714,51960.095
336.3513,51937.78
336.5311,51984.42
336.7109,52095.11
336.8907,52150.46
337.0705,51988.365
337.2502,51806.63
337.43,51756.84
337.6097,51697.07
337.7894,51701.16
337.9691,51741.83
338.1488,51803.45
338.3284,51848.015
338.508,51977.98
338.6877,52116.03
338.8672,52126.79
339.0468,52066.34
339.2263,52017.55
339.4059,52358.82
339.5854,52821.75
339.7649,52368.5
339.9443,52096.165
340.1238,52016.17
340.3032,52027.335
340.4826,52051.415
340.662,51960.465
340.8414,51875.345
341.0207,51897.76
341.2001,51925.765
341.3794,51919.23
341.5587,51996.73
341.738,52050.94
341.9172,52054.49
342.0965,52052.105
342.2757,51940.54
342.4549,51766.69
342.6341,51801.265
342.8132,51843.085
342.9923,52041.88
343.1715,52244.655
343.3506,52270.375
343.5296,52002.5
343.7087,51890.135
343.8878,51829.945
344.0668,51837.275
344.2458,51847.29
344.4248,51762.49
344.6037,51738.52
344.7827,51788.365
344.9616,51766.175
345.1405,51787.38
345.3194,51790.155
345.4982,51725.355
345.6771,51663.09
345.8559,51662.79
346.0347,51668.245
346.2135,51640.15
346.3923,51627.565
346.571,51572.89
346.7498,51542.92
346.9285,51630.545
347.1071,51575.785
347.2859,51469.59
347.4645,51529.31
347.6431,51592.37
347.8217,51610.29
348.0003,51527.935
348.1789,51525.795
348.3574,51509.635
348.5359,51446.48
348.7145,51365.9
348.893,51399.465
349.0714,51414.125
349.2499,51301.535
349.4283,51203.585
349.6068,51110.04
349.7852,51081.435
349.9635,51122.965
350.1419,51113.665
350.3202,51068.93
350.4985,50968.95
350.6768,50884.965
350.8551,50844.395
351.0334,50833.1
351.2116,50811.6
351.3898,50825.585
351.568,50747.12
351.7462,50747.345
351.9243,50711.53
352.1025,50636.635
352.2806,50560.07
352.4587,50546.625
352.6368,50488.93
352.8148,50396.87
352.9929,50346.56
353.1709,50397.405
353.3489,50402.65
353.5268,50332.08
353.7048,50257.97
353.8828,50218.25
354.0607,50137.35
354.2386,50127.455
354.4165,50092.245
354.5943,50051.695
354.7722,50046.68
354.95,50137.005
355.1278,50150.95
355.3056,50022.535
355.4833,49849.905
355.6611,49692.49
355.8388,49590.685
356.0165,49546.135
356.1942,49591.805
356.3719,49678.58
356.5495,49632.63
356.7271,49565.495
356.9047,49538.495
357.0823,49540.14
357.2599,49572.165
357.4374,49506.15
357.6149,49363.17
357.7924,49243.62
357.9699,49242.45
358.1474,49201.465
358.3248,49071.64
358.5023,49031.98
358.6797,48920.275
358.8571,48840.86
359.0344,48797.415
359.2118,48700.625
359.3891,48732.3
359.5664,48617.275
359.7437,48576.525
359.9209,48551.43
360.0982,48441.435
360.2754,48243.725
360.4526,48317.595
360.6298,48299.04
360.807,48241.66
360.9841,48226.175
361.1613,48298.26
361.3383,48656.775
361.5154,48605.035
361.6925,48653.92
361.8695,48540.25
362.0466,48368.935
362.2236,48141.415
362.4005,47949.445
362.5775,47702.47
362.7545,47590.84
362.9314,47474.175
363.1083,47560.13
363.2852,48134.145
363.462,48160.195
363.6389,47871.69
363.8157,47617.31
363.9925,47314.105
364.1693,47177.63
364.346,47054.04
364.5228,47151.07
364.6996,47422.07
364.8762,47441.345
365.0529,47525.28
365.2296,47759.555
365.4062,47596.74
365.5829,47478.72
365.7595,47486.03
365.9361,47410.13
366.1126,47295.83
366.2892,48428.535
366.4657,50090.98
366.6422,50553.435
366.8186,49454.235
366.9951,49263.545
367.1716,48510.96
367.348,49376.935
367.5244,49983.325
367.7008,48875.515
367.8772,48179.495
368.0535,48144.715
368.2298,50193.655
368.4061,51583.935
368.5824,50694.48
368.7586,49570.495
368.9349,49018.205
369.1111,47848.345
369.2873,47068.6
369.4635,46963.49
369.6396,46884.96
369.8158,46931.38
369.9919,47655.1
370.168,48862.76
370.3441,48897.935
370.5202,47751.535
370.6962,46994.175
370.8722,46560.3
371.0482,46497.115
371.2242,46675.49
371.4002,47207.43
371.5761,47404.98
371.752,47044.835
371.9279,47102.88
372.1038,47196.355
372.2796,47047.95
372.4555,46940.88
372.6313,46961.845
372.8071,46680.515
372.9829,46589.045
373.1586,46980.73
373.3344,47054.68
373.5101,46597.285
373.6858,46535.59
373.8615,46319.875
374.0371,46511.545
374.2127,47009.535
374.3884,46740.385
374.564,46453.82
374.7395,46325.8
374.9151,46320.705
375.0906,47002.465
375.2661,47795.49
375.4416,47163.725
375.6171,47083.93
375.7925,47236.405
375.968,47297.855
376.1434,47109.635
376.3188,47074.305
376.4941,47048.87
376.6695,47150.04
376.8448,47350.71
377.0201,47704.635
377.1954,48024.355
377.3707,47699.605
377.5459,47972.66
377.7212,48675.46
377.8964,49792.14
378.0715,50112.0
378.2467,49735.49
378.4218,49135.235
378.597,48160.1
378.7721,48075.055
378.9472,48202.49
379.1222,50254.0
379.2973,50844.13
379.4723,51260.505
379.6473,54366.27
379.8223,55684.39
379.9972,52889.825
380.1722,51326.185
380.3471,51130.495
380.522,49453.825
380.6969,48476.725
380.8717,48783.815
381.0466,48468.625
381.2214,49003.785
381.3962,49662.565
381.571,48948.175
381.7457,48534.845
381.9204,48610.835
382.0952,48415.385
382.2699,48751.935
382.4445,49604.865
382.6192,50233.515
382.7938,50928.48
382.9685,51624.6
383.1431,50902.025
383.3176,49493.97
383.4922,48668.595
383.6667,49098.755
383.8412,48912.035
384.0157,48579.97
384.1902,48809.295
384.3646,48692.965
384.5391,48750.58
384.7134,49878.755
384.8878,52026.945
385.0622,53594.54
385.2365,51629.705
385.4109,49975.2
385.5852,49645.58
385.7594,51220.955
385.9337,54858.555
386.1079,56360.675
386.2822,57914.65
386.4564,57307.02
386.6306,53838.67
386.8047,54292.765
386.9789,55714.325
387.153,57836.725
387.3271,58235.87
387.5012,54973.085
387.6752,54769.945
387.8492,56178.415
388.0233,56109.06
388.1972,53137.18
388.3712,52552.45
388.5452,52613.725
388.7191,53731.13
388.893,56993.815
389.0669,56698.825
389.2408,51652.745
389.4146,49349.1
389.5884,48180.43
389.7623,48225.38
389.9361,48706.5
390.1098,48360.24
390.2835,48386.63
390.4573,48267.065
390.631,48238.85
390.8047,48537.115
390.9784,48790.53
391.152,48328.545
391.3256,48139.195
391.4992,48042.475
391.6728,48184.525
391.8464,49374.09
392.0199,49418.225
392.1934,48561.505
392.3669,48813.26
392.5403,49784.98
392.7138,50688.195
392.8873,51534.765
393.0607,50872.985
393.2341,50456.365
393.4074,50647.225
393.5808,49949.315
393.7542,49912.63
393.9274,50177.955
394.1007,49526.505
394.274,51183.765
394.4472,52321.58
394.6205,53749.77
394.7937,54849.865
394.9668,55116.355
395.14,54295.44
395.3131,51412.695
395.4863,49604.725
395.6594,49545.385
395.8325,49288.265
396.0055,50071.245
396.1786,50811.55
396.3516,51612.23
396.5246,50475.72
396.6975,49019.61
396.8705,49227.355
397.0434,51476.32
397.2163,50446.1
397.3892,49722.09
397.5621,50193.9
397.735,51455.9
397.9077,52720.85
398.0806,52594.33
398.2534,53984.33
398.4261,54905.84
398.5989,52466.5
398.7716,53137.775
398.9443,54299.75
399.117,58557.155
399.2896,59142.625
399.4623,55573.58
399.6349,53473.605
399.8075,53833.57
399.9801,51512.43
400.1526,50350.25
400.3252,49712.3
400.4977,49759.485
400.6702,50750.485
400.8427,48960.325
401.0151,48261.57
401.1875,47324.985
401.36,47031.21
401.5323,46839.1
401.7047,46328.11
401.877,46805.99
402.0494,47258.84
402.2216,48210.505
402.394,48220.0
402.5662,48332.245
402.7385,50976.085
402.9107,50975.32
403.0829,49241.19
403.2551,48469.505
403.4272,47797.15
403.5994,47931.735
403.7715,48219.78
403.9436,48925.285
404.1156,48716.235
