Timestamp,03/26/2024 14:28:13
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2574.875
218.2508,2630.075
218.442,2683.865
218.6332,2746.145
218.8244,2802.895
219.0156,2866.415
219.2067,2931.875
219.3979,3000.205
219.589,3068.18
219.7801,3138.88
219.9712,3213.695
220.1623,3289.175
220.3533,3368.72
220.5444,3448.695
220.7354,3533.17
220.9264,3615.715
221.1174,3709.78
221.3083,3799.76
221.4993,3889.905
221.6902,3980.93
221.8812,4079.89
222.0721,4182.555
222.263,4283.565
222.4538,4390.86
222.6447,4502.325
222.8355,4614.835
223.0264,4724.265
223.2172,4839.76
223.408,4957.95
223.5987,5080.6
223.7895,5205.56
223.9802,5335.255
224.1709,5464.915
224.3616,5599.165
224.5524,5736.595
224.743,5876.85
224.9337,6011.345
225.1243,6164.41
225.315,6308.855
225.5056,6449.38
225.6962,6604.475
225.8867,6761.97
226.0773,6917.21
226.2678,7075.605
226.4584,7238.9
226.6489,7402.84
226.8394,7564.01
227.0298,7733.48
227.2203,7912.89
227.4108,8099.405
227.6012,8285.075
227.7916,8462.1
227.982,8642.365
228.1723,8827.62
228.3627,9019.66
228.5531,9208.495
228.7434,9398.23
228.9337,9596.51
229.124,9798.895
229.3143,10007.96
229.5045,10228.775
229.6948,10448.91
229.885,10674.96
230.0752,10903.94
230.2654,11131.005
230.4556,11361.21
230.6457,11585.8
230.8358,11815.535
231.026,12044.225
231.2161,12271.7
231.4062,12510.39
231.5963,12742.04
231.7863,12983.875
231.9764,13238.095
232.1664,13500.035
232.3564,13767.055
232.5464,14023.445
232.7364,14285.68
232.9263,14538.24
233.1163,14812.91
233.3062,15086.7
233.4961,15385.54
233.686,15652.64
233.8758,15903.08
234.0657,16161.995
234.2555,16443.395
234.4454,16726.595
234.6352,17001.44
234.825,17282.03
235.0147,17549.165
235.2045,17823.81
235.3942,18098.88
235.5839,18375.555
235.7737,18647.62
235.9633,18920.94
236.153,19216.15
236.3427,19510.47
236.5323,19795.47
236.7219,20063.52
236.9115,20314.78
237.1011,20575.89
237.2907,20870.68
237.4803,21158.645
237.6698,21433.885
237.8593,21711.655
238.0488,21997.885
238.2383,22277.235
238.4278,22554.52
238.6172,22858.46
238.8066,23139.93
238.9961,23426.29
239.1855,23729.46
239.3748,24011.305
239.5642,24274.06
239.7536,24565.92
239.9429,24838.23
240.1322,25085.43
240.3215,25357.575
240.5108,25637.355
240.7001,25919.26
240.8893,26188.05
241.0786,26457.395
241.2677,26714.995
241.457,27005.64
241.6461,27222.02
241.8353,27457.19
242.0244,27691.5
242.2136,27922.835
242.4027,28169.79
242.5918,28408.295
242.7809,28633.61
242.9699,28769.145
243.159,28944.425
243.348,29232.75
243.537,29537.8
243.726,29784.185
243.915,30003.935
244.1039,30222.71
244.2929,30350.365
244.4818,30459.275
244.6707,30692.395
244.8596,30991.75
245.0485,31266.11
245.2373,31540.93
245.4262,31791.57
245.615,32001.585
245.8038,32187.54
245.9926,32407.865
246.1814,32611.74
246.3701,32631.495
246.5589,32696.4
246.7476,32920.805
246.9363,33223.22
247.1249,33476.31
247.3136,33707.885
247.5023,33927.505
247.6909,34158.88
247.8795,34359.295
248.0681,34576.885
248.2567,34773.425
248.4453,34973.535
248.6338,35147.275
248.8224,35220.415
249.0109,35161.775
249.1994,35318.165
249.3878,35583.335
249.5763,35813.27
249.7648,36013.185
249.9532,36208.155
250.1416,36439.075
250.33,36655.69
250.5183,36867.99
250.7067,37022.1
250.8951,37174.97
251.0834,37309.44
251.2717,37448.74
251.46,37572.92
251.6483,37698.1
251.8365,37760.31
252.0247,37719.845
252.213,37852.405
252.4012,38022.39
252.5894,38248.885
252.7775,38382.215
252.9657,38515.94
253.1538,38693.345
253.3419,38822.125
253.53,38910.555
253.7181,39013.85
253.9062,39137.575
254.0942,39227.745
254.2823,39302.165
254.4703,39380.255
254.6583,39462.98
254.8463,39545.72
255.0342,39580.445
255.2222,39632.025
255.4101,39627.75
255.598,39589.785
255.7859,39693.115
255.9738,39851.045
256.1616,39996.4
256.3495,40151.835
256.5373,40266.23
256.7251,40437.34
256.9129,40533.43
257.1006,40614.72
257.2884,40719.17
257.4761,40852.13
257.6638,40923.245
257.8515,40944.345
258.0392,40996.97
258.2269,41038.24
258.4146,41080.485
258.6022,41137.76
258.7898,41141.67
258.9774,41168.52
259.165,41236.68
259.3525,41282.635
259.5401,41290.35
259.7276,41375.26
259.9151,41445.79
260.1026,41486.01
260.2901,41563.76
260.4776,41629.18
260.665,41747.03
260.8524,41849.03
261.0398,41950.885
261.2272,41993.69
261.4146,41983.78
261.6019,42037.815
261.7893,42090.19
261.9766,42121.785
262.1639,42182.775
262.3512,42168.57
262.5384,42171.22
262.7257,42174.925
262.9129,42200.62
263.1001,42218.99
263.2873,42282.72
263.4745,42320.585
263.6617,42253.545
263.8488,42276.675
264.0359,42313.225
264.2231,42330.045
264.4101,42353.78
264.5972,42380.46
264.7842,42406.54
264.9713,42414.225
265.1583,42406.79
265.3453,42425.725
265.5323,42463.855
265.7193,42498.13
265.9062,42559.41
266.0931,42574.255
266.2801,42571.305
266.4669,42619.725
266.6538,42663.355
266.8407,42709.46
267.0276,42681.98
267.2143,42665.07
267.4012,42698.605
267.588,42643.2
267.7747,42638.97
267.9615,42649.105
268.1482,42639.515
268.3349,42655.615
268.5217,42643.92
268.7083,42598.03
268.895,42583.1
269.0817,42623.615
269.2682,42619.55
269.4549,42560.56
269.6415,42477.07
269.8281,42461.935
270.0146,42510.295
270.2012,42530.035
270.3877,42557.835
270.5742,42571.275
270.7607,42567.925
270.9472,42566.12
271.1336,42563.03
271.32,42548.15
271.5065,42522.055
271.6929,42520.265
271.8792,42554.645
272.0656,42559.985
272.252,42583.9
272.4383,42597.8
272.6246,42585.64
272.8109,42577.88
272.9972,42665.06
273.1835,42702.06
273.3697,42733.21
273.5559,42765.105
273.7421,42790.36
273.9283,42789.255
274.1145,42788.225
274.3007,42817.545
274.4868,42852.875
274.6729,42930.635
274.859,42961.785
275.0451,42970.93
275.2311,42895.15
275.4172,42928.945
275.6032,42983.345
275.7892,43040.685
275.9752,43056.005
276.1612,43110.475
276.3472,43087.655
276.5331,43095.09
276.719,43118.1
276.9049,43138.58
277.0908,43112.945
277.2767,43130.485
277.4625,43174.205
277.6484,43179.35
277.8342,43177.255
278.02,43203.755
278.2057,43268.29
278.3915,43346.985
278.5772,43380.055
278.763,43352.82
278.9487,43430.96
279.1343,43507.445
279.32,43520.455
279.5057,43500.545
279.6913,43431.015
279.877,43428.02
280.0625,43452.665
280.2481,43422.17
280.4337,43406.05
280.6192,43494.21
280.8048,43566.575
280.9903,43557.265
281.1758,43532.01
281.3612,43508.895
281.5467,43520.595
281.7321,43604.67
281.9175,43656.815
282.1029,43673.65
282.2884,43700.645
282.4737,43682.34
282.6591,43662.03
282.8444,43697.74
283.0297,43720.1
283.215,43763.76
283.4002,43792.405
283.5855,43771.845
283.7707,43706.59
283.956,43715.96
284.1412,43735.77
284.3264,43808.525
284.5115,43904.555
284.6967,43969.715
284.8818,43963.205
285.0669,43930.015
285.252,43975.535
285.4371,44028.875
285.6222,44032.355
285.8072,44043.045
285.9922,44057.065
286.1772,44127.5
286.3622,44203.655
286.5472,44192.375
286.7321,44182.44
286.9171,44264.695
287.102,44318.085
287.2869,44410.635
287.4717,44527.77
287.6566,44576.535
287.8415,44619.555
288.0263,44653.365
288.2111,44606.355
288.3959,44571.3
288.5806,44625.25
288.7654,44694.66
288.9501,44841.19
289.1348,44916.875
289.3195,44960.03
289.5042,45024.115
289.6889,45134.455
289.8735,45096.83
290.0581,45124.46
290.2428,45099.89
290.4273,45155.235
290.6119,45270.255
290.7965,45324.26
290.981,45374.19
291.1655,45415.44
291.35,45359.71
291.5345,45342.3
291.719,45402.28
291.9034,45486.91
292.0878,45612.735
292.2722,45653.785
292.4566,45666.375
292.641,45742.245
292.8253,45801.575
293.0096,45814.72
293.194,45893.31
293.3783,45957.49
293.5626,46047.535
293.7468,46124.445
293.9311,46189.165
294.1153,46172.8
294.2995,46084.165
294.4837,46065.22
294.6678,46063.405
294.852,46086.365
295.0361,46169.09
295.2202,46248.74
295.4043,46341.805
295.5884,46393.62
295.7725,46443.965
295.9565,46492.46
296.1405,46453.175
296.3246,46486.925
296.5085,46612.975
296.6925,46742.135
296.8764,46796.57
297.0603,46830.395
297.2443,46855.225
297.4282,46863.57
297.612,46857.115
297.7959,46876.435
297.9797,46913.635
298.1635,46901.865
298.3474,47050.685
298.5311,47164.975
298.7149,47153.165
298.8987,47125.25
299.0823,47148.745
299.2661,47125.61
299.4498,47062.465
299.6334,47117.74
299.8171,47199.585
300.0007,47245.38
300.1843,47295.74
300.368,47344.59
300.5515,47374.51
300.7351,47404.23
300.9186,47441.905
301.1021,47449.51
301.2857,47502.095
301.4691,47556.95
301.6526,47651.545
301.8361,47653.82
302.0195,47667.68
302.2029,47705.42
302.3863,47767.41
302.5697,47771.12
302.753,47845.005
302.9364,47945.38
303.1197,48067.055
303.303,48108.69
303.4863,48101.64
303.6696,48026.54
303.8528,48006.98
304.036,48030.255
304.2192,48120.52
304.4024,48157.495
304.5856,48147.09
304.7688,48195.155
304.9519,48258.635
305.135,48297.135
305.3181,48318.6
305.5012,48359.055
305.6842,48435.045
305.8673,48488.46
306.0504,48487.65
306.2333,48419.73
306.4163,48459.17
306.5993,48472.57
306.7822,48534.54
306.9652,48601.035
307.1481,48590.815
307.331,48609.145
307.5139,48620.36
307.6967,48620.21
307.8796,48643.91
308.0624,48695.36
308.2452,48677.015
308.428,48671.685
308.6107,48727.84
308.7935,48729.04
308.9762,48752.245
309.1589,48799.755
309.3416,48821.465
309.5243,48846.16
309.7069,48877.71
309.8896,48882.98
310.0721,48893.925
310.2548,48941.045
310.4373,48984.755
310.6199,49076.03
310.8024,49083.25
310.985,49122.11
311.1674,49076.94
311.3499,49041.25
311.5324,49094.345
311.7148,49202.925
311.8973,49199.21
312.0797,49221.005
312.2621,49284.19
312.4445,49262.005
312.6268,49254.595
312.8091,49312.85
312.9915,49273.945
313.1738,49277.955
313.356,49256.51
313.5383,49239.05
313.7206,49283.185
313.9027,49257.215
314.085,49280.795
314.2672,49326.14
314.4493,49384.935
314.6314,49456.985
314.8136,49516.425
314.9957,49489.655
315.1778,49462.01
315.3598,49500.12
315.5419,49555.46
315.724,49589.635
315.9059,49605.345
316.088,49613.47
316.2699,49693.845
316.4519,49751.47
316.6338,49720.83
316.8157,49632.635
316.9977,49647.165
317.1795,49735.91
317.3614,49824.16
317.5432,49894.8
317.7251,49934.115
317.9069,49857.545
318.0887,49831.055
318.2704,49792.69
318.4522,49824.06
318.6339,49893.39
318.8156,50031.36
318.9973,50025.635
319.179,50085.325
319.3607,50167.135
319.5423,50232.77
319.7239,50249.685
319.9055,50238.525
320.0871,50275.97
320.2687,50303.565
320.4502,50303.475
320.6317,50248.315
320.8132,50316.4
320.9947,50375.585
321.1761,50436.185
321.3576,50456.415
321.5391,50469.52
321.7205,50507.995
321.9019,50545.93
322.0832,50540.7
322.2646,50536.89
322.4459,50543.345
322.6272,50550.23
322.8085,50546.655
322.9898,50582.2
323.1711,50559.92
323.3523,50560.47
323.5335,50560.305
323.7147,50700.67
323.8959,50865.0
324.0771,50954.71
324.2582,50959.045
324.4393,50992.975
324.6204,51053.195
324.8015,51085.175
324.9826,51186.155
325.1637,51314.015
325.3447,51323.635
325.5257,51330.3
325.7067,51312.165
325.8877,51178.94
326.0686,51123.34
326.2496,51173.175
326.4305,51156.57
326.6114,51212.69
326.7922,51291.525
326.9731,51361.99
327.1539,51400.59
327.3347,51488.405
327.5155,51550.675
327.6963,51673.895
327.8771,51695.63
328.0578,51577.77
328.2385,51429.58
328.4193,51450.85
328.5999,51474.7
328.7806,51468.82
328.9613,51517.495
329.1419,51512.205
329.3225,51573.375
329.5031,51554.31
329.6837,51535.985
329.8642,51520.25
330.0447,51506.905
330.2252,51492.695
330.4057,51461.1
330.5862,51464.14
330.7667,51505.59
330.9471,51553.715
331.1275,51662.87
331.3079,51720.81
331.4883,51854.67
331.6687,51863.015
331.849,51654.475
332.0293,51545.54
332.2096,51512.385
332.3899,51553.345
332.5702,51647.545
332.7504,51732.435
332.9306,51827.26
333.1108,51783.915
333.291,51698.365
333.4712,51689.78
333.6514,51738.285
333.8315,51733.085
334.0116,51735.95
334.1917,51814.605
334.3717,51895.31
334.5518,51925.585
334.7318,51857.575
334.9119,51833.15
335.0918,51882.155
335.2718,51936.195
335.4518,51968.135
335.6317,52010.375
335.8116,52103.88
335.9915,52055.595
336.1714,51905.755
336.3513,51887.385
336.5311,51930.605
336.7109,52045.47
336.8907,52101.39
337.0705,51931.89
337.2502,51753.465
337.43,51706.53
337.6097,51643.915
337.7894,51643.17
337.9691,51696.305
338.1488,51742.695
338.3284,51791.075
338.508,51926.805
338.6877,52053.555
338.8672,52076.26
339.0468,52007.12
339.2263,51962.8
339.4059,52301.35
339.5854,52771.035
339.7649,52309.46
339.9443,52044.3
340.1238,51961.285
340.3032,51976.77
340.4826,52001.54
340.662,51905.775
340.8414,51820.47
341.0207,51848.32
341.2001,51870.645
341.3794,51865.91
341.5587,51944.585
341.738,51997.55
341.9172,52003.675
342.0965,52001.65
342.2757,51887.65
342.4549,51717.675
342.6341,51751.3
342.8132,51796.295
342.9923,51997.655
343.1715,52196.655
343.3506,52217.065
343.5296,51948.475
343.7087,51842.525
343.8878,51788.09
344.0668,51785.51
344.2458,51798.89
344.4248,51716.43
344.6037,51684.025
344.7827,51734.845
344.9616,51714.745
345.1405,51729.36
345.3194,51740.52
345.4982,51676.205
345.6771,51618.575
345.8559,51615.07
346.0347,51614.36
346.2135,51592.98
346.3923,51574.925
346.571,51522.86
346.7498,51491.2
346.9285,51581.235
347.1071,51528.32
347.2859,51418.87
347.4645,51477.33
347.6431,51545.51
347.8217,51558.655
348.0003,51481.765
348.1789,51473.88
348.3574,51448.46
348.5359,51397.16
348.7145,51322.51
348.893,51357.145
349.0714,51360.005
349.2499,51255.005
349.4283,51159.415
349.6068,51060.26
349.7852,51033.69
349.9635,51072.86
350.1419,51060.545
350.3202,51011.98
350.4985,50920.46
350.6768,50836.915
350.8551,50802.875
351.0334,50790.59
351.2116,50765.08
351.3898,50777.63
351.568,50699.32
351.7462,50703.06
351.9243,50665.43
352.1025,50585.315
352.2806,50514.505
352.4587,50496.165
352.6368,50441.375
352.8148,50351.05
352.9929,50299.305
353.1709,50353.425
353.3489,50354.06
353.5268,50287.185
353.7048,50213.485
353.8828,50175.64
354.0607,50094.84
354.2386,50090.235
354.4165,50048.555
354.5943,50013.585
354.7722,49994.495
354.95,50089.935
355.1278,50098.19
355.3056,49971.95
355.4833,49802.34
355.6611,49643.38
355.8388,49541.32
356.0165,49498.81
356.1942,49549.96
356.3719,49636.545
356.5495,49586.145
356.7271,49524.575
356.9047,49498.945
357.0823,49488.56
357.2599,49533.835
357.4374,49465.965
357.6149,49314.88
357.7924,49189.495
357.9699,49197.395
358.1474,49160.545
358.3248,49029.045
358.5023,48990.955
358.6797,48870.735
358.8571,48801.065
359.0344,48757.535
359.2118,48659.035
359.3891,48687.96
359.5664,48572.805
359.7437,48542.215
359.9209,48506.41
360.0982,48402.565
360.2754,48212.295
360.4526,48272.34
360.6298,48257.42
360.807,48201.36
360.9841,48185.11
361.1613,48253.3
361.3383,48607.685
361.5154,48559.925
361.6925,48610.765
361.8695,48497.635
362.0466,48328.465
362.2236,48092.445
362.4005,47903.785
362.5775,47659.905
362.7545,47549.245
362.9314,47429.655
363.1083,47525.005
363.2852,48097.405
363.462,48119.215
363.6389,47837.42
363.8157,47575.965
363.9925,47269.345
364.1693,47126.325
364.346,47011.905
364.5228,47108.69
364.6996,47376.53
364.8762,47396.68
365.0529,47480.9
365.2296,47705.245
365.4062,47554.235
365.5829,47438.595
365.7595,47444.84
365.9361,47362.745
366.1126,47247.5
366.2892,48378.89
366.4657,50052.345
366.6422,50503.73
366.8186,49411.2
366.9951,49219.145
367.1716,48475.65
367.348,49330.8
367.5244,49938.65
367.7008,48838.5
367.8772,48134.835
368.0535,48105.345
368.2298,50147.77
368.4061,51535.115
368.5824,50647.81
368.7586,49522.82
368.9349,48977.775
369.1111,47806.875
369.2873,47027.195
369.4635,46923.395
369.6396,46851.935
369.8158,46889.455
369.9919,47615.61
370.168,48826.935
370.3441,48850.24
370.5202,47711.585
370.6962,46956.945
370.8722,46510.815
371.0482,46455.875
371.2242,46630.58
371.4002,47170.965
371.5761,47364.65
371.752,47010.755
371.9279,47059.905
372.1038,47158.295
372.2796,47003.34
372.4555,46910.08
372.6313,46917.545
372.8071,46648.78
372.9829,46545.385
373.1586,46949.395
373.3344,47022.155
373.5101,46550.11
373.6858,46500.005
373.8615,46286.245
374.0371,46474.59
374.2127,46966.23
374.3884,46706.315
374.564,46411.21
374.7395,46294.435
374.9151,46278.725
375.0906,46972.16
375.2661,47757.07
375.4416,47131.735
375.6171,47043.36
375.7925,47198.4
375.968,47258.295
376.1434,47058.085
376.3188,47029.97
376.4941,47005.05
376.6695,47113.73
376.8448,47310.285
377.0201,47661.895
377.1954,47980.44
377.3707,47658.655
377.5459,47931.7
377.7212,48638.295
377.8964,49758.735
378.0715,50070.8
378.2467,49689.845
378.4218,49104.46
378.597,48115.475
378.7721,48031.58
378.9472,48164.005
379.1222,50212.25
379.2973,50802.555
379.4723,51229.13
379.6473,54322.92
379.8223,55631.565
379.9972,52852.005
380.1722,51284.165
380.3471,51094.125
380.522,49414.685
380.6969,48432.055
380.8717,48745.795
381.0466,48430.915
381.2214,48971.35
381.3962,49626.68
381.571,48914.935
381.7457,48500.155
381.9204,48570.28
382.0952,48372.595
382.2699,48714.775
382.4445,49562.32
382.6192,50192.37
382.7938,50895.87
382.9685,51578.76
383.1431,50858.675
383.3176,49461.785
383.4922,48635.745
383.6667,49062.25
383.8412,48882.22
384.0157,48543.295
384.1902,48777.32
384.3646,48653.235
384.5391,48716.125
384.7134,49836.075
384.8878,51986.72
385.0622,53557.265
385.2365,51586.32
385.4109,49929.055
385.5852,49609.485
385.7594,51186.67
385.9337,54814.85
386.1079,56319.13
386.2822,57868.27
386.4564,57263.08
386.6306,53801.82
386.8047,54258.04
386.9789,55673.39
387.153,57792.15
387.3271,58189.48
387.5012,54928.03
387.6752,54730.98
387.8492,56143.325
388.0233,56068.12
388.1972,53093.52
388.3712,52521.38
388.5452,52577.115
388.7191,53697.15
388.893,56952.39
389.0669,56657.345
389.2408,51616.33
389.4146,49308.505
389.5884,48148.515
389.7623,48192.065
389.9361,48666.085
390.1098,48327.36
390.2835,48350.06
390.4573,48228.935
390.631,48200.255
390.8047,48494.92
390.9784,48750.575
391.152,48290.14
391.3256,48097.11
391.4992,48004.73
391.6728,48152.59
391.8464,49339.515
392.0199,49385.735
392.1934,48534.32
392.3669,48778.66
392.5403,49754.93
392.7138,50653.47
392.8873,51492.17
393.0607,50829.655
393.2341,50419.205
393.4074,50613.595
393.5808,49919.07
393.7542,49871.99
393.9274,50134.69
394.1007,49491.93
394.274,51143.27
394.4472,52274.13
394.6205,53709.11
394.7937,54809.79
394.9668,55083.265
395.14,54260.775
395.3131,51374.42
395.4863,49572.425
395.6594,49506.845
395.8325,49253.38
396.0055,50032.955
396.1786,50775.645
396.3516,51580.86
396.5246,50433.585
396.6975,48988.07
396.8705,49193.665
397.0434,51439.495
397.2163,50412.97
397.3892,49688.78
397.5621,50154.135
397.735,51417.105
397.9077,52677.195
398.0806,52557.395
398.2534,53940.13
398.4261,54869.86
398.5989,52423.535
398.7716,53100.285
398.9443,54265.6
399.117,58512.42
399.2896,59097.81
399.4623,55537.695
399.6349,53432.46
399.8075,53794.415
399.9801,51474.685
400.1526,50317.765
400.3252,49679.015
400.4977,49719.02
400.6702,50716.01
400.8427,48922.855
401.0151,48233.55
401.1875,47278.475
401.36,46996.63
401.5323,46802.24
401.7047,46295.415
401.877,46769.605
402.0494,47221.55
402.2216,48174.315
402.394,48183.295
402.5662,48300.485
402.7385,50930.21
402.9107,50942.885
403.0829,49208.655
403.2551,48435.21
403.4272,47761.435
403.5994,47890.285
403.7715,48185.025
403.9436,48888.595
404.1156,48673.625
