Timestamp,03/26/2024 10:06:55
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.635
218.2508,2884.13
218.442,2946.175
218.6332,3014.2
218.8244,3079.785
219.0156,3150.165
219.2067,3222.615
219.3979,3298.2
219.589,3373.63
219.7801,3452.715
219.9712,3534.63
220.1623,3619.895
220.3533,3707.305
220.5444,3797.895
220.7354,3889.39
220.9264,3984.335
221.1174,4086.59
221.3083,4189.49
221.4993,4288.385
221.6902,4387.805
221.8812,4498.985
222.0721,4612.79
222.263,4725.16
222.4538,4843.265
222.6447,4966.475
222.8355,5088.84
223.0264,5212.975
223.2172,5338.92
223.408,5471.205
223.5987,5610.18
223.7895,5745.585
223.9802,5889.045
224.1709,6031.575
224.3616,6178.475
224.5524,6331.885
224.743,6485.855
224.9337,6634.025
225.1243,6803.79
225.315,6963.87
225.5056,7120.305
225.6962,7289.58
225.8867,7463.58
226.0773,7632.43
226.2678,7808.115
226.4584,7985.18
226.6489,8162.485
226.8394,8341.62
227.0298,8529.375
227.2203,8728.0
227.4108,8932.95
227.6012,9132.725
227.7916,9325.04
227.982,9529.47
228.1723,9727.175
228.3627,9936.94
228.5531,10140.19
228.7434,10350.27
228.9337,10569.35
229.124,10790.77
229.3143,11014.29
229.5045,11258.505
229.6948,11498.4
229.885,11744.91
230.0752,11997.68
230.2654,12243.71
230.4556,12493.875
230.6457,12737.51
230.8358,12988.6
231.026,13237.675
231.2161,13486.195
231.4062,13743.895
231.5963,13993.07
231.7863,14251.55
231.9764,14534.16
232.1664,14816.455
232.3564,15102.95
232.5464,15379.43
232.7364,15666.695
232.9263,15940.225
233.1163,16233.26
233.3062,16535.07
233.4961,16852.4
233.686,17148.295
233.8758,17418.195
234.0657,17692.77
234.2555,17997.91
234.4454,18298.84
234.6352,18595.265
234.825,18893.365
235.0147,19181.24
235.2045,19479.715
235.3942,19775.825
235.5839,20074.705
235.7737,20365.035
235.9633,20651.345
236.153,20972.32
236.3427,21290.44
236.5323,21592.28
236.7219,21882.635
236.9115,22144.515
237.1011,22428.575
237.2907,22741.0
237.4803,23046.6
237.6698,23337.39
237.8593,23639.095
238.0488,23937.7
238.2383,24240.81
238.4278,24528.135
238.6172,24855.735
238.8066,25153.345
238.9961,25456.97
239.1855,25780.62
239.3748,26071.425
239.5642,26352.9
239.7536,26654.675
239.9429,26948.745
240.1322,27217.055
240.3215,27498.525
240.5108,27794.08
240.7001,28093.975
240.8893,28375.37
241.0786,28653.265
241.2677,28920.045
241.457,29228.13
241.6461,29457.175
241.8353,29702.59
242.0244,29946.985
242.2136,30191.37
242.4027,30451.61
242.5918,30698.14
242.7809,30927.65
242.9699,31057.81
243.159,31237.95
243.348,31551.255
243.537,31860.05
243.726,32126.25
243.915,32347.165
244.1039,32572.35
244.2929,32704.445
244.4818,32809.24
244.6707,33052.965
244.8596,33364.065
245.0485,33648.305
245.2373,33930.125
245.4262,34188.495
245.615,34403.26
245.8038,34595.39
245.9926,34821.08
246.1814,35029.135
246.3701,35050.6
246.5589,35111.75
246.7476,35343.33
246.9363,35650.85
247.1249,35906.445
247.3136,36152.25
247.5023,36367.665
247.6909,36611.795
247.8795,36824.64
248.0681,37041.11
248.2567,37249.95
248.4453,37445.29
248.6338,37629.385
248.8224,37686.81
249.0109,37610.31
249.1994,37780.135
249.3878,38046.885
249.5763,38278.725
249.7648,38486.815
249.9532,38686.26
250.1416,38924.285
250.33,39146.365
250.5183,39372.44
250.7067,39518.425
250.8951,39672.37
251.0834,39807.785
251.2717,39944.925
251.46,40063.24
251.6483,40175.2
251.8365,40229.065
252.0247,40173.53
252.213,40314.44
252.4012,40485.965
252.5894,40721.535
252.7775,40859.63
252.9657,40980.2
253.1538,41159.95
253.3419,41285.42
253.53,41374.915
253.7181,41477.44
253.9062,41589.935
254.0942,41687.445
254.2823,41755.515
254.4703,41823.515
254.6583,41916.715
254.8463,41988.47
255.0342,42016.295
255.2222,42049.01
255.4101,42034.525
255.598,41991.315
255.7859,42100.525
255.9738,42251.36
256.1616,42395.075
256.3495,42559.975
256.5373,42668.295
256.7251,42851.035
256.9129,42937.995
257.1006,43013.295
257.2884,43118.275
257.4761,43250.07
257.6638,43315.71
257.8515,43336.71
258.0392,43390.64
258.2269,43416.855
258.4146,43452.655
258.6022,43499.38
258.7898,43490.69
258.9774,43509.555
259.165,43578.3
259.3525,43623.975
259.5401,43640.93
259.7276,43717.55
259.9151,43784.74
260.1026,43819.27
260.2901,43890.945
260.4776,43939.17
260.665,44057.0
260.8524,44162.115
261.0398,44270.585
261.2272,44306.145
261.4146,44293.425
261.6019,44339.71
261.7893,44391.63
261.9766,44415.2
262.1639,44472.915
262.3512,44438.01
262.5384,44442.875
262.7257,44436.185
262.9129,44462.675
263.1001,44475.425
263.2873,44553.775
263.4745,44589.81
263.6617,44514.485
263.8488,44523.135
264.0359,44560.045
264.2231,44561.26
264.4101,44581.645
264.5972,44606.465
264.7842,44629.725
264.9713,44637.3
265.1583,44618.275
265.3453,44639.395
265.5323,44665.995
265.7193,44699.665
265.9062,44751.58
266.0931,44772.33
266.2801,44764.97
266.4669,44806.8
266.6538,44849.825
266.8407,44905.63
267.0276,44874.36
267.2143,44851.885
267.4012,44869.51
267.588,44802.95
267.7747,44797.18
267.9615,44797.585
268.1482,44787.295
268.3349,44803.105
268.5217,44792.69
268.7083,44739.49
268.895,44722.985
269.0817,44765.87
269.2682,44752.905
269.4549,44692.985
269.6415,44599.045
269.8281,44577.965
270.0146,44622.3
270.2012,44647.59
270.3877,44677.055
270.5742,44675.805
270.7607,44673.22
270.9472,44669.19
271.1336,44665.33
271.32,44640.52
271.5065,44615.19
271.6929,44605.845
271.8792,44645.03
272.0656,44645.195
272.252,44669.0
272.4383,44681.425
272.6246,44668.23
272.8109,44659.465
272.9972,44737.285
273.1835,44787.14
273.3697,44816.96
273.5559,44841.52
273.7421,44866.265
273.9283,44870.55
274.1145,44876.06
274.3007,44892.64
274.4868,44931.25
274.6729,45008.785
274.859,45026.715
275.0451,45048.09
275.2311,44959.14
275.4172,45001.81
275.6032,45054.08
275.7892,45115.32
275.9752,45134.725
276.1612,45182.965
276.3472,45156.395
276.5331,45163.825
276.719,45188.455
276.9049,45204.24
277.0908,45191.33
277.2767,45206.945
277.4625,45251.33
277.6484,45255.67
277.8342,45245.475
278.02,45272.15
278.2057,45333.75
278.3915,45419.4
278.5772,45446.975
278.763,45440.315
278.9487,45510.65
279.1343,45581.96
279.32,45605.07
279.5057,45578.31
279.6913,45506.545
279.877,45505.07
280.0625,45525.79
280.2481,45502.52
280.4337,45477.525
280.6192,45572.585
280.8048,45647.795
280.9903,45642.785
281.1758,45622.045
281.3612,45593.12
281.5467,45609.3
281.7321,45701.155
281.9175,45745.865
282.1029,45769.105
282.2884,45804.805
282.4737,45772.625
282.6591,45754.215
282.8444,45784.09
283.0297,45813.515
283.215,45852.845
283.4002,45877.145
283.5855,45858.425
283.7707,45797.555
283.956,45804.415
284.1412,45830.91
284.3264,45897.44
284.5115,46004.315
284.6967,46072.87
284.8818,46069.11
285.0669,46040.985
285.252,46079.855
285.4371,46139.77
285.6222,46141.025
285.8072,46152.865
285.9922,46173.255
286.1772,46241.785
286.3622,46325.115
286.5472,46321.765
286.7321,46302.0
286.9171,46387.07
287.102,46447.395
287.2869,46546.73
287.4717,46664.675
287.6566,46715.245
287.8415,46766.065
288.0263,46799.235
288.2111,46757.645
288.3959,46723.31
288.5806,46774.95
288.7654,46845.74
288.9501,47009.235
289.1348,47079.35
289.3195,47137.315
289.5042,47200.465
289.6889,47311.965
289.8735,47273.715
290.0581,47306.355
290.2428,47276.175
290.4273,47337.26
290.6119,47455.745
290.7965,47513.63
290.981,47568.82
291.1655,47620.7
291.35,47551.25
291.5345,47538.98
291.719,47612.92
291.9034,47684.33
292.0878,47820.72
292.2722,47861.255
292.4566,47878.96
292.641,47954.475
292.8253,48006.285
293.0096,48038.01
293.194,48121.75
293.3783,48190.005
293.5626,48283.155
293.7468,48364.995
293.9311,48433.76
294.1153,48418.27
294.2995,48332.93
294.4837,48303.175
294.6678,48306.53
294.852,48327.17
295.0361,48421.195
295.2202,48506.66
295.4043,48603.735
295.5884,48646.13
295.7725,48709.28
295.9565,48750.135
296.1405,48719.26
296.3246,48745.77
296.5085,48888.18
296.6925,49023.51
296.8764,49075.815
297.0603,49103.905
297.2443,49138.47
297.4282,49142.155
297.612,49144.245
297.7959,49162.115
297.9797,49196.56
298.1635,49193.32
298.3474,49335.78
298.5311,49464.56
298.7149,49449.55
298.8987,49416.255
299.0823,49446.42
299.2661,49422.475
299.4498,49350.79
299.6334,49417.955
299.8171,49503.805
300.0007,49555.09
300.1843,49609.1
300.368,49657.36
300.5515,49674.16
300.7351,49706.21
300.9186,49750.095
301.1021,49761.185
301.2857,49821.615
301.4691,49873.93
301.6526,49967.27
301.8361,49976.785
302.0195,49985.705
302.2029,50024.455
302.3863,50095.975
302.5697,50093.585
302.753,50176.765
302.9364,50270.9
303.1197,50412.075
303.303,50446.075
303.4863,50436.445
303.6696,50363.705
303.8528,50334.105
304.036,50367.215
304.2192,50465.03
304.4024,50504.955
304.5856,50490.41
304.7688,50544.2
304.9519,50607.4
305.135,50637.29
305.3181,50665.285
305.5012,50709.21
305.6842,50790.49
305.8673,50845.91
306.0504,50834.29
306.2333,50768.16
306.4163,50808.825
306.5993,50824.58
306.7822,50882.24
306.9652,50953.475
307.1481,50947.765
307.331,50960.255
307.5139,50973.6
307.6967,50975.685
307.8796,50986.84
308.0624,51044.29
308.2452,51020.545
308.428,51026.015
308.6107,51075.035
308.7935,51080.625
308.9762,51103.405
309.1589,51135.635
309.3416,51176.805
309.5243,51191.4
309.7069,51227.545
309.8896,51220.15
310.0721,51246.92
310.2548,51289.24
310.4373,51330.635
310.6199,51419.565
310.8024,51425.18
310.985,51463.32
311.1674,51414.425
311.3499,51374.685
311.5324,51431.49
311.7148,51545.14
311.8973,51533.79
312.0797,51559.56
312.2621,51626.79
312.4445,51600.45
312.6268,51593.31
312.8091,51644.05
312.9915,51609.15
313.1738,51613.16
313.356,51592.99
313.5383,51566.11
313.7206,51610.24
313.9027,51578.33
314.085,51602.775
314.2672,51650.01
314.4493,51708.145
314.6314,51784.24
314.8136,51842.34
314.9957,51809.54
315.1778,51783.98
315.3598,51816.105
315.5419,51874.595
315.724,51913.49
315.9059,51933.39
316.088,51936.945
316.2699,52020.6
316.4519,52069.67
316.6338,52043.77
316.8157,51947.4
316.9977,51960.57
317.1795,52043.5
317.3614,52138.155
317.5432,52217.38
317.7251,52250.075
317.9069,52166.085
318.0887,52139.435
318.2704,52094.965
318.4522,52127.77
318.6339,52201.685
318.8156,52332.32
318.9973,52332.56
319.179,52384.285
319.3607,52471.99
319.5423,52542.605
319.7239,52551.345
319.9055,52533.29
320.0871,52558.92
320.2687,52595.62
320.4502,52591.105
320.6317,52529.825
320.8132,52596.46
320.9947,52660.245
321.1761,52719.925
321.3576,52736.785
321.5391,52744.955
321.7205,52793.99
321.9019,52815.91
322.0832,52814.585
322.2646,52806.6
322.4459,52822.355
322.6272,52824.805
322.8085,52820.09
322.9898,52843.36
323.1711,52819.475
323.3523,52815.98
323.5335,52815.385
323.7147,52960.575
323.8959,53137.185
324.0771,53207.685
324.2582,53213.985
324.4393,53252.685
324.6204,53312.495
324.8015,53343.125
324.9826,53441.335
325.1637,53586.115
325.3447,53577.925
325.5257,53577.725
325.7067,53556.235
325.8877,53418.74
326.0686,53361.3
326.2496,53411.24
326.4305,53394.585
326.6114,53456.22
326.7922,53524.515
326.9731,53582.155
327.1539,53626.58
327.3347,53707.765
327.5155,53778.395
327.6963,53895.54
327.8771,53922.36
328.0578,53800.415
328.2385,53647.57
328.4193,53662.225
328.5999,53685.63
328.7806,53681.47
328.9613,53714.88
329.1419,53711.275
329.3225,53769.925
329.5031,53748.725
329.6837,53732.075
329.8642,53692.265
330.0447,53680.565
330.2252,53671.595
330.4057,53632.64
330.5862,53642.785
330.7667,53675.555
330.9471,53722.88
331.1275,53833.53
331.3079,53903.92
331.4883,54037.845
331.6687,54029.31
331.849,53811.67
332.0293,53702.52
332.2096,53665.285
332.3899,53700.24
332.5702,53788.5
332.7504,53880.15
332.9306,53980.225
333.1108,53927.19
333.291,53827.57
333.4712,53822.085
333.6514,53872.165
333.8315,53861.225
334.0116,53873.5
334.1917,53945.255
334.3717,54018.68
334.5518,54042.8
334.7318,53977.915
334.9119,53948.015
335.0918,54002.28
335.2718,54045.76
335.4518,54073.75
335.6317,54119.03
335.8116,54210.425
335.9915,54159.165
336.1714,54004.8
336.3513,53982.08
336.5311,54027.55
336.7109,54135.485
336.8907,54189.045
337.0705,54015.725
337.2502,53834.38
337.43,53776.095
337.6097,53699.325
337.7894,53701.365
337.9691,53745.575
338.1488,53805.445
338.3284,53854.045
338.508,53979.06
338.6877,54107.865
338.8672,54128.835
339.0468,54059.465
339.2263,54008.765
339.4059,54373.525
339.5854,54829.255
339.7649,54345.29
339.9443,54081.335
340.1238,53988.525
340.3032,54000.28
340.4826,54028.285
340.662,53922.945
340.8414,53829.98
341.0207,53853.385
341.2001,53876.63
341.3794,53867.895
341.5587,53954.625
341.738,53992.99
341.9172,54011.28
342.0965,53994.89
342.2757,53875.195
342.4549,53700.81
342.6341,53731.16
342.8132,53767.825
342.9923,53973.865
343.1715,54177.305
343.3506,54194.385
343.5296,53915.47
343.7087,53800.72
343.8878,53741.0
344.0668,53747.92
344.2458,53763.01
344.4248,53663.575
344.6037,53634.145
344.7827,53677.375
344.9616,53649.64
345.1405,53665.09
345.3194,53673.91
345.4982,53597.08
345.6771,53539.315
345.8559,53537.32
346.0347,53547.865
346.2135,53506.925
346.3923,53486.705
346.571,53421.925
346.7498,53391.115
346.9285,53474.61
347.1071,53419.425
347.2859,53313.115
347.4645,53378.41
347.6431,53433.825
347.8217,53451.145
348.0003,53356.56
348.1789,53354.675
348.3574,53338.26
348.5359,53270.14
348.7145,53181.43
348.893,53210.745
349.0714,53211.505
349.2499,53108.175
349.4283,53006.31
349.6068,52902.51
349.7852,52866.815
349.9635,52903.095
350.1419,52886.24
350.3202,52846.23
350.4985,52734.46
350.6768,52654.51
350.8551,52600.21
351.0334,52589.53
351.2116,52559.7
351.3898,52585.87
351.568,52493.2
351.7462,52480.355
351.9243,52448.6
352.1025,52373.12
352.2806,52294.18
352.4587,52273.605
352.6368,52201.785
352.8148,52107.115
352.9929,52055.31
353.1709,52105.285
353.3489,52107.315
353.5268,52031.97
353.7048,51954.95
353.8828,51903.54
354.0607,51823.34
354.2386,51817.315
354.4165,51773.005
354.5943,51721.605
354.7722,51716.145
354.95,51806.25
355.1278,51807.745
355.3056,51680.15
355.4833,51499.21
355.6611,51333.1
355.8388,51230.425
356.0165,51183.465
356.1942,51239.94
356.3719,51313.84
356.5495,51267.745
356.7271,51196.5
356.9047,51170.555
357.0823,51159.825
357.2599,51192.51
357.4374,51122.03
357.6149,50973.7
357.7924,50842.585
357.9699,50850.505
358.1474,50807.625
358.3248,50673.36
358.5023,50631.325
358.6797,50511.04
358.8571,50431.14
359.0344,50383.93
359.2118,50268.095
359.3891,50303.83
359.5664,50177.785
359.7437,50137.805
359.9209,50113.325
360.0982,49988.805
360.2754,49791.785
360.4526,49856.35
360.6298,49841.195
360.807,49784.66
360.9841,49764.905
361.1613,49847.3
361.3383,50198.35
361.5154,50134.61
361.6925,50186.875
361.8695,50069.375
362.0466,49891.96
362.2236,49654.82
362.4005,49456.38
362.5775,49207.81
362.7545,49078.365
362.9314,48962.66
363.1083,49060.585
363.2852,49659.14
363.462,49648.97
363.6389,49364.935
363.8157,49095.455
363.9925,48782.735
364.1693,48633.505
364.346,48508.21
364.5228,48613.465
364.6996,48892.09
364.8762,48905.8
365.0529,48990.0
365.2296,49223.65
365.4062,49040.45
365.5829,48942.495
365.7595,48930.175
365.9361,48844.855
366.1126,48735.12
366.2892,49929.34
366.4657,51620.185
366.6422,52030.36
366.8186,50937.905
366.9951,50751.115
367.1716,49980.795
367.348,50901.35
367.5244,51436.14
367.7008,50325.345
367.8772,49615.21
368.0535,49638.58
368.2298,51726.085
368.4061,53096.285
368.5824,52124.145
368.7586,51062.81
368.9349,50481.175
369.1111,49248.66
369.2873,48467.58
369.4635,48371.185
369.6396,48268.805
369.8158,48320.295
369.9919,49073.81
370.168,50313.335
370.3441,50276.755
370.5202,49132.705
370.6962,48380.63
370.8722,47935.625
371.0482,47866.55
371.2242,48045.66
371.4002,48597.005
371.5761,48766.52
371.752,48409.8
371.9279,48488.92
372.1038,48585.165
372.2796,48411.29
372.4555,48321.04
372.6313,48313.41
372.8071,48032.09
372.9829,47944.66
373.1586,48362.975
373.3344,48399.815
373.5101,47947.65
373.6858,47888.525
373.8615,47670.83
374.0371,47859.5
374.2127,48358.275
374.3884,48064.53
374.564,47787.605
374.7395,47676.335
374.9151,47663.68
375.0906,48383.415
375.2661,49135.555
375.4416,48476.805
375.6171,48425.665
375.7925,48586.545
375.968,48638.89
376.1434,48423.51
376.3188,48404.03
376.4941,48378.905
376.6695,48474.195
376.8448,48686.295
377.0201,49041.815
377.1954,49356.72
377.3707,49020.93
377.5459,49320.39
377.7212,50051.405
377.8964,51182.815
378.0715,51455.475
378.2467,51090.41
378.4218,50481.155
378.597,49484.96
378.7721,49422.825
378.9472,49566.51
379.1222,51701.115
379.2973,52212.745
379.4723,52717.63
379.6473,55957.44
379.8223,57115.44
379.9972,54280.795
380.1722,52760.31
380.3471,52561.69
380.522,50775.705
380.6969,49825.63
380.8717,50149.23
381.0466,49779.49
381.2214,50386.98
381.3962,50994.77
381.571,50290.36
381.7457,49873.835
381.9204,49971.06
382.0952,49751.575
382.2699,50145.795
382.4445,51007.365
382.6192,51666.185
382.7938,52389.08
382.9685,53079.25
383.1431,52336.94
383.3176,50928.465
383.4922,50123.17
383.6667,50564.26
383.8412,50321.27
384.0157,49990.465
384.1902,50229.305
384.3646,50082.225
384.5391,50152.58
384.7134,51276.12
384.8878,53481.755
385.0622,54962.78
385.2365,52914.835
385.4109,51331.03
385.5852,51028.5
385.7594,52703.49
385.9337,56344.74
386.1079,57856.255
386.2822,59426.72
386.4564,58764.63
386.6306,55337.015
386.8047,55889.415
386.9789,57316.52
387.153,59446.09
387.3271,59717.14
387.5012,56579.985
387.6752,56369.025
387.8492,57808.9
388.0233,57574.02
388.1972,54607.35
388.3712,54091.81
388.5452,54178.65
388.7191,55333.46
388.893,58664.93
389.0669,58132.795
389.2408,53046.965
389.4146,50752.85
389.5884,49539.99
389.7623,49569.705
389.9361,50008.045
390.1098,49675.385
390.2835,49725.93
390.4573,49613.13
390.631,49605.22
390.8047,49917.33
390.9784,50164.64
391.152,49682.735
391.3256,49521.955
391.4992,49409.515
391.6728,49589.41
391.8464,50810.475
392.0199,50798.27
392.1934,49934.905
392.3669,50246.11
392.5403,51224.815
392.7138,52152.255
392.8873,52983.325
393.0607,52303.74
393.2341,51930.855
393.4074,52127.16
393.5808,51401.51
393.7542,51381.32
393.9274,51612.595
394.1007,50961.47
394.274,52661.8
394.4472,53764.555
394.6205,55199.735
394.7937,56313.125
394.9668,56568.085
395.14,55693.94
395.3131,52766.305
395.4863,51010.415
395.6594,50964.895
395.8325,50670.035
396.0055,51477.565
396.1786,52225.225
396.3516,53043.175
396.5246,51829.53
396.6975,50398.61
396.8705,50696.28
397.0434,52922.59
397.2163,51800.875
397.3892,51101.435
397.5621,51626.785
397.735,52900.91
397.9077,54145.91
398.0806,53966.475
398.2534,55525.815
398.4261,56261.59
398.5989,53875.145
398.7716,54550.955
398.9443,55855.105
399.117,59996.63
399.2896,60560.99
399.4623,57167.44
399.6349,54944.67
399.8075,55261.31
399.9801,52844.685
400.1526,51672.6
400.3252,51061.95
400.4977,51112.445
400.6702,52069.11
400.8427,50230.06
401.0151,49553.81
401.1875,48589.66
401.36,48300.725
401.5323,48057.205
401.7047,47568.68
401.877,48052.385
402.0494,48509.87
402.2216,49474.355
402.394,49460.66
402.5662,49646.995
402.7385,52319.345
402.9107,52228.44
403.0829,50491.195
403.2551,49753.35
403.4272,49096.125
403.5994,49189.885
403.7715,49498.25
403.9436,50174.41
404.1156,49993.08
