Timestamp,03/26/2024 09:26:43
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2825.255
218.2508,2885.855
218.442,2948.715
218.6332,3016.145
218.8244,3082.825
219.0156,3152.62
219.2067,3225.84
219.3979,3300.075
219.589,3377.19
219.7801,3455.195
219.9712,3538.065
220.1623,3622.64
220.3533,3711.6
220.5444,3801.735
220.7354,3894.585
220.9264,3987.435
221.1174,4089.71
221.3083,4192.89
221.4993,4290.97
221.6902,4393.38
221.8812,4502.66
222.0721,4614.2
222.263,4729.795
222.4538,4848.215
222.6447,4971.695
222.8355,5094.875
223.0264,5220.35
223.2172,5350.645
223.408,5484.325
223.5987,5616.705
223.7895,5755.005
223.9802,5898.16
224.1709,6041.99
224.3616,6192.67
224.5524,6341.055
224.743,6497.685
224.9337,6646.51
225.1243,6812.51
225.315,6973.105
225.5056,7132.74
225.6962,7301.99
225.8867,7476.235
226.0773,7644.95
226.2678,7817.85
226.4584,7997.0
226.6489,8178.565
226.8394,8357.385
227.0298,8548.04
227.2203,8743.095
227.4108,8949.655
227.6012,9149.73
227.7916,9343.89
227.982,9550.19
228.1723,9746.94
228.3627,9958.075
228.5531,10161.515
228.7434,10370.165
228.9337,10586.585
229.124,10810.675
229.3143,11038.465
229.5045,11281.39
229.6948,11524.25
229.885,11771.42
230.0752,12021.61
230.2654,12272.485
230.4556,12519.085
230.6457,12764.635
230.8358,13014.27
231.026,13265.34
231.2161,13515.375
231.4062,13771.255
231.5963,14022.875
231.7863,14285.055
231.9764,14565.58
232.1664,14844.975
232.3564,15135.855
232.5464,15417.605
232.7364,15700.65
232.9263,15973.38
233.1163,16269.81
233.3062,16567.94
233.4961,16886.91
233.686,17182.68
233.8758,17453.91
234.0657,17729.71
234.2555,18036.945
234.4454,18340.875
234.6352,18634.77
234.825,18934.375
235.0147,19223.36
235.2045,19522.055
235.3942,19821.125
235.5839,20117.675
235.7737,20409.07
235.9633,20696.87
236.153,21020.95
236.3427,21333.66
236.5323,21635.38
236.7219,21926.785
236.9115,22192.04
237.1011,22477.145
237.2907,22790.285
237.4803,23096.69
237.6698,23387.695
237.8593,23691.545
238.0488,23984.415
238.2383,24291.45
238.4278,24588.16
238.6172,24912.125
238.8066,25208.13
238.9961,25512.695
239.1855,25835.09
239.3748,26133.285
239.5642,26411.585
239.7536,26718.615
239.9429,27003.65
240.1322,27274.63
240.3215,27562.945
240.5108,27855.45
240.7001,28154.79
240.8893,28438.05
241.0786,28715.725
241.2677,28989.025
241.457,29292.555
241.6461,29527.45
241.8353,29768.47
242.0244,30018.855
242.2136,30257.55
242.4027,30514.275
242.5918,30766.17
242.7809,30999.14
242.9699,31134.0
243.159,31312.175
243.348,31617.87
243.537,31937.285
243.726,32194.9
243.915,32430.24
244.1039,32648.46
244.2929,32780.175
244.4818,32886.43
244.6707,33127.485
244.8596,33446.83
245.0485,33728.22
245.2373,34010.42
245.4262,34269.695
245.615,34489.5
245.8038,34678.74
245.9926,34908.635
246.1814,35109.83
246.3701,35131.35
246.5589,35190.975
246.7476,35424.965
246.9363,35733.855
247.1249,35985.54
247.3136,36239.57
247.5023,36451.885
247.6909,36699.94
247.8795,36904.1
248.0681,37128.08
248.2567,37334.655
248.4453,37533.205
248.6338,37714.015
248.8224,37777.98
249.0109,37700.755
249.1994,37864.625
249.3878,38137.64
249.5763,38370.195
249.7648,38580.195
249.9532,38771.085
250.1416,39010.88
250.33,39245.57
250.5183,39460.295
250.7067,39606.09
250.8951,39757.425
251.0834,39899.075
251.2717,40038.705
251.46,40155.84
251.6483,40273.83
251.8365,40329.47
252.0247,40271.42
252.213,40410.305
252.4012,40579.325
252.5894,40808.195
252.7775,40949.435
252.9657,41074.64
253.1538,41250.08
253.3419,41378.345
253.53,41465.22
253.7181,41572.855
253.9062,41688.77
254.0942,41776.0
254.2823,41844.97
254.4703,41917.86
254.6583,41992.165
254.8463,42077.875
255.0342,42102.665
255.2222,42138.025
255.4101,42121.07
255.598,42081.495
255.7859,42183.325
255.9738,42339.805
256.1616,42487.935
256.3495,42650.785
256.5373,42758.785
256.7251,42938.745
256.9129,43023.965
257.1006,43099.845
257.2884,43209.96
257.4761,43335.25
257.6638,43397.355
257.8515,43412.545
258.0392,43460.205
258.2269,43502.03
258.4146,43534.08
258.6022,43576.855
258.7898,43568.815
258.9774,43590.945
259.165,43653.44
259.3525,43700.895
259.5401,43717.24
259.7276,43791.47
259.9151,43858.83
260.1026,43901.43
260.2901,43968.115
260.4776,44017.945
260.665,44139.3
260.8524,44237.95
261.0398,44345.3
261.2272,44377.655
261.4146,44364.85
261.6019,44415.725
261.7893,44464.155
261.9766,44496.78
262.1639,44546.305
262.3512,44527.235
262.5384,44511.47
262.7257,44515.505
262.9129,44534.18
263.1001,44546.94
263.2873,44626.6
263.4745,44653.235
263.6617,44572.18
263.8488,44595.45
264.0359,44619.255
264.2231,44630.135
264.4101,44637.005
264.5972,44664.585
264.7842,44687.83
264.9713,44687.155
265.1583,44681.02
265.3453,44696.545
265.5323,44727.605
265.7193,44749.88
265.9062,44812.13
266.0931,44823.18
266.2801,44820.735
266.4669,44864.775
266.6538,44901.535
266.8407,44945.89
267.0276,44917.61
267.2143,44886.935
267.4012,44908.04
267.588,44839.565
267.7747,44838.14
267.9615,44840.215
268.1482,44829.05
268.3349,44834.85
268.5217,44819.225
268.7083,44767.19
268.895,44766.86
269.0817,44797.445
269.2682,44788.495
269.4549,44731.005
269.6415,44637.195
269.8281,44621.825
270.0146,44658.96
270.2012,44688.56
270.3877,44715.305
270.5742,44711.915
270.7607,44713.235
270.9472,44706.775
271.1336,44697.47
271.32,44671.915
271.5065,44642.805
271.6929,44644.135
271.8792,44683.74
272.0656,44685.33
272.252,44707.21
272.4383,44718.455
272.6246,44700.81
272.8109,44696.0
272.9972,44774.995
273.1835,44813.785
273.3697,44860.185
273.5559,44880.55
273.7421,44896.93
273.9283,44903.955
274.1145,44913.27
274.3007,44928.28
274.4868,44961.295
274.6729,45028.77
274.859,45053.205
275.0451,45065.9
275.2311,44974.36
275.4172,45018.72
275.6032,45066.59
275.7892,45132.73
275.9752,45154.395
276.1612,45207.71
276.3472,45178.08
276.5331,45187.775
276.719,45206.73
276.9049,45228.51
277.0908,45207.95
277.2767,45229.945
277.4625,45262.655
277.6484,45271.01
277.8342,45256.18
278.02,45282.65
278.2057,45346.165
278.3915,45424.54
278.5772,45454.03
278.763,45431.13
278.9487,45515.765
279.1343,45596.405
279.32,45609.86
279.5057,45582.03
279.6913,45503.805
279.877,45516.7
280.0625,45538.285
280.2481,45504.25
280.4337,45499.64
280.6192,45585.07
280.8048,45669.83
280.9903,45668.355
281.1758,45638.535
281.3612,45612.39
281.5467,45629.34
281.7321,45720.445
281.9175,45771.39
282.1029,45787.33
282.2884,45820.015
282.4737,45788.205
282.6591,45775.045
282.8444,45810.815
283.0297,45836.38
283.215,45867.72
283.4002,45899.95
283.5855,45876.235
283.7707,45807.79
283.956,45829.35
284.1412,45849.64
284.3264,45919.895
284.5115,46017.57
284.6967,46092.88
284.8818,46088.505
285.0669,46055.47
285.252,46106.73
285.4371,46164.39
285.6222,46158.24
285.8072,46170.59
285.9922,46189.9
286.1772,46265.145
286.3622,46343.27
286.5472,46342.6
286.7321,46323.085
286.9171,46408.365
287.102,46470.95
287.2869,46564.93
287.4717,46678.98
287.6566,46733.88
287.8415,46788.515
288.0263,46817.28
288.2111,46779.64
288.3959,46744.725
288.5806,46795.32
288.7654,46860.745
288.9501,47023.595
289.1348,47098.655
289.3195,47154.54
289.5042,47225.215
289.6889,47331.82
289.8735,47302.935
290.0581,47329.305
290.2428,47299.165
290.4273,47362.27
290.6119,47476.955
290.7965,47528.61
290.981,47594.985
291.1655,47637.815
291.35,47580.84
291.5345,47568.15
291.719,47626.6
291.9034,47708.625
292.0878,47837.95
292.2722,47887.64
292.4566,47898.855
292.641,47984.285
292.8253,48041.77
293.0096,48065.965
293.194,48151.78
293.3783,48219.18
293.5626,48306.76
293.7468,48386.46
293.9311,48457.86
294.1153,48443.48
294.2995,48352.165
294.4837,48339.02
294.6678,48329.885
294.852,48355.025
295.0361,48445.03
295.2202,48529.41
295.4043,48633.21
295.5884,48679.99
295.7725,48739.38
295.9565,48783.205
296.1405,48752.025
296.3246,48782.365
296.5085,48921.245
296.6925,49051.585
296.8764,49110.09
297.0603,49137.885
297.2443,49175.98
297.4282,49184.86
297.612,49177.135
297.7959,49193.725
297.9797,49232.4
298.1635,49230.15
298.3474,49371.855
298.5311,49489.12
298.7149,49485.4
298.8987,49452.405
299.0823,49483.665
299.2661,49461.185
299.4498,49383.825
299.6334,49449.785
299.8171,49541.885
300.0007,49595.07
300.1843,49647.705
300.368,49696.415
300.5515,49725.42
300.7351,49752.205
300.9186,49794.05
301.1021,49801.09
301.2857,49860.275
301.4691,49916.33
301.6526,50019.28
301.8361,50025.44
302.0195,50026.3
302.2029,50063.495
302.3863,50136.995
302.5697,50141.55
302.753,50222.89
302.9364,50327.645
303.1197,50447.235
303.303,50498.25
303.4863,50483.39
303.6696,50412.015
303.8528,50393.085
304.036,50417.975
304.2192,50508.845
304.4024,50560.12
304.5856,50538.28
304.7688,50592.97
304.9519,50658.5
305.135,50696.52
305.3181,50719.97
305.5012,50765.565
305.6842,50847.89
305.8673,50903.205
306.0504,50883.54
306.2333,50825.83
306.4163,50859.31
306.5993,50869.59
306.7822,50944.94
306.9652,51011.545
307.1481,51004.185
307.331,51012.825
307.5139,51034.88
307.6967,51026.9
307.8796,51051.155
308.0624,51099.665
308.2452,51085.525
308.428,51074.03
308.6107,51133.565
308.7935,51137.055
308.9762,51157.405
309.1589,51199.995
309.3416,51237.125
309.5243,51251.32
309.7069,51288.62
309.8896,51286.76
310.0721,51302.325
310.2548,51349.27
310.4373,51390.415
310.6199,51482.99
310.8024,51497.745
310.985,51527.0
311.1674,51486.545
311.3499,51436.265
311.5324,51492.505
311.7148,51618.82
311.8973,51605.07
312.0797,51625.48
312.2621,51696.215
312.4445,51675.685
312.6268,51654.83
312.8091,51713.57
312.9915,51679.22
313.1738,51680.915
313.356,51659.265
313.5383,51639.045
313.7206,51681.56
313.9027,51654.005
314.085,51674.675
314.2672,51725.245
314.4493,51781.155
314.6314,51859.24
314.8136,51916.645
314.9957,51882.765
315.1778,51856.345
315.3598,51898.615
315.5419,51952.19
315.724,51990.46
315.9059,52005.915
316.088,52014.23
316.2699,52091.2
316.4519,52138.72
316.6338,52120.72
316.8157,52026.47
316.9977,52036.395
317.1795,52127.695
317.3614,52217.355
317.5432,52292.7
317.7251,52325.49
317.9069,52246.12
318.0887,52211.295
318.2704,52167.37
318.4522,52204.465
318.6339,52284.635
318.8156,52415.69
318.9973,52409.155
319.179,52473.515
319.3607,52548.345
319.5423,52623.155
319.7239,52628.08
319.9055,52606.225
320.0871,52644.165
320.2687,52670.265
320.4502,52672.99
320.6317,52613.43
320.8132,52684.17
320.9947,52737.25
321.1761,52800.39
321.3576,52812.485
321.5391,52831.19
321.7205,52869.38
321.9019,52905.705
322.0832,52895.99
322.2646,52894.725
322.4459,52906.7
322.6272,52907.28
322.8085,52908.255
322.9898,52924.265
323.1711,52896.165
323.3523,52906.995
323.5335,52900.865
323.7147,53044.955
323.8959,53217.395
324.0771,53298.635
324.2582,53303.255
324.4393,53342.345
324.6204,53407.55
324.8015,53434.11
324.9826,53528.825
325.1637,53668.81
325.3447,53665.71
325.5257,53672.355
325.7067,53648.595
325.8877,53512.93
326.0686,53449.02
326.2496,53504.865
326.4305,53484.86
326.6114,53549.51
326.7922,53609.855
326.9731,53680.325
327.1539,53720.08
327.3347,53798.685
327.5155,53878.165
327.6963,53989.98
327.8771,54013.41
328.0578,53897.64
328.2385,53736.905
328.4193,53758.47
328.5999,53778.685
328.7806,53767.78
328.9613,53807.64
329.1419,53803.23
329.3225,53864.12
329.5031,53846.815
329.6837,53825.8
329.8642,53792.855
330.0447,53782.0
330.2252,53763.455
330.4057,53725.22
330.5862,53734.205
330.7667,53768.445
330.9471,53816.455
331.1275,53934.735
331.3079,53988.155
331.4883,54129.71
331.6687,54120.9
331.849,53912.725
332.0293,53794.01
332.2096,53753.055
332.3899,53792.665
332.5702,53887.275
332.7504,53975.79
332.9306,54077.285
333.1108,54015.77
333.291,53929.955
333.4712,53920.665
333.6514,53967.54
333.8315,53960.0
334.0116,53961.925
334.1917,54036.245
334.3717,54120.38
334.5518,54142.72
334.7318,54062.635
334.9119,54048.305
335.0918,54088.75
335.2718,54144.74
335.4518,54166.725
335.6317,54213.575
335.8116,54307.33
335.9915,54258.37
336.1714,54104.76
336.3513,54072.985
336.5311,54114.12
336.7109,54227.575
336.8907,54283.915
337.0705,54112.2
337.2502,53924.225
337.43,53869.655
337.6097,53797.38
337.7894,53791.335
337.9691,53838.605
338.1488,53888.655
338.3284,53948.715
338.508,54078.24
338.6877,54210.405
338.8672,54220.94
339.0468,54154.875
339.2263,54104.78
339.4059,54469.55
339.5854,54920.52
339.7649,54441.985
339.9443,54177.48
340.1238,54092.775
340.3032,54097.495
340.4826,54122.09
340.662,54023.035
340.8414,53926.21
341.0207,53954.365
341.2001,53977.105
341.3794,53967.925
341.5587,54044.48
341.738,54090.325
341.9172,54098.065
342.0965,54095.33
342.2757,53973.0
342.4549,53787.395
342.6341,53825.06
342.8132,53867.45
342.9923,54075.73
343.1715,54277.11
343.3506,54286.83
343.5296,54008.965
343.7087,53894.945
343.8878,53835.055
344.0668,53845.69
344.2458,53852.1
344.4248,53753.32
344.6037,53731.105
344.7827,53771.825
344.9616,53742.475
345.1405,53757.915
345.3194,53758.44
345.4982,53687.035
345.6771,53629.415
345.8559,53623.78
346.0347,53633.38
346.2135,53602.315
346.3923,53578.92
346.571,53520.955
346.7498,53485.82
346.9285,53567.715
347.1071,53507.86
347.2859,53406.07
347.4645,53457.82
347.6431,53527.005
347.8217,53541.64
348.0003,53453.74
348.1789,53453.825
348.3574,53427.65
348.5359,53356.35
348.7145,53270.715
348.893,53298.495
349.0714,53309.58
349.2499,53201.005
349.4283,53094.59
349.6068,52991.76
349.7852,52955.57
349.9635,52998.29
350.1419,52979.91
350.3202,52929.23
350.4985,52825.39
350.6768,52743.255
350.8551,52684.38
351.0334,52674.745
351.2116,52652.07
351.3898,52667.915
351.568,52586.985
351.7462,52577.07
351.9243,52544.995
352.1025,52454.115
352.2806,52377.815
352.4587,52361.4
352.6368,52295.135
352.8148,52190.42
352.9929,52142.07
353.1709,52194.155
353.3489,52195.09
353.5268,52114.685
353.7048,52043.65
353.8828,51996.395
354.0607,51907.885
354.2386,51906.55
354.4165,51861.565
354.5943,51811.355
354.7722,51810.21
354.95,51894.325
355.1278,51896.325
355.3056,51763.62
355.4833,51584.735
355.6611,51429.215
355.8388,51310.1
356.0165,51272.175
356.1942,51321.275
356.3719,51394.175
356.5495,51347.23
356.7271,51286.46
356.9047,51256.235
357.0823,51243.8
357.2599,51271.88
357.4374,51210.325
357.6149,51058.55
357.7924,50926.735
357.9699,50937.405
358.1474,50891.475
358.3248,50739.47
358.5023,50713.47
358.6797,50579.815
358.8571,50508.12
359.0344,50462.88
359.2118,50352.27
359.3891,50388.64
359.5664,50254.275
359.7437,50223.015
359.9209,50194.12
360.0982,50065.295
360.2754,49883.13
360.4526,49944.395
360.6298,49924.49
360.807,49863.4
360.9841,49843.005
361.1613,49923.51
361.3383,50270.5
361.5154,50217.06
361.6925,50258.045
361.8695,50150.64
362.0466,49966.72
362.2236,49736.79
362.4005,49532.59
362.5775,49284.475
362.7545,49158.63
362.9314,49041.745
363.1083,49132.435
363.2852,49727.595
363.462,49723.79
363.6389,49441.52
363.8157,49170.38
363.9925,48861.05
364.1693,48708.505
364.346,48587.295
364.5228,48692.415
364.6996,48970.04
364.8762,48975.32
365.0529,49063.375
365.2296,49294.68
365.4062,49112.905
365.5829,49013.135
365.7595,49014.415
365.9361,48922.345
366.1126,48807.845
366.2892,50013.765
366.4657,51692.875
366.6422,52100.665
366.8186,51011.425
366.9951,50827.0
367.1716,50062.17
367.348,50983.505
367.5244,51506.99
367.7008,50395.97
367.8772,49691.175
368.0535,49715.325
368.2298,51813.145
368.4061,53158.725
368.5824,52187.935
368.7586,51122.015
368.9349,50553.755
369.1111,49324.99
369.2873,48542.35
369.4635,48446.075
369.6396,48347.0
369.8158,48392.615
369.9919,49153.09
370.168,50387.895
370.3441,50341.04
370.5202,49206.64
370.6962,48455.305
370.8722,48016.38
371.0482,47936.62
371.2242,48116.825
371.4002,48672.48
371.5761,48834.635
371.752,48486.09
371.9279,48563.23
372.1038,48650.11
372.2796,48485.775
372.4555,48391.945
372.6313,48387.79
372.8071,48105.295
372.9829,48026.315
373.1586,48431.015
373.3344,48472.16
373.5101,48012.225
373.6858,47957.565
373.8615,47740.925
374.0371,47937.525
374.2127,48431.035
374.3884,48139.93
374.564,47860.735
374.7395,47747.215
374.9151,47730.925
375.0906,48453.83
375.2661,49200.41
375.4416,48547.76
375.6171,48501.315
375.7925,48658.785
375.968,48705.155
376.1434,48501.77
376.3188,48472.455
376.4941,48444.52
376.6695,48555.445
376.8448,48761.62
377.0201,49116.1
377.1954,49421.415
377.3707,49096.285
377.5459,49400.61
377.7212,50124.335
377.8964,51259.23
378.0715,51529.85
378.2467,51160.465
378.4218,50555.06
378.597,49563.955
378.7721,49503.05
378.9472,49650.805
379.1222,51781.12
379.2973,52275.39
379.4723,52791.73
379.6473,56038.11
379.8223,57162.9
379.9972,54332.95
380.1722,52830.845
380.3471,52638.49
380.522,50847.46
380.6969,49890.555
380.8717,50228.34
381.0466,49853.1
381.2214,50458.18
381.3962,51064.92
381.571,50354.135
381.7457,49935.42
381.9204,50047.31
382.0952,49813.135
382.2699,50225.78
382.4445,51073.24
382.6192,51740.295
382.7938,52463.005
382.9685,53147.91
383.1431,52403.72
383.3176,50998.24
383.4922,50212.08
383.6667,50650.19
383.8412,50399.715
384.0157,50060.255
384.1902,50311.225
384.3646,50169.48
384.5391,50232.085
384.7134,51354.225
384.8878,53570.85
385.0622,55028.37
385.2365,52972.125
385.4109,51404.845
385.5852,51100.705
385.7594,52794.74
385.9337,56409.11
386.1079,57911.21
386.2822,59485.51
386.4564,58825.66
386.6306,55415.835
386.8047,55975.8
386.9789,57397.535
387.153,59517.23
387.3271,59764.53
387.5012,56663.91
387.6752,56457.64
387.8492,57889.295
388.0233,57630.785
388.1972,54678.735
388.3712,54169.4
388.5452,54268.27
388.7191,55402.73
388.893,58746.99
389.0669,58169.975
389.2408,53118.67
389.4146,50842.255
389.5884,49627.81
389.7623,49659.52
389.9361,50076.335
390.1098,49748.635
390.2835,49799.075
390.4573,49690.75
390.631,49685.0
390.8047,49990.675
390.9784,50231.38
391.152,49762.655
391.3256,49609.39
391.4992,49485.26
391.6728,49674.295
391.8464,50895.835
392.0199,50872.835
392.1934,50006.155
392.3669,50322.09
392.5403,51293.19
392.7138,52223.07
392.8873,53047.51
393.0607,52361.745
393.2341,51999.435
393.4074,52180.225
393.5808,51453.805
393.7542,51440.605
393.9274,51673.135
394.1007,51035.79
394.274,52734.45
394.4472,53827.29
394.6205,55262.97
394.7937,56369.855
394.9668,56630.59
395.14,55749.54
395.3131,52820.385
395.4863,51085.455
395.6594,51035.5
395.8325,50726.005
396.0055,51555.465
396.1786,52280.16
396.3516,53096.73
396.5246,51875.795
396.6975,50446.305
396.8705,50765.73
397.0434,52963.525
397.2163,51842.045
397.3892,51150.745
397.5621,51693.7
397.735,52958.65
397.9077,54200.62
398.0806,54010.525
398.2534,55593.92
398.4261,56297.65
398.5989,53930.01
398.7716,54608.805
398.9443,55935.775
399.117,60038.69
399.2896,60599.725
399.4623,57227.24
399.6349,55023.635
399.8075,55324.81
399.9801,52899.615
400.1526,51733.35
400.3252,51127.58
400.4977,51176.075
400.6702,52118.595
400.8427,50279.975
401.0151,49605.875
401.1875,48649.98
401.36,48362.875
401.5323,48115.11
401.7047,47619.78
401.877,48114.565
402.0494,48570.17
402.2216,49540.01
402.394,49513.655
402.5662,49707.4
402.7385,52382.35
402.9107,52274.85
403.0829,50544.53
403.2551,49804.72
403.4272,49154.095
403.5994,49246.18
403.7715,49560.295
403.9436,50222.605
404.1156,50039.28
