Timestamp,03/26/2024 00:06:57
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2827.075
218.2508,2887.725
218.442,2950.11
218.6332,3017.85
218.8244,3081.585
219.0156,3152.745
219.2067,3228.11
219.3979,3302.835
219.589,3381.79
219.7801,3456.24
219.9712,3541.57
220.1623,3626.475
220.3533,3714.055
220.5444,3804.89
220.7354,3896.73
220.9264,3989.605
221.1174,4093.845
221.3083,4196.895
221.4993,4296.345
221.6902,4396.95
221.8812,4508.36
222.0721,4621.63
222.263,4734.875
222.4538,4853.9
222.6447,4977.705
222.8355,5102.235
223.0264,5227.705
223.2172,5351.255
223.408,5485.09
223.5987,5621.21
223.7895,5758.625
223.9802,5903.29
224.1709,6045.555
224.3616,6195.765
224.5524,6347.245
224.743,6499.91
224.9337,6651.07
225.1243,6822.165
225.315,6976.76
225.5056,7134.965
225.6962,7303.72
225.8867,7476.295
226.0773,7649.63
226.2678,7822.71
226.4584,8002.235
226.6489,8183.215
226.8394,8356.53
227.0298,8550.32
227.2203,8746.37
227.4108,8953.175
227.6012,9154.085
227.7916,9346.88
227.982,9549.515
228.1723,9747.47
228.3627,9959.135
228.5531,10163.135
228.7434,10372.02
228.9337,10591.045
229.124,10816.13
229.3143,11037.735
229.5045,11283.935
229.6948,11522.37
229.885,11771.555
230.0752,12019.43
230.2654,12269.935
230.4556,12519.58
230.6457,12764.66
230.8358,13008.51
231.026,13263.645
231.2161,13513.025
231.4062,13768.015
231.5963,14020.0
231.7863,14279.63
231.9764,14561.275
232.1664,14844.265
232.3564,15132.89
232.5464,15410.525
232.7364,15693.685
232.9263,15968.665
233.1163,16264.745
233.3062,16562.745
233.4961,16879.01
233.686,17175.035
233.8758,17449.485
234.0657,17720.26
234.2555,18023.775
234.4454,18327.305
234.6352,18621.565
234.825,18928.965
235.0147,19205.215
235.2045,19506.585
235.3942,19798.33
235.5839,20100.36
235.7737,20392.415
235.9633,20682.03
236.153,21002.21
236.3427,21312.73
236.5323,21619.02
236.7219,21907.835
236.9115,22167.785
237.1011,22452.9
237.2907,22762.875
237.4803,23067.11
237.6698,23358.495
237.8593,23657.035
238.0488,23950.955
238.2383,24254.905
238.4278,24547.245
238.6172,24873.51
238.8066,25172.97
238.9961,25475.66
239.1855,25794.685
239.3748,26090.975
239.5642,26369.915
239.7536,26673.93
239.9429,26958.07
240.1322,27226.85
240.3215,27510.385
240.5108,27807.64
240.7001,28102.22
240.8893,28387.495
241.0786,28664.84
241.2677,28927.32
241.457,29235.84
241.6461,29467.76
241.8353,29707.565
242.0244,29952.845
242.2136,30198.58
242.4027,30452.81
242.5918,30704.78
242.7809,30930.045
242.9699,31069.53
243.159,31239.4
243.348,31543.81
243.537,31863.04
243.726,32120.23
243.915,32348.015
244.1039,32564.295
244.2929,32703.7
244.4818,32806.11
244.6707,33049.47
244.8596,33359.36
245.0485,33650.415
245.2373,33911.635
245.4262,34175.585
245.615,34396.215
245.8038,34581.535
245.9926,34805.715
246.1814,35018.415
246.3701,35037.19
246.5589,35098.73
246.7476,35322.98
246.9363,35631.325
247.1249,35883.405
247.3136,36130.29
247.5023,36349.615
247.6909,36595.975
247.8795,36794.615
248.0681,37020.63
248.2567,37224.805
248.4453,37428.46
248.6338,37599.0
248.8224,37666.94
249.0109,37590.375
249.1994,37744.08
249.3878,38011.155
249.5763,38249.22
249.7648,38457.975
249.9532,38647.895
250.1416,38880.935
250.33,39105.27
250.5183,39336.56
250.7067,39484.35
250.8951,39627.235
251.0834,39761.73
251.2717,39902.655
251.46,40013.92
251.6483,40131.985
251.8365,40186.31
252.0247,40129.57
252.213,40263.67
252.4012,40433.935
252.5894,40662.415
252.7775,40803.665
252.9657,40920.455
253.1538,41099.895
253.3419,41224.07
253.53,41313.665
253.7181,41413.475
253.9062,41531.505
254.0942,41622.43
254.2823,41684.475
254.4703,41753.045
254.6583,41841.475
254.8463,41921.485
255.0342,41942.405
255.2222,41975.295
255.4101,41966.675
255.598,41915.57
255.7859,42014.165
255.9738,42165.63
256.1616,42324.92
256.3495,42477.795
256.5373,42586.56
256.7251,42763.825
256.9129,42851.06
257.1006,42924.38
257.2884,43032.805
257.4761,43161.115
257.6638,43222.995
257.8515,43239.95
258.0392,43286.02
258.2269,43317.7
258.4146,43348.395
258.6022,43399.895
258.7898,43385.915
258.9774,43401.445
259.165,43471.275
259.3525,43521.07
259.5401,43531.415
259.7276,43606.5
259.9151,43670.075
260.1026,43715.43
260.2901,43772.2
260.4776,43827.555
260.665,43947.165
260.8524,44040.145
261.0398,44146.2
261.2272,44178.935
261.4146,44175.59
261.6019,44217.73
261.7893,44270.61
261.9766,44300.735
262.1639,44351.415
262.3512,44322.2
262.5384,44311.075
262.7257,44310.205
262.9129,44335.1
263.1001,44352.03
263.2873,44414.275
263.4745,44453.415
263.6617,44371.325
263.8488,44388.78
264.0359,44412.8
264.2231,44417.605
264.4101,44433.87
264.5972,44459.055
264.7842,44483.995
264.9713,44491.88
265.1583,44476.095
265.3453,44493.94
265.5323,44516.08
265.7193,44547.485
265.9062,44607.035
266.0931,44620.675
266.2801,44619.115
266.4669,44663.31
266.6538,44704.875
266.8407,44747.955
267.0276,44719.225
267.2143,44699.01
267.4012,44723.995
267.588,44643.09
267.7747,44638.43
267.9615,44647.085
268.1482,44635.605
268.3349,44651.23
268.5217,44638.46
268.7083,44579.585
268.895,44566.68
269.0817,44607.265
269.2682,44596.455
269.4549,44534.235
269.6415,44428.66
269.8281,44411.4
270.0146,44463.11
270.2012,44489.985
270.3877,44517.885
270.5742,44510.405
270.7607,44511.31
270.9472,44507.37
271.1336,44497.715
271.32,44478.885
271.5065,44451.88
271.6929,44448.175
271.8792,44480.795
272.0656,44480.88
272.252,44501.85
272.4383,44517.705
272.6246,44501.545
272.8109,44492.615
272.9972,44578.32
273.1835,44616.555
273.3697,44651.315
273.5559,44677.65
273.7421,44696.385
273.9283,44700.375
274.1145,44711.57
274.3007,44727.665
274.4868,44766.83
274.6729,44838.9
274.859,44860.505
275.0451,44875.165
275.2311,44788.095
275.4172,44831.19
275.6032,44886.995
275.7892,44941.27
275.9752,44957.76
276.1612,45013.0
276.3472,44987.775
276.5331,44993.05
276.719,45016.825
276.9049,45037.625
277.0908,45018.375
277.2767,45033.62
277.4625,45083.01
277.6484,45092.0
277.8342,45074.36
278.02,45105.44
278.2057,45174.97
278.3915,45252.405
278.5772,45285.055
278.763,45270.215
278.9487,45350.87
279.1343,45428.53
279.32,45440.765
279.5057,45416.615
279.6913,45339.005
279.877,45341.195
280.0625,45360.775
280.2481,45333.755
280.4337,45321.91
280.6192,45407.615
280.8048,45490.285
280.9903,45489.535
281.1758,45462.65
281.3612,45434.775
281.5467,45458.29
281.7321,45543.07
281.9175,45593.625
282.1029,45617.545
282.2884,45654.97
282.4737,45625.73
282.6591,45603.545
282.8444,45635.005
283.0297,45667.66
283.215,45703.1
283.4002,45740.6
283.5855,45717.935
283.7707,45645.485
283.956,45660.1
284.1412,45680.795
284.3264,45757.695
284.5115,45850.415
284.6967,45933.65
284.8818,45928.585
285.0669,45896.31
285.252,45943.155
285.4371,46003.52
285.6222,46000.49
285.8072,46018.94
285.9922,46035.665
286.1772,46103.94
286.3622,46184.74
286.5472,46182.685
286.7321,46171.46
286.9171,46260.61
287.102,46314.975
287.2869,46413.115
287.4717,46528.175
287.6566,46589.07
287.8415,46636.165
288.0263,46676.275
288.2111,46634.365
288.3959,46596.225
288.5806,46646.29
288.7654,46717.775
288.9501,46885.185
289.1348,46954.89
289.3195,47011.425
289.5042,47085.13
289.6889,47196.76
289.8735,47167.015
290.0581,47192.24
290.2428,47173.67
290.4273,47231.23
290.6119,47350.995
290.7965,47398.585
290.981,47460.02
291.1655,47514.575
291.35,47443.43
291.5345,47433.425
291.719,47501.345
291.9034,47589.04
292.0878,47719.505
292.2722,47767.4
292.4566,47778.42
292.641,47862.925
292.8253,47916.785
293.0096,47945.86
293.194,48029.1
293.3783,48097.735
293.5626,48189.555
293.7468,48264.645
293.9311,48339.855
294.1153,48319.33
294.2995,48238.4
294.4837,48211.19
294.6678,48215.765
294.852,48233.865
295.0361,48323.745
295.2202,48406.78
295.4043,48516.235
295.5884,48563.895
295.7725,48623.62
295.9565,48669.655
296.1405,48641.15
296.3246,48667.675
296.5085,48808.96
296.6925,48943.935
296.8764,48995.77
297.0603,49036.95
297.2443,49071.53
297.4282,49071.99
297.612,49065.5
297.7959,49076.285
297.9797,49114.805
298.1635,49116.07
298.3474,49270.07
298.5311,49394.925
298.7149,49380.03
298.8987,49341.64
299.0823,49367.125
299.2661,49350.66
299.4498,49269.495
299.6334,49337.36
299.8171,49433.44
300.0007,49484.275
300.1843,49532.325
300.368,49580.725
300.5515,49610.625
300.7351,49643.495
300.9186,49683.19
301.1021,49696.38
301.2857,49763.745
301.4691,49809.81
301.6526,49914.905
301.8361,49915.415
302.0195,49916.745
302.2029,49954.52
302.3863,50029.735
302.5697,50031.71
302.753,50119.97
302.9364,50227.515
303.1197,50347.715
303.303,50397.42
303.4863,50377.6
303.6696,50310.055
303.8528,50283.665
304.036,50317.78
304.2192,50409.18
304.4024,50458.825
304.5856,50442.845
304.7688,50497.91
304.9519,50562.125
305.135,50598.915
305.3181,50625.325
305.5012,50666.5
305.6842,50743.275
305.8673,50792.735
306.0504,50789.81
306.2333,50728.495
306.4163,50760.075
306.5993,50772.975
306.7822,50843.46
306.9652,50917.26
307.1481,50902.51
307.331,50925.725
307.5139,50932.455
307.6967,50931.145
307.8796,50947.625
308.0624,51005.095
308.2452,50988.42
308.428,50977.93
308.6107,51033.855
308.7935,51041.625
308.9762,51062.365
309.1589,51104.49
309.3416,51139.76
309.5243,51160.65
309.7069,51186.06
309.8896,51189.77
310.0721,51201.07
310.2548,51254.225
310.4373,51298.225
310.6199,51384.965
310.8024,51387.78
310.985,51434.695
311.1674,51390.58
311.3499,51338.945
311.5324,51403.09
311.7148,51515.185
311.8973,51503.65
312.0797,51531.145
312.2621,51598.73
312.4445,51577.25
312.6268,51562.535
312.8091,51617.445
312.9915,51578.44
313.1738,51579.755
313.356,51559.315
313.5383,51542.83
313.7206,51581.835
313.9027,51553.275
314.085,51574.065
314.2672,51618.745
314.4493,51678.31
314.6314,51747.4
314.8136,51815.58
314.9957,51795.84
315.1778,51758.4
315.3598,51789.895
315.5419,51840.445
315.724,51880.585
315.9059,51902.705
316.088,51911.87
316.2699,51992.61
316.4519,52042.665
316.6338,52014.175
316.8157,51918.085
316.9977,51930.925
317.1795,52017.14
317.3614,52109.615
317.5432,52183.685
317.7251,52217.94
317.9069,52138.195
318.0887,52103.96
318.2704,52059.015
318.4522,52093.615
318.6339,52165.925
318.8156,52302.0
318.9973,52295.45
319.179,52357.615
319.3607,52439.27
319.5423,52508.29
319.7239,52524.3
319.9055,52497.23
320.0871,52533.01
320.2687,52563.44
320.4502,52557.07
320.6317,52493.525
320.8132,52564.85
320.9947,52631.16
321.1761,52681.48
321.3576,52704.405
321.5391,52712.27
321.7205,52760.875
321.9019,52781.945
322.0832,52780.985
322.2646,52781.705
322.4459,52788.83
322.6272,52788.67
322.8085,52793.545
322.9898,52807.43
323.1711,52788.485
323.3523,52793.76
323.5335,52793.34
323.7147,52930.105
323.8959,53103.54
324.0771,53180.745
324.2582,53192.095
324.4393,53218.47
324.6204,53283.355
324.8015,53308.19
324.9826,53414.165
325.1637,53543.925
325.3447,53549.44
325.5257,53545.795
325.7067,53522.86
325.8877,53368.14
326.0686,53306.86
326.2496,53353.075
326.4305,53337.075
326.6114,53398.8
326.7922,53477.11
326.9731,53563.07
327.1539,53605.01
327.3347,53688.73
327.5155,53748.68
327.6963,53852.045
327.8771,53868.1
328.0578,53746.595
328.2385,53583.91
328.4193,53605.355
328.5999,53631.88
328.7806,53623.765
328.9613,53662.095
329.1419,53668.75
329.3225,53728.65
329.5031,53708.395
329.6837,53676.535
329.8642,53642.51
330.0447,53630.58
330.2252,53616.015
330.4057,53592.68
330.5862,53596.255
330.7667,53624.15
330.9471,53657.375
331.1275,53753.75
331.3079,53819.535
331.4883,53950.97
331.6687,53971.925
331.849,53759.66
332.0293,53635.385
332.2096,53603.995
332.3899,53642.495
332.5702,53738.41
332.7504,53823.02
332.9306,53910.17
333.1108,53866.57
333.291,53762.05
333.4712,53761.135
333.6514,53810.935
333.8315,53792.595
334.0116,53809.02
334.1917,53879.27
334.3717,53960.655
334.5518,53979.51
334.7318,53903.63
334.9119,53889.455
335.0918,53934.635
335.2718,53982.045
335.4518,54008.47
335.6317,54045.175
335.8116,54148.955
335.9915,54100.95
336.1714,53938.705
336.3513,53904.935
336.5311,53945.62
336.7109,54061.76
336.8907,54120.535
337.0705,53948.625
337.2502,53758.17
337.43,53694.05
337.6097,53618.01
337.7894,53616.595
337.9691,53664.35
338.1488,53718.4
338.3284,53769.89
338.508,53893.965
338.6877,54034.62
338.8672,54050.36
339.0468,53974.45
339.2263,53921.49
339.4059,54269.42
339.5854,54746.135
339.7649,54293.165
339.9443,53972.635
340.1238,53889.795
340.3032,53908.485
340.4826,53941.945
340.662,53832.13
340.8414,53736.87
341.0207,53764.785
341.2001,53780.63
341.3794,53781.675
341.5587,53861.44
341.738,53904.37
341.9172,53908.735
342.0965,53906.31
342.2757,53783.185
342.4549,53595.265
342.6341,53627.505
342.8132,53666.19
342.9923,53863.815
343.1715,54075.45
343.3506,54103.345
343.5296,53815.775
343.7087,53694.755
343.8878,53632.24
344.0668,53649.395
344.2458,53657.985
344.4248,53555.53
344.6037,53526.62
344.7827,53565.545
344.9616,53541.345
345.1405,53550.26
345.3194,53565.45
345.4982,53489.88
345.6771,53421.035
345.8559,53421.265
346.0347,53433.88
346.2135,53400.88
346.3923,53372.965
346.571,53306.215
346.7498,53270.235
346.9285,53360.77
347.1071,53297.85
347.2859,53193.18
347.4645,53252.64
347.6431,53327.57
347.8217,53336.57
348.0003,53241.01
348.1789,53231.615
348.3574,53218.905
348.5359,53153.005
348.7145,53050.35
348.893,53091.8
349.0714,53109.255
349.2499,52986.33
349.4283,52886.67
349.6068,52779.305
349.7852,52748.125
349.9635,52788.565
350.1419,52770.495
350.3202,52709.46
350.4985,52612.505
350.6768,52536.715
350.8551,52487.415
351.0334,52470.19
351.2116,52442.41
351.3898,52465.18
351.568,52372.985
351.7462,52353.05
351.9243,52320.105
352.1025,52239.12
352.2806,52165.37
352.4587,52147.065
352.6368,52079.915
352.8148,51983.09
352.9929,51924.275
353.1709,51974.84
353.3489,51978.365
353.5268,51901.635
353.7048,51825.995
353.8828,51773.71
354.0607,51692.4
354.2386,51685.88
354.4165,51640.44
354.5943,51588.89
354.7722,51592.695
354.95,51676.805
355.1278,51679.245
355.3056,51547.225
355.4833,51375.185
355.6611,51210.035
355.8388,51090.6
356.0165,51043.065
356.1942,51095.425
356.3719,51172.845
356.5495,51140.54
356.7271,51074.15
356.9047,51045.3
357.0823,51046.945
357.2599,51074.085
357.4374,51001.59
357.6149,50844.745
357.7924,50707.71
357.9699,50716.355
358.1474,50676.505
358.3248,50541.005
358.5023,50503.215
358.6797,50390.59
358.8571,50302.87
359.0344,50250.575
359.2118,50136.095
359.3891,50165.685
359.5664,50041.065
359.7437,50001.715
359.9209,49957.975
360.0982,49855.78
360.2754,49653.435
360.4526,49719.195
360.6298,49706.3
360.807,49645.16
360.9841,49627.405
361.1613,49694.62
361.3383,50047.225
361.5154,50009.715
361.6925,50038.885
361.8695,49937.94
362.0466,49757.55
362.2236,49513.09
362.4005,49311.285
362.5775,49054.86
362.7545,48924.345
362.9314,48799.945
363.1083,48902.315
363.2852,49473.035
363.462,49533.415
363.6389,49226.47
363.8157,48937.55
363.9925,48627.44
364.1693,48475.285
364.346,48354.95
364.5228,48460.115
364.6996,48735.485
364.8762,48764.91
365.0529,48831.965
365.2296,49052.15
365.4062,48915.08
365.5829,48764.43
365.7595,48768.81
365.9361,48695.545
366.1126,48579.335
366.2892,49709.76
366.4657,51445.85
366.6422,51952.68
366.8186,50816.1
366.9951,50545.355
367.1716,49818.4
367.348,50642.155
367.5244,51317.96
367.7008,50211.365
367.8772,49461.635
368.0535,49406.165
368.2298,51471.26
368.4061,52944.01
368.5824,52119.065
368.7586,50856.005
368.9349,50251.255
369.1111,49113.21
369.2873,48268.155
369.4635,48157.055
369.6396,48110.02
369.8158,48155.46
369.9919,48879.965
370.168,50106.405
370.3441,50197.49
370.5202,48999.8
370.6962,48176.845
370.8722,47732.685
371.0482,47680.99
371.2242,47869.715
371.4002,48404.21
371.5761,48612.43
371.752,48240.265
371.9279,48292.255
372.1038,48409.78
372.2796,48261.25
372.4555,48133.565
372.6313,48140.325
372.8071,47867.37
372.9829,47755.78
373.1586,48152.015
373.3344,48267.475
373.5101,47787.27
373.6858,47707.865
373.8615,47480.94
374.0371,47666.39
374.2127,48162.98
374.3884,47929.61
374.564,47614.87
374.7395,47486.08
374.9151,47492.65
375.0906,48166.49
375.2661,48968.78
375.4416,48354.41
375.6171,48214.22
375.7925,48371.125
375.968,48454.415
376.1434,48268.385
376.3188,48208.17
376.4941,48184.725
376.6695,48291.505
376.8448,48500.895
377.0201,48852.325
377.1954,49171.965
377.3707,48854.085
377.5459,49087.375
377.7212,49808.865
377.8964,50959.14
378.0715,51322.985
378.2467,50895.32
378.4218,50281.79
378.597,49289.625
378.7721,49175.305
378.9472,49359.86
379.1222,51397.565
379.2973,52154.265
379.4723,52512.48
379.6473,55572.715
379.8223,57067.915
379.9972,54244.88
380.1722,52465.25
380.3471,52193.165
380.522,50617.35
380.6969,49551.005
380.8717,49821.06
381.0466,49591.46
381.2214,50096.175
381.3962,50802.225
381.571,50097.285
381.7457,49656.585
381.9204,49694.815
382.0952,49565.05
382.2699,49890.165
382.4445,50782.54
382.6192,51445.31
382.7938,52209.7
382.9685,52885.035
383.1431,52189.465
383.3176,50766.135
383.4922,49863.105
383.6667,50293.8
383.8412,50153.975
384.0157,49789.045
384.1902,49989.12
384.3646,49889.545
384.5391,49920.865
384.7134,50998.27
384.8878,53148.71
385.0622,54798.955
385.2365,52832.815
385.4109,51026.135
385.5852,50672.105
385.7594,52317.565
385.9337,56045.255
386.1079,57687.195
386.2822,59213.21
386.4564,58623.01
386.6306,55114.94
386.8047,55441.62
386.9789,56948.59
387.153,59193.435
387.3271,59644.59
387.5012,56417.47
387.6752,55992.39
387.8492,57377.415
388.0233,57466.92
388.1972,54467.39
388.3712,53720.54
388.5452,53828.0
388.7191,55051.07
388.893,58284.425
389.0669,58162.57
389.2408,52942.11
389.4146,50327.915
389.5884,49112.92
389.7623,49230.625
389.9361,49770.765
390.1098,49446.03
390.2835,49449.78
390.4573,49353.61
390.631,49346.05
390.8047,49639.75
390.9784,49909.04
391.152,49446.705
391.3256,49237.635
391.4992,49144.775
391.6728,49307.11
391.8464,50503.995
392.0199,50591.565
392.1934,49714.73
392.3669,49875.4
392.5403,50916.79
392.7138,51876.35
392.8873,52744.57
393.0607,52103.81
393.2341,51657.12
393.4074,51832.875
393.5808,51168.525
393.7542,51098.495
393.9274,51334.825
394.1007,50718.21
394.274,52272.76
394.4472,53492.95
394.6205,54926.445
394.7937,56024.71
394.9668,56311.555
395.14,55449.435
395.3131,52533.445
395.4863,50606.835
395.6594,50534.625
395.8325,50389.66
396.0055,51144.08
396.1786,51966.405
396.3516,52745.82
396.5246,51646.955
396.6975,50126.63
396.8705,50284.175
397.0434,52583.25
397.2163,51673.15
397.3892,50854.72
397.5621,51222.375
397.735,52543.41
397.9077,53857.865
398.0806,53781.195
398.2534,55033.995
398.4261,56101.815
398.5989,53582.39
398.7716,54188.54
398.9443,55378.975
399.117,59684.775
399.2896,60336.145
399.4623,56992.73
399.6349,54418.8
399.8075,54759.115
399.9801,52559.12
400.1526,51343.31
400.3252,50625.77
400.4977,50747.545
400.6702,51766.6
400.8427,49997.405
401.0151,49187.83
401.1875,48213.45
401.36,47932.1
401.5323,47763.54
401.7047,47237.945
401.877,47702.88
402.0494,48184.945
402.2216,49147.25
402.394,49193.135
402.5662,49308.735
402.7385,51925.735
402.9107,52024.015
403.0829,50249.195
403.2551,49351.85
403.4272,48669.285
403.5994,48869.14
403.7715,49154.63
403.9436,49878.92
404.1156,49661.115
