Timestamp,03/26/2024 01:24:20
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2835.445
218.2508,2894.81
218.442,2957.975
218.6332,3024.515
218.8244,3092.3
219.0156,3163.23
219.2067,3237.39
219.3979,3313.58
219.589,3388.64
219.7801,3468.465
219.9712,3549.745
220.1623,3634.63
220.3533,3724.185
220.5444,3815.895
220.7354,3908.015
220.9264,4002.045
221.1174,4106.535
221.3083,4207.36
221.4993,4309.945
221.6902,4407.925
221.8812,4519.19
222.0721,4635.62
222.263,4748.22
222.4538,4866.865
222.6447,4989.35
222.8355,5112.9
223.0264,5240.045
223.2172,5366.005
223.408,5502.71
223.5987,5636.12
223.7895,5773.485
223.9802,5918.76
224.1709,6060.6
224.3616,6210.06
224.5524,6363.28
224.743,6517.725
224.9337,6668.18
225.1243,6837.655
225.315,6995.71
225.5056,7153.92
225.6962,7326.59
225.8867,7497.965
226.0773,7670.005
226.2678,7843.145
226.4584,8022.44
226.6489,8202.985
226.8394,8380.16
227.0298,8572.925
227.2203,8768.195
227.4108,8977.94
227.6012,9179.0
227.7916,9371.39
227.982,9571.105
228.1723,9774.705
228.3627,9984.925
228.5531,10190.44
228.7434,10402.58
228.9337,10616.995
229.124,10843.865
229.3143,11068.28
229.5045,11312.815
229.6948,11551.615
229.885,11798.075
230.0752,12050.23
230.2654,12302.455
230.4556,12554.21
230.6457,12798.5
230.8358,13045.22
231.026,13297.775
231.2161,13548.26
231.4062,13806.33
231.5963,14057.01
231.7863,14319.305
231.9764,14598.445
232.1664,14880.245
232.3564,15168.71
232.5464,15451.38
232.7364,15736.175
232.9263,16008.08
233.1163,16302.05
233.3062,16600.255
233.4961,16922.06
233.686,17217.135
233.8758,17490.275
234.0657,17762.765
234.2555,18073.655
234.4454,18372.665
234.6352,18673.61
234.825,18972.035
235.0147,19253.505
235.2045,19557.12
235.3942,19850.215
235.5839,20146.105
235.7737,20439.005
235.9633,20734.45
236.153,21050.29
236.3427,21366.765
236.5323,21667.96
236.7219,21957.05
236.9115,22222.84
237.1011,22506.025
237.2907,22822.51
237.4803,23129.76
237.6698,23416.81
237.8593,23718.255
238.0488,24014.44
238.2383,24312.915
238.4278,24609.905
238.6172,24937.165
238.8066,25234.02
238.9961,25535.18
239.1855,25857.66
239.3748,26158.125
239.5642,26435.87
239.7536,26739.815
239.9429,27026.64
240.1322,27292.965
240.3215,27576.845
240.5108,27872.03
240.7001,28179.32
240.8893,28453.54
241.0786,28730.63
241.2677,28998.13
241.457,29306.305
241.6461,29533.825
241.8353,29778.78
242.0244,30023.445
242.2136,30265.89
242.4027,30526.495
242.5918,30777.495
242.7809,31003.36
242.9699,31139.52
243.159,31307.11
243.348,31618.935
243.537,31938.27
243.726,32192.8
243.915,32422.435
244.1039,32644.955
244.2929,32781.845
244.4818,32883.27
244.6707,33122.295
244.8596,33437.055
245.0485,33721.075
245.2373,33992.915
245.4262,34256.83
245.615,34472.755
245.8038,34666.505
245.9926,34886.785
246.1814,35101.455
246.3701,35123.195
246.5589,35170.34
246.7476,35400.885
246.9363,35708.74
247.1249,35963.27
247.3136,36209.945
247.5023,36431.015
247.6909,36677.06
247.8795,36875.85
248.0681,37098.44
248.2567,37305.3
248.4453,37506.45
248.6338,37687.45
248.8224,37751.335
249.0109,37671.86
249.1994,37826.195
249.3878,38094.915
249.5763,38334.395
249.7648,38539.375
249.9532,38732.46
250.1416,38969.03
250.33,39198.72
250.5183,39421.185
250.7067,39567.06
250.8951,39721.73
251.0834,39849.1
251.2717,39987.77
251.46,40100.675
251.6483,40213.225
251.8365,40269.31
252.0247,40226.815
252.213,40348.54
252.4012,40524.975
252.5894,40759.315
252.7775,40887.965
252.9657,41016.28
253.1538,41196.815
253.3419,41317.225
253.53,41405.655
253.7181,41510.38
253.9062,41623.185
254.0942,41709.24
254.2823,41780.88
254.4703,41853.615
254.6583,41939.435
254.8463,42018.815
255.0342,42045.87
255.2222,42075.345
255.4101,42053.89
255.598,42009.565
255.7859,42109.725
255.9738,42262.99
256.1616,42414.465
256.3495,42575.865
256.5373,42687.24
256.7251,42859.62
256.9129,42948.535
257.1006,43020.71
257.2884,43136.275
257.4761,43252.695
257.6638,43321.905
257.8515,43336.955
258.0392,43387.955
258.2269,43420.075
258.4146,43449.515
258.6022,43490.84
258.7898,43484.345
258.9774,43504.87
259.165,43571.56
259.3525,43621.135
259.5401,43638.62
259.7276,43713.145
259.9151,43778.045
260.1026,43813.005
260.2901,43875.52
260.4776,43926.115
260.665,44045.42
260.8524,44146.13
261.0398,44248.46
261.2272,44287.615
261.4146,44277.76
261.6019,44327.44
261.7893,44380.405
261.9766,44403.27
262.1639,44454.97
262.3512,44426.29
262.5384,44415.315
262.7257,44416.705
262.9129,44444.14
263.1001,44466.86
263.2873,44531.71
263.4745,44561.93
263.6617,44484.935
263.8488,44498.74
264.0359,44526.17
264.2231,44529.7
264.4101,44550.675
264.5972,44571.835
264.7842,44599.725
264.9713,44610.89
265.1583,44600.05
265.3453,44612.695
265.5323,44635.16
265.7193,44664.31
265.9062,44721.08
266.0931,44733.465
266.2801,44729.315
266.4669,44774.44
266.6538,44823.775
266.8407,44866.765
267.0276,44838.83
267.2143,44812.4
267.4012,44838.85
267.588,44764.24
267.7747,44759.49
267.9615,44762.545
268.1482,44759.135
268.3349,44767.545
268.5217,44756.37
268.7083,44702.41
268.895,44688.43
269.0817,44734.15
269.2682,44720.81
269.4549,44657.795
269.6415,44557.545
269.8281,44535.29
270.0146,44580.14
270.2012,44608.82
270.3877,44637.74
270.5742,44634.79
270.7607,44638.92
270.9472,44630.88
271.1336,44631.38
271.32,44594.275
271.5065,44577.575
271.6929,44573.46
271.8792,44604.045
272.0656,44607.345
272.252,44635.655
272.4383,44646.67
272.6246,44628.53
272.8109,44612.8
272.9972,44705.115
273.1835,44748.055
273.3697,44785.655
273.5559,44809.63
273.7421,44837.48
273.9283,44836.19
274.1145,44850.56
274.3007,44858.65
274.4868,44898.335
274.6729,44970.8
274.859,44999.075
275.0451,45013.11
275.2311,44927.655
275.4172,44966.775
275.6032,45016.31
275.7892,45080.455
275.9752,45102.66
276.1612,45153.095
276.3472,45125.48
276.5331,45129.465
276.719,45152.57
276.9049,45181.52
277.0908,45162.76
277.2767,45171.76
277.4625,45217.875
277.6484,45225.925
277.8342,45219.365
278.02,45254.075
278.2057,45308.815
278.3915,45388.18
278.5772,45437.705
278.763,45416.19
278.9487,45495.235
279.1343,45570.19
279.32,45579.65
279.5057,45560.04
279.6913,45482.11
279.877,45494.02
280.0625,45513.915
280.2481,45482.14
280.4337,45472.37
280.6192,45559.08
280.8048,45641.795
280.9903,45633.945
281.1758,45606.035
281.3612,45581.765
281.5467,45602.21
281.7321,45685.615
281.9175,45749.48
282.1029,45775.165
282.2884,45799.53
282.4737,45774.265
282.6591,45755.85
282.8444,45786.325
283.0297,45814.355
283.215,45857.065
283.4002,45882.85
283.5855,45868.64
283.7707,45800.655
283.956,45821.18
284.1412,45837.915
284.3264,45910.61
284.5115,46011.03
284.6967,46083.45
284.8818,46085.415
285.0669,46050.56
285.252,46096.09
285.4371,46160.53
285.6222,46160.33
285.8072,46167.97
285.9922,46187.505
286.1772,46267.4
286.3622,46343.495
286.5472,46337.785
286.7321,46323.335
286.9171,46422.2
287.102,46476.445
287.2869,46567.175
287.4717,46699.46
287.6566,46744.8
287.8415,46799.51
288.0263,46833.76
288.2111,46794.57
288.3959,46764.18
288.5806,46818.11
288.7654,46888.355
288.9501,47050.42
289.1348,47126.01
289.3195,47176.155
289.5042,47251.88
289.6889,47362.7
289.8735,47328.63
290.0581,47353.76
290.2428,47335.1
290.4273,47392.425
290.6119,47510.13
290.7965,47564.515
290.981,47630.49
291.1655,47677.605
291.35,47608.595
291.5345,47606.81
291.719,47673.485
291.9034,47748.485
292.0878,47876.73
292.2722,47932.335
292.4566,47949.43
292.641,48035.14
292.8253,48091.475
293.0096,48116.06
293.194,48202.87
293.3783,48264.745
293.5626,48353.68
293.7468,48439.17
293.9311,48505.785
294.1153,48489.165
294.2995,48411.995
294.4837,48389.31
294.6678,48396.33
294.852,48408.055
295.0361,48500.975
295.2202,48588.865
295.4043,48691.865
295.5884,48736.225
295.7725,48794.545
295.9565,48843.785
296.1405,48810.67
296.3246,48846.43
296.5085,48985.66
296.6925,49126.81
296.8764,49177.19
297.0603,49216.685
297.2443,49245.86
297.4282,49249.455
297.612,49249.52
297.7959,49261.845
297.9797,49301.21
298.1635,49295.55
298.3474,49450.115
298.5311,49572.005
298.7149,49570.5
298.8987,49533.415
299.0823,49560.76
299.2661,49539.695
299.4498,49458.05
299.6334,49532.59
299.8171,49613.95
300.0007,49663.125
300.1843,49728.275
300.368,49773.62
300.5515,49797.265
300.7351,49824.75
300.9186,49877.37
301.1021,49888.12
301.2857,49939.355
301.4691,49996.695
301.6526,50100.52
301.8361,50105.645
302.0195,50122.345
302.2029,50155.04
302.3863,50228.27
302.5697,50230.505
302.753,50314.935
302.9364,50415.23
303.1197,50541.32
303.303,50588.045
303.4863,50577.535
303.6696,50502.055
303.8528,50476.3
304.036,50515.01
304.2192,50606.77
304.4024,50648.045
304.5856,50640.8
304.7688,50689.275
304.9519,50761.86
305.135,50793.595
305.3181,50817.97
305.5012,50862.495
305.6842,50940.895
305.8673,51002.285
306.0504,50988.26
306.2333,50915.985
306.4163,50963.325
306.5993,50975.74
306.7822,51042.685
306.9652,51111.41
307.1481,51106.32
307.331,51119.28
307.5139,51130.465
307.6967,51129.4
307.8796,51154.37
308.0624,51205.345
308.2452,51182.86
308.428,51184.075
308.6107,51237.155
308.7935,51238.7
308.9762,51264.955
309.1589,51311.225
309.3416,51344.345
309.5243,51361.48
309.7069,51392.695
309.8896,51392.485
310.0721,51409.21
310.2548,51457.025
310.4373,51500.97
310.6199,51587.995
310.8024,51601.905
310.985,51642.865
311.1674,51596.08
311.3499,51545.23
311.5324,51610.715
311.7148,51722.34
311.8973,51717.425
312.0797,51738.03
312.2621,51808.17
312.4445,51789.615
312.6268,51775.175
312.8091,51834.695
312.9915,51794.14
313.1738,51791.76
313.356,51769.925
313.5383,51744.69
313.7206,51785.88
313.9027,51756.615
314.085,51778.955
314.2672,51827.235
314.4493,51887.625
314.6314,51970.73
314.8136,52035.695
314.9957,52003.905
315.1778,51970.26
315.3598,52007.8
315.5419,52054.785
315.724,52097.86
315.9059,52115.425
316.088,52130.935
316.2699,52213.585
316.4519,52254.715
316.6338,52223.72
316.8157,52139.365
316.9977,52148.335
317.1795,52237.155
317.3614,52328.11
317.5432,52404.48
317.7251,52445.065
317.9069,52353.82
318.0887,52323.315
318.2704,52285.69
318.4522,52308.855
318.6339,52388.87
318.8156,52523.14
318.9973,52520.25
319.179,52586.87
319.3607,52665.21
319.5423,52730.05
319.7239,52745.625
319.9055,52719.54
320.0871,52759.165
320.2687,52793.55
320.4502,52790.335
320.6317,52728.72
320.8132,52796.065
320.9947,52861.01
321.1761,52917.425
321.3576,52936.565
321.5391,52939.375
321.7205,52974.84
321.9019,53011.515
322.0832,53011.75
322.2646,53004.405
322.4459,53021.755
322.6272,53020.69
322.8085,53019.495
322.9898,53045.295
323.1711,53014.325
323.3523,53013.675
323.5335,53011.13
323.7147,53158.405
323.8959,53337.02
324.0771,53413.48
324.2582,53421.395
324.4393,53448.2
324.6204,53511.55
324.8015,53541.35
324.9826,53640.445
325.1637,53771.595
325.3447,53776.56
325.5257,53782.705
325.7067,53755.765
325.8877,53607.115
326.0686,53541.735
326.2496,53597.16
326.4305,53579.575
326.6114,53631.975
326.7922,53712.34
326.9731,53785.6
327.1539,53835.42
327.3347,53922.515
327.5155,53987.425
327.6963,54103.235
327.8771,54111.585
328.0578,53997.4
328.2385,53835.14
328.4193,53846.59
328.5999,53873.3
328.7806,53868.295
328.9613,53902.505
329.1419,53912.185
329.3225,53972.57
329.5031,53949.14
329.6837,53923.58
329.8642,53889.58
330.0447,53876.24
330.2252,53860.575
330.4057,53835.0
330.5862,53840.33
330.7667,53868.885
330.9471,53903.07
331.1275,54007.69
331.3079,54068.805
331.4883,54214.475
331.6687,54222.595
331.849,53992.79
332.0293,53888.525
332.2096,53851.22
332.3899,53892.36
332.5702,53979.71
332.7504,54072.91
332.9306,54165.39
333.1108,54115.39
333.291,54010.1
333.4712,54012.84
333.6514,54062.695
333.8315,54057.87
334.0116,54059.68
334.1917,54130.65
334.3717,54218.215
334.5518,54234.485
334.7318,54155.16
334.9119,54143.175
335.0918,54194.365
335.2718,54240.135
335.4518,54266.955
335.6317,54304.115
335.8116,54396.99
335.9915,54345.84
336.1714,54194.24
336.3513,54163.24
336.5311,54204.195
336.7109,54318.32
336.8907,54374.14
337.0705,54209.545
337.2502,54014.28
337.43,53953.19
337.6097,53873.615
337.7894,53876.645
337.9691,53925.55
338.1488,53980.13
338.3284,54028.825
338.508,54160.835
338.6877,54289.22
338.8672,54302.705
339.0468,54227.665
339.2263,54185.29
339.4059,54533.87
339.5854,55010.335
339.7649,54540.09
339.9443,54246.715
340.1238,54158.89
340.3032,54169.78
340.4826,54193.015
340.662,54087.765
340.8414,53989.67
341.0207,54012.105
341.2001,54041.03
341.3794,54039.525
341.5587,54125.565
341.738,54170.4
341.9172,54179.31
342.0965,54161.73
342.2757,54038.8
342.4549,53858.435
342.6341,53896.485
342.8132,53931.24
342.9923,54132.745
343.1715,54340.42
343.3506,54366.915
343.5296,54080.595
343.7087,53952.52
343.8878,53888.49
344.0668,53909.145
344.2458,53921.1
344.4248,53825.115
344.6037,53795.6
344.7827,53831.82
344.9616,53811.845
345.1405,53821.33
345.3194,53830.13
345.4982,53755.4
345.6771,53686.53
345.8559,53690.235
346.0347,53704.48
346.2135,53668.885
346.3923,53637.12
346.571,53583.555
346.7498,53537.31
346.9285,53624.87
347.1071,53566.905
347.2859,53461.135
347.4645,53522.505
347.6431,53592.65
347.8217,53596.225
348.0003,53512.57
348.1789,53501.105
348.3574,53485.58
348.5359,53412.55
348.7145,53326.025
348.893,53364.27
349.0714,53375.03
349.2499,53260.085
349.4283,53151.165
349.6068,53042.72
349.7852,53022.075
349.9635,53045.545
350.1419,53029.66
350.3202,52978.645
350.4985,52874.535
350.6768,52799.795
350.8551,52742.17
351.0334,52730.875
351.2116,52709.29
351.3898,52731.715
351.568,52641.115
351.7462,52625.39
351.9243,52583.98
352.1025,52505.195
352.2806,52430.06
352.4587,52415.33
352.6368,52353.735
352.8148,52253.23
352.9929,52187.95
353.1709,52240.745
353.3489,52241.495
353.5268,52167.525
353.7048,52091.435
353.8828,52046.82
354.0607,51962.735
354.2386,51954.645
354.4165,51910.115
354.5943,51860.835
354.7722,51856.575
354.95,51941.425
355.1278,51944.56
355.3056,51810.95
355.4833,51631.54
355.6611,51467.985
355.8388,51347.525
356.0165,51310.76
356.1942,51359.72
356.3719,51449.005
356.5495,51410.035
356.7271,51334.37
356.9047,51310.075
357.0823,51311.21
357.2599,51331.425
357.4374,51267.805
357.6149,51106.61
357.7924,50977.7
357.9699,50978.35
358.1474,50943.285
358.3248,50791.335
358.5023,50762.845
358.6797,50642.555
358.8571,50558.775
359.0344,50509.02
359.2118,50397.0
359.3891,50430.095
359.5664,50300.905
359.7437,50255.555
359.9209,50218.81
360.0982,50102.71
360.2754,49907.815
360.4526,49970.675
360.6298,49959.685
360.807,49904.68
360.9841,49885.77
361.1613,49956.32
361.3383,50304.45
361.5154,50263.01
361.6925,50297.24
361.8695,50195.78
362.0466,50013.855
362.2236,49772.9
362.4005,49572.775
362.5775,49308.57
362.7545,49176.12
362.9314,49068.35
363.1083,49159.72
363.2852,49746.645
363.462,49790.845
363.6389,49482.715
363.8157,49198.1
363.9925,48879.39
364.1693,48732.21
364.346,48609.38
364.5228,48719.605
364.6996,48987.92
364.8762,49020.6
365.0529,49093.265
365.2296,49315.74
365.4062,49166.145
365.5829,49023.35
365.7595,49024.355
365.9361,48948.595
366.1126,48834.6
366.2892,49984.145
366.4657,51711.395
366.6422,52187.995
366.8186,51059.695
366.9951,50818.78
367.1716,50078.41
367.348,50937.33
367.5244,51569.17
367.7008,50456.72
367.8772,49714.625
368.0535,49691.625
368.2298,51769.755
368.4061,53207.27
368.5824,52339.8
368.7586,51127.735
368.9349,50530.955
369.1111,49357.92
369.2873,48536.15
369.4635,48427.43
369.6396,48358.465
369.8158,48406.335
369.9919,49143.745
370.168,50379.705
370.3441,50429.19
370.5202,49245.895
370.6962,48448.56
370.8722,48004.055
371.0482,47937.735
371.2242,48130.125
371.4002,48666.015
371.5761,48868.65
371.752,48496.495
371.9279,48554.63
372.1038,48668.74
372.2796,48512.32
372.4555,48393.91
372.6313,48395.41
372.8071,48112.73
372.9829,48013.22
373.1586,48413.95
373.3344,48508.025
373.5101,48035.585
373.6858,47968.56
373.8615,47744.82
374.0371,47925.345
374.2127,48432.08
374.3884,48168.68
374.564,47871.35
374.7395,47741.695
374.9151,47740.57
375.0906,48440.43
375.2661,49223.3
375.4416,48586.53
375.6171,48485.635
375.7925,48646.06
375.968,48716.125
376.1434,48530.27
376.3188,48478.775
376.4941,48446.72
376.6695,48554.69
376.8448,48755.69
377.0201,49117.63
377.1954,49427.605
377.3707,49106.445
377.5459,49367.01
377.7212,50092.305
377.8964,51232.995
378.0715,51578.185
378.2467,51170.33
378.4218,50546.835
378.597,49552.495
378.7721,49466.59
378.9472,49639.67
379.1222,51711.715
379.2973,52392.055
379.4723,52797.2
379.6473,55925.46
379.8223,57324.22
379.9972,54475.02
380.1722,52782.285
380.3471,52529.7
380.522,50870.495
380.6969,49840.865
380.8717,50129.04
381.0466,49849.14
381.2214,50388.575
381.3962,51073.48
381.571,50353.955
381.7457,49928.505
381.9204,49987.53
382.0952,49833.835
382.2699,50183.205
382.4445,51069.635
382.6192,51735.025
382.7938,52488.93
382.9685,53159.745
383.1431,52453.75
383.3176,51033.49
383.4922,50169.895
383.6667,50605.305
383.8412,50424.5
384.0157,50064.475
384.1902,50284.915
384.3646,50165.485
384.5391,50198.39
384.7134,51299.325
384.8878,53469.06
385.0622,55075.865
385.2365,53064.505
385.4109,51321.84
385.5852,50992.245
385.7594,52648.71
385.9337,56375.23
386.1079,57968.12
386.2822,59507.365
386.4564,58918.94
386.6306,55409.735
386.8047,55819.2
386.9789,57296.05
387.153,59498.445
387.3271,59903.175
387.5012,56734.795
387.6752,56350.53
387.8492,57747.57
388.0233,57735.545
388.1972,54736.795
388.3712,54072.42
388.5452,54172.055
388.7191,55374.18
388.893,58647.05
389.0669,58393.285
389.2408,53191.14
389.4146,50665.565
389.5884,49446.3
389.7623,49533.745
389.9361,50045.4
390.1098,49714.06
390.2835,49738.195
390.4573,49633.905
390.631,49632.965
390.8047,49929.87
390.9784,50193.485
391.152,49721.505
391.3256,49527.525
391.4992,49429.22
391.6728,49603.65
391.8464,50812.44
392.0199,50860.175
392.1934,49984.93
392.3669,50204.675
392.5403,51211.0
392.7138,52180.445
392.8873,53041.07
393.0607,52375.39
393.2341,51951.275
393.4074,52140.54
393.5808,51451.915
393.7542,51395.265
393.9274,51632.355
394.1007,50999.42
394.274,52602.525
394.4472,53786.985
394.6205,55223.68
394.7937,56326.305
394.9668,56604.715
395.14,55733.02
395.3131,52803.4
395.4863,50924.175
395.6594,50866.66
395.8325,50665.26
396.0055,51435.19
396.1786,52245.83
396.3516,53044.87
396.5246,51896.69
396.6975,50411.35
396.8705,50617.415
397.0434,52892.94
397.2163,51908.295
397.3892,51117.71
397.5621,51553.535
397.735,52859.66
397.9077,54150.415
398.0806,54029.79
398.2534,55390.8
398.4261,56358.735
398.5989,53860.91
398.7716,54507.275
398.9443,55735.67
399.117,59983.77
399.2896,60612.725
399.4623,57300.075
399.6349,54781.865
399.8075,55116.375
399.9801,52824.78
400.1526,51627.76
400.3252,50945.895
400.4977,51043.17
400.6702,52046.905
400.8427,50241.705
401.0151,49480.83
401.1875,48501.105
401.36,48210.18
401.5323,48022.045
401.7047,47506.155
401.877,47989.705
402.0494,48459.375
402.2216,49429.055
402.394,49448.205
402.5662,49581.86
402.7385,52223.78
402.9107,52261.935
403.0829,50484.925
403.2551,49646.99
403.4272,48972.14
403.5994,49132.49
403.7715,49423.54
403.9436,50139.67
404.1156,49928.76
