Timestamp,03/26/2024 23:16:51
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2498.62
218.2508,2552.225
218.442,2605.335
218.6332,2663.955
218.8244,2719.27
219.0156,2780.085
219.2067,2845.47
219.3979,2909.63
219.589,2976.51
219.7801,3045.66
219.9712,3115.91
220.1623,3189.605
220.3533,3268.895
220.5444,3342.775
220.7354,3422.99
220.9264,3504.43
221.1174,3595.59
221.3083,3683.28
221.4993,3769.93
221.6902,3856.87
221.8812,3954.695
222.0721,4052.46
222.263,4151.125
222.4538,4254.855
222.6447,4363.795
222.8355,4470.64
223.0264,4580.165
223.2172,4690.865
223.408,4810.3
223.5987,4929.615
223.7895,5047.89
223.9802,5175.395
224.1709,5299.54
224.3616,5431.32
224.5524,5563.57
224.743,5698.435
224.9337,5832.84
225.1243,5981.295
225.315,6120.61
225.5056,6256.485
225.6962,6405.94
225.8867,6556.65
226.0773,6704.275
226.2678,6860.16
226.4584,7022.01
226.6489,7181.94
226.8394,7338.84
227.0298,7507.515
227.2203,7686.77
227.4108,7867.56
227.6012,8044.16
227.7916,8217.625
227.982,8394.675
228.1723,8572.33
228.3627,8760.41
228.5531,8942.22
228.7434,9127.32
228.9337,9319.005
229.124,9521.235
229.3143,9721.765
229.5045,9938.61
229.6948,10152.755
229.885,10373.175
230.0752,10595.21
230.2654,10818.375
230.4556,11043.22
230.6457,11259.53
230.8358,11485.495
231.026,11710.045
231.2161,11931.43
231.4062,12163.53
231.5963,12390.47
231.7863,12628.66
231.9764,12880.17
232.1664,13131.5
232.3564,13391.98
232.5464,13645.545
232.7364,13900.205
232.9263,14149.34
233.1163,14415.01
233.3062,14684.825
233.4961,14972.895
233.686,15243.585
233.8758,15490.975
234.0657,15739.205
234.2555,16019.36
234.4454,16295.19
234.6352,16567.35
234.825,16840.34
235.0147,17097.66
235.2045,17369.795
235.3942,17636.565
235.5839,17910.73
235.7737,18178.88
235.9633,18446.205
236.153,18737.28
236.3427,19023.65
236.5323,19305.21
236.7219,19568.735
236.9115,19813.51
237.1011,20073.475
237.2907,20365.3
237.4803,20649.6
237.6698,20915.915
237.8593,21199.095
238.0488,21471.78
238.2383,21752.83
238.4278,22025.995
238.6172,22325.595
238.8066,22607.97
238.9961,22886.65
239.1855,23184.95
239.3748,23459.76
239.5642,23724.375
239.7536,24006.46
239.9429,24277.69
240.1322,24526.105
240.3215,24792.645
240.5108,25064.135
240.7001,25346.45
240.8893,25612.685
241.0786,25876.29
241.2677,26126.68
241.457,26417.285
241.6461,26634.395
241.8353,26867.96
242.0244,27102.7
242.2136,27327.28
242.4027,27564.9
242.5918,27809.0
242.7809,28031.725
242.9699,28167.35
243.159,28344.595
243.348,28626.815
243.537,28935.26
243.726,29178.02
243.915,29403.775
244.1039,29618.025
244.2929,29757.835
244.4818,29860.99
244.6707,30087.055
244.8596,30389.025
245.0485,30657.81
245.2373,30925.835
245.4262,31176.675
245.615,31391.805
245.8038,31578.155
245.9926,31803.08
246.1814,32002.925
246.3701,32034.14
246.5589,32101.045
246.7476,32323.54
246.9363,32618.5
247.1249,32858.335
247.3136,33093.045
247.5023,33314.86
247.6909,33556.87
247.8795,33755.635
248.0681,33962.355
248.2567,34160.16
248.4453,34364.795
248.6338,34539.675
248.8224,34616.185
249.0109,34565.08
249.1994,34726.18
249.3878,34985.275
249.5763,35213.215
249.7648,35407.39
249.9532,35603.965
250.1416,35830.19
250.33,36049.73
250.5183,36260.875
250.7067,36409.035
250.8951,36564.44
251.0834,36701.27
251.2717,36852.695
251.46,36972.175
251.6483,37100.55
251.8365,37173.96
252.0247,37146.12
252.213,37274.515
252.4012,37445.49
252.5894,37657.68
252.7775,37804.4
252.9657,37914.115
253.1538,38102.105
253.3419,38228.62
253.53,38323.81
253.7181,38438.905
253.9062,38553.66
254.0942,38654.435
254.2823,38723.945
254.4703,38792.095
254.6583,38883.24
254.8463,38967.18
255.0342,39015.735
255.2222,39066.605
255.4101,39064.945
255.598,39029.03
255.7859,39130.5
255.9738,39286.405
256.1616,39432.84
256.3495,39584.065
256.5373,39690.035
256.7251,39861.165
256.9129,39962.845
257.1006,40041.045
257.2884,40154.005
257.4761,40278.615
257.6638,40343.125
257.8515,40373.645
258.0392,40428.75
258.2269,40468.085
258.4146,40513.335
258.6022,40578.44
258.7898,40588.675
258.9774,40609.415
259.165,40669.83
259.3525,40713.865
259.5401,40736.045
259.7276,40811.675
259.9151,40875.735
260.1026,40927.535
260.2901,41004.465
260.4776,41072.085
260.665,41203.23
260.8524,41306.505
261.0398,41403.73
261.2272,41438.33
261.4146,41428.455
261.6019,41477.775
261.7893,41538.86
261.9766,41576.925
262.1639,41637.69
262.3512,41627.25
262.5384,41633.67
262.7257,41637.545
262.9129,41656.635
263.1001,41668.525
263.2873,41736.745
263.4745,41775.505
263.6617,41697.015
263.8488,41724.02
264.0359,41766.8
264.2231,41786.23
264.4101,41800.075
264.5972,41836.475
264.7842,41850.885
264.9713,41859.57
265.1583,41851.715
265.3453,41876.79
265.5323,41909.78
265.7193,41948.785
265.9062,42012.89
266.0931,42025.415
266.2801,42020.495
266.4669,42076.345
266.6538,42116.23
266.8407,42154.365
267.0276,42120.545
267.2143,42101.995
267.4012,42136.935
267.588,42078.985
267.7747,42080.68
267.9615,42088.26
268.1482,42067.055
268.3349,42087.605
268.5217,42066.665
268.7083,42014.235
268.895,42021.355
269.0817,42060.555
269.2682,42056.345
269.4549,42010.375
269.6415,41927.385
269.8281,41915.38
270.0146,41965.91
270.2012,41990.94
270.3877,42019.825
270.5742,42009.395
270.7607,42011.955
270.9472,42021.79
271.1336,42006.655
271.32,41984.395
271.5065,41966.26
271.6929,41968.275
271.8792,42009.97
272.0656,42013.505
272.252,42038.995
272.4383,42050.535
272.6246,42038.795
272.8109,42040.185
272.9972,42111.23
273.1835,42153.215
273.3697,42190.895
273.5559,42213.285
273.7421,42234.04
273.9283,42230.1
274.1145,42234.87
274.3007,42249.65
274.4868,42289.07
274.6729,42352.515
274.859,42378.065
275.0451,42394.02
275.2311,42315.78
275.4172,42349.75
275.6032,42398.675
275.7892,42457.185
275.9752,42478.765
276.1612,42537.895
276.3472,42512.825
276.5331,42514.015
276.719,42539.525
276.9049,42563.505
277.0908,42543.33
277.2767,42560.34
277.4625,42606.49
277.6484,42605.375
277.8342,42587.07
278.02,42615.14
278.2057,42674.405
278.3915,42746.285
278.5772,42772.765
278.763,42754.695
278.9487,42828.355
279.1343,42896.745
279.32,42913.95
279.5057,42896.175
279.6913,42822.185
279.877,42833.24
280.0625,42851.87
280.2481,42828.55
280.4337,42814.95
280.6192,42896.03
280.8048,42977.94
280.9903,42971.75
281.1758,42948.585
281.3612,42915.72
281.5467,42930.785
281.7321,43007.98
281.9175,43058.285
282.1029,43081.21
282.2884,43112.76
282.4737,43083.635
282.6591,43071.965
282.8444,43104.26
283.0297,43123.395
283.215,43158.625
283.4002,43192.765
283.5855,43175.72
283.7707,43109.265
283.956,43122.56
284.1412,43137.645
284.3264,43218.215
284.5115,43306.495
284.6967,43372.225
284.8818,43365.85
285.0669,43336.5
285.252,43376.59
285.4371,43429.71
285.6222,43431.885
285.8072,43445.765
285.9922,43464.58
286.1772,43528.935
286.3622,43607.485
286.5472,43606.285
286.7321,43579.3
286.9171,43659.76
287.102,43715.615
287.2869,43812.905
287.4717,43919.78
287.6566,43969.005
287.8415,44011.49
288.0263,44042.495
288.2111,44003.935
288.3959,43974.885
288.5806,44015.345
288.7654,44075.65
288.9501,44234.13
289.1348,44302.025
289.3195,44345.28
289.5042,44416.515
289.6889,44521.525
289.8735,44492.93
290.0581,44514.165
290.2428,44479.53
290.4273,44538.94
290.6119,44650.28
290.7965,44697.675
290.981,44758.035
291.1655,44805.15
291.35,44746.82
291.5345,44728.805
291.719,44794.41
291.9034,44864.72
292.0878,44990.185
292.2722,45030.405
292.4566,45044.145
292.641,45109.59
292.8253,45173.975
293.0096,45197.9
293.194,45281.22
293.3783,45336.195
293.5626,45426.745
293.7468,45494.88
293.9311,45558.595
294.1153,45540.28
294.2995,45458.56
294.4837,45438.07
294.6678,45434.19
294.852,45460.375
295.0361,45547.625
295.2202,45627.33
295.4043,45721.84
295.5884,45760.735
295.7725,45821.59
295.9565,45856.89
296.1405,45821.03
296.3246,45848.44
296.5085,45986.93
296.6925,46114.845
296.8764,46167.53
297.0603,46200.105
297.2443,46232.55
297.4282,46236.35
297.612,46232.125
297.7959,46234.595
297.9797,46274.365
298.1635,46270.98
298.3474,46407.62
298.5311,46534.185
298.7149,46521.23
298.8987,46494.525
299.0823,46524.875
299.2661,46499.59
299.4498,46429.375
299.6334,46490.205
299.8171,46569.385
300.0007,46609.48
300.1843,46662.605
300.368,46706.72
300.5515,46724.13
300.7351,46770.54
300.9186,46809.035
301.1021,46822.85
301.2857,46879.455
301.4691,46937.845
301.6526,47020.07
301.8361,47021.42
302.0195,47021.635
302.2029,47054.76
302.3863,47123.81
302.5697,47136.3
302.753,47221.39
302.9364,47310.915
303.1197,47439.54
303.303,47479.4
303.4863,47472.92
303.6696,47402.2
303.8528,47378.38
304.036,47405.145
304.2192,47478.055
304.4024,47518.915
304.5856,47516.365
304.7688,47562.385
304.9519,47638.66
305.135,47667.655
305.3181,47691.425
305.5012,47725.315
305.6842,47811.265
305.8673,47867.315
306.0504,47858.51
306.2333,47787.21
306.4163,47828.06
306.5993,47834.73
306.7822,47907.14
306.9652,47978.12
307.1481,47974.225
307.331,47990.585
307.5139,48000.74
307.6967,48005.895
307.8796,48018.055
308.0624,48072.335
308.2452,48051.48
308.428,48049.375
308.6107,48096.015
308.7935,48101.09
308.9762,48123.94
309.1589,48172.9
309.3416,48211.55
309.5243,48222.21
309.7069,48257.35
309.8896,48258.125
310.0721,48282.09
310.2548,48328.065
310.4373,48363.67
310.6199,48448.595
310.8024,48458.43
310.985,48494.005
311.1674,48453.67
311.3499,48419.525
311.5324,48477.915
311.7148,48593.06
311.8973,48576.665
312.0797,48602.42
312.2621,48674.705
312.4445,48652.89
312.6268,48649.375
312.8091,48701.59
312.9915,48663.12
313.1738,48662.195
313.356,48645.505
313.5383,48630.77
313.7206,48672.73
313.9027,48649.755
314.085,48665.425
314.2672,48721.455
314.4493,48769.71
314.6314,48848.955
314.8136,48905.935
314.9957,48887.185
315.1778,48859.375
315.3598,48890.525
315.5419,48940.995
315.724,48992.785
315.9059,49001.205
316.088,49013.615
316.2699,49102.24
316.4519,49140.16
316.6338,49114.505
316.8157,49022.865
316.9977,49039.545
317.1795,49123.045
317.3614,49214.48
317.5432,49285.655
317.7251,49322.395
317.9069,49247.4
318.0887,49225.59
318.2704,49188.63
318.4522,49221.545
318.6339,49294.795
318.8156,49428.36
318.9973,49434.555
319.179,49490.89
319.3607,49566.815
319.5423,49644.62
319.7239,49649.54
319.9055,49638.765
320.0871,49681.245
320.2687,49704.945
320.4502,49703.85
320.6317,49649.765
320.8132,49709.525
320.9947,49777.65
321.1761,49837.015
321.3576,49857.875
321.5391,49864.685
321.7205,49914.75
321.9019,49950.215
322.0832,49942.215
322.2646,49947.35
322.4459,49963.625
322.6272,49964.01
322.8085,49973.54
322.9898,49987.01
323.1711,49967.845
323.3523,49973.705
323.5335,49975.355
323.7147,50120.685
323.8959,50285.205
324.0771,50361.61
324.2582,50372.445
324.4393,50399.155
324.6204,50472.465
324.8015,50498.4
324.9826,50600.675
325.1637,50739.1
325.3447,50743.745
325.5257,50748.82
325.7067,50734.75
325.8877,50597.76
326.0686,50540.19
326.2496,50579.6
326.4305,50568.755
326.6114,50634.185
326.7922,50703.24
326.9731,50765.685
327.1539,50816.65
327.3347,50903.675
327.5155,50975.285
327.6963,51087.815
327.8771,51108.43
328.0578,51004.305
328.2385,50859.42
328.4193,50878.2
328.5999,50907.98
328.7806,50902.125
328.9613,50954.025
329.1419,50955.115
329.3225,51011.22
329.5031,50985.795
329.6837,50973.405
329.8642,50952.225
330.0447,50942.635
330.2252,50927.725
330.4057,50898.865
330.5862,50904.3
330.7667,50950.135
330.9471,50995.65
331.1275,51093.465
331.3079,51158.815
331.4883,51295.21
331.6687,51304.55
331.849,51099.025
332.0293,50987.675
332.2096,50963.325
332.3899,51011.93
332.5702,51094.86
332.7504,51175.88
332.9306,51271.32
333.1108,51228.2
333.291,51142.115
333.4712,51139.255
333.6514,51195.78
333.8315,51190.745
334.0116,51199.235
334.1917,51278.295
334.3717,51353.14
334.5518,51382.555
334.7318,51312.28
334.9119,51295.755
335.0918,51346.515
335.2718,51402.705
335.4518,51432.21
335.6317,51468.03
335.8116,51564.61
335.9915,51527.91
336.1714,51387.57
336.3513,51350.95
336.5311,51396.755
336.7109,51510.555
336.8907,51569.655
337.0705,51418.02
337.2502,51239.025
337.43,51191.28
337.6097,51127.795
337.7894,51122.455
337.9691,51174.06
338.1488,51232.89
338.3284,51276.695
338.508,51406.98
338.6877,51538.28
338.8672,51555.16
339.0468,51497.75
339.2263,51446.435
339.4059,51776.82
339.5854,52259.76
339.7649,51806.225
339.9443,51524.12
340.1238,51442.34
340.3032,51464.595
340.4826,51497.92
340.662,51399.47
340.8414,51311.93
341.0207,51336.445
341.2001,51361.39
341.3794,51366.205
341.5587,51447.69
341.738,51487.955
341.9172,51498.75
342.0965,51493.235
342.2757,51391.385
342.4549,51213.69
342.6341,51253.97
342.8132,51288.22
342.9923,51487.99
343.1715,51694.385
343.3506,51726.845
343.5296,51453.81
343.7087,51336.92
343.8878,51292.245
344.0668,51308.3
344.2458,51329.74
344.4248,51229.635
344.6037,51207.775
344.7827,51249.71
344.9616,51223.525
345.1405,51242.18
345.3194,51258.48
345.4982,51190.395
345.6771,51137.645
345.8559,51131.14
346.0347,51147.135
346.2135,51120.535
346.3923,51099.67
346.571,51047.11
346.7498,51018.84
346.9285,51098.085
347.1071,51046.3
347.2859,50955.635
347.4645,51020.915
347.6431,51090.855
347.8217,51092.34
348.0003,51014.59
348.1789,51014.39
348.3574,50993.22
348.5359,50935.28
348.7145,50849.695
348.893,50888.42
349.0714,50905.615
349.2499,50806.04
349.4283,50711.66
349.6068,50613.035
349.7852,50591.155
349.9635,50619.955
350.1419,50607.42
350.3202,50559.325
350.4985,50467.67
350.6768,50384.005
350.8551,50349.46
351.0334,50340.82
351.2116,50320.47
351.3898,50349.095
351.568,50267.235
351.7462,50264.69
351.9243,50227.29
352.1025,50157.27
352.2806,50081.49
352.4587,50071.66
352.6368,50016.91
352.8148,49929.93
352.9929,49872.465
353.1709,49922.515
353.3489,49928.76
353.5268,49862.955
353.7048,49787.915
353.8828,49741.66
354.0607,49658.935
354.2386,49663.215
354.4165,49613.91
354.5943,49578.78
354.7722,49577.725
354.95,49657.115
355.1278,49676.27
355.3056,49551.375
355.4833,49386.26
355.6611,49232.755
355.8388,49124.985
356.0165,49087.275
356.1942,49142.725
356.3719,49222.575
356.5495,49187.525
356.7271,49114.15
356.9047,49097.67
357.0823,49093.39
357.2599,49126.99
357.4374,49063.055
357.6149,48916.345
357.7924,48791.225
357.9699,48798.525
358.1474,48770.52
358.3248,48646.955
358.5023,48609.535
358.6797,48497.09
358.8571,48420.375
359.0344,48378.83
359.2118,48270.28
359.3891,48308.78
359.5664,48183.27
359.7437,48146.175
359.9209,48116.385
360.0982,48011.92
360.2754,47832.41
360.4526,47884.38
360.6298,47873.78
360.807,47826.355
360.9841,47806.93
361.1613,47882.065
361.3383,48227.5
361.5154,48182.975
361.6925,48227.78
361.8695,48130.845
362.0466,47955.7
362.2236,47728.965
362.4005,47538.11
362.5775,47280.92
362.7545,47169.165
362.9314,47058.845
363.1083,47152.35
363.2852,47718.285
363.462,47772.705
363.6389,47474.005
363.8157,47209.685
363.9925,46914.565
364.1693,46767.96
364.346,46655.245
364.5228,46747.795
364.6996,47023.37
364.8762,47042.125
365.0529,47123.525
365.2296,47342.15
365.4062,47201.565
365.5829,47069.945
365.7595,47065.905
365.9361,47006.765
366.1126,46880.63
366.2892,47976.705
366.4657,49656.57
366.6422,50167.245
366.8186,49052.485
366.9951,48845.11
367.1716,48103.465
367.348,48912.085
367.5244,49583.535
367.7008,48485.895
367.8772,47786.785
368.0535,47715.5
368.2298,49736.17
368.4061,51165.21
368.5824,50347.855
368.7586,49163.775
368.9349,48613.34
369.1111,47479.015
369.2873,46676.0
369.4635,46555.34
369.6396,46503.42
369.8158,46528.85
369.9919,47224.62
370.168,48419.505
370.3441,48503.59
370.5202,47351.67
370.6962,46589.205
370.8722,46156.6
371.0482,46099.97
371.2242,46270.65
371.4002,46800.565
371.5761,47013.79
371.752,46664.025
371.9279,46711.325
372.1038,46830.035
372.2796,46684.865
372.4555,46564.67
372.6313,46585.02
372.8071,46316.895
372.9829,46213.06
373.1586,46598.415
373.3344,46701.05
373.5101,46248.32
373.6858,46178.48
373.8615,45971.845
374.0371,46132.965
374.2127,46633.83
374.3884,46392.405
374.564,46103.785
374.7395,45975.565
374.9151,45970.04
375.0906,46626.35
375.2661,47427.04
375.4416,46808.795
375.6171,46696.58
375.7925,46848.195
375.968,46930.14
376.1434,46738.625
376.3188,46697.545
376.4941,46662.13
376.6695,46774.525
376.8448,46967.835
377.0201,47322.08
377.1954,47643.75
377.3707,47320.715
377.5459,47578.755
377.7212,48264.145
377.8964,49383.725
378.0715,49731.7
378.2467,49340.185
378.4218,48751.275
378.597,47763.9
378.7721,47664.175
378.9472,47811.04
379.1222,49817.88
379.2973,50494.465
379.4723,50849.275
379.6473,53863.725
379.8223,55317.21
379.9972,52556.935
380.1722,50903.465
380.3471,50691.21
380.522,49091.575
380.6969,48065.63
380.8717,48360.835
381.0466,48096.58
381.2214,48592.295
381.3962,49291.585
381.571,48587.865
381.7457,48163.66
381.9204,48217.375
382.0952,48064.45
382.2699,48349.375
382.4445,49225.5
382.6192,49847.47
382.7938,50546.07
382.9685,51242.445
383.1431,50542.78
383.3176,49150.33
383.4922,48282.71
383.6667,48699.0
383.8412,48567.575
384.0157,48220.645
384.1902,48439.39
384.3646,48331.38
384.5391,48349.68
384.7134,49472.3
384.8878,51578.86
385.0622,53226.24
385.2365,51310.165
385.4109,49574.835
385.5852,49241.595
385.7594,50759.17
385.9337,54425.58
386.1079,55965.87
386.2822,57482.665
386.4564,56940.085
386.6306,53428.785
386.8047,53799.085
386.9789,55228.1
387.153,57371.215
387.3271,57877.54
387.5012,54566.48
387.6752,54273.455
387.8492,55661.965
388.0233,55731.52
388.1972,52749.11
388.3712,52087.54
388.5452,52149.85
388.7191,53275.535
388.893,56468.775
389.0669,56371.33
389.2408,51277.14
389.4146,48900.385
389.5884,47742.16
389.7623,47811.5
389.9361,48321.32
390.1098,47986.07
390.2835,47988.265
390.4573,47865.72
390.631,47840.135
390.8047,48119.46
390.9784,48378.95
391.152,47911.89
391.3256,47697.885
391.4992,47604.76
391.6728,47734.84
391.8464,48909.24
392.0199,49016.485
392.1934,48167.425
392.3669,48353.41
392.5403,49336.995
392.7138,50242.33
392.8873,51117.955
393.0607,50474.285
393.2341,50050.71
393.4074,50242.83
393.5808,49571.2
393.7542,49498.24
393.9274,49768.605
394.1007,49113.89
394.274,50718.81
394.4472,51889.975
394.6205,53305.59
394.7937,54397.965
394.9668,54657.78
395.14,53856.16
395.3131,50986.52
395.4863,49114.785
395.6594,49042.49
395.8325,48839.695
396.0055,49590.495
396.1786,50371.795
396.3516,51176.095
396.5246,50084.36
396.6975,48641.36
396.8705,48769.345
397.0434,51055.175
397.2163,50095.35
397.3892,49328.105
397.5621,49714.13
397.735,50979.155
397.9077,52249.985
398.0806,52147.005
398.2534,53399.92
398.4261,54475.39
398.5989,51965.865
398.7716,52623.135
398.9443,53701.76
399.117,58017.045
399.2896,58669.22
399.4623,55140.145
399.6349,52895.1
399.8075,53277.415
399.9801,51035.405
400.1526,49856.665
400.3252,49185.315
400.4977,49225.41
400.6702,50267.97
400.8427,48504.57
401.0151,47751.4
401.1875,46797.41
401.36,46505.66
401.5323,46340.89
401.7047,45825.955
401.877,46284.185
402.0494,46748.97
402.2216,47695.045
402.394,47742.84
402.5662,47812.39
402.7385,50411.315
402.9107,50506.405
403.0829,48778.295
403.2551,47962.665
403.4272,47272.22
403.5994,47432.9
403.7715,47692.79
403.9436,48425.05
404.1156,48188.16
