Timestamp,03/26/2024 13:52:02
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2636.795
218.2508,2694.7
218.442,2749.5
218.6332,2812.495
218.8244,2873.81
219.0156,2938.77
219.2067,3007.375
219.3979,3076.695
219.589,3143.165
219.7801,3218.375
219.9712,3292.92
220.1623,3371.45
220.3533,3454.325
220.5444,3538.6
220.7354,3624.48
220.9264,3707.85
221.1174,3804.48
221.3083,3897.985
221.4993,3990.495
221.6902,4083.125
221.8812,4186.86
222.0721,4290.01
222.263,4396.58
222.4538,4503.785
222.6447,4620.345
222.8355,4734.185
223.0264,4849.815
223.2172,4965.91
223.408,5088.455
223.5987,5217.145
223.7895,5342.635
223.9802,5474.425
224.1709,5608.965
224.3616,5746.345
224.5524,5888.695
224.743,6030.195
224.9337,6170.72
225.1243,6328.445
225.315,6477.47
225.5056,6622.225
225.6962,6780.375
225.8867,6941.38
226.0773,7099.74
226.2678,7261.835
226.4584,7431.695
226.6489,7596.3
226.8394,7760.02
227.0298,7938.175
227.2203,8122.63
227.4108,8314.885
227.6012,8500.385
227.7916,8678.93
227.982,8871.615
228.1723,9061.9
228.3627,9256.205
228.5531,9445.35
228.7434,9641.87
228.9337,9845.575
229.124,10056.09
229.3143,10265.485
229.5045,10492.165
229.6948,10719.09
229.885,10949.625
230.0752,11181.885
230.2654,11415.5
230.4556,11653.155
230.6457,11884.705
230.8358,12116.26
231.026,12347.285
231.2161,12583.77
231.4062,12828.17
231.5963,13064.915
231.7863,13308.555
231.9764,13570.805
232.1664,13834.72
232.3564,14110.84
232.5464,14374.255
232.7364,14641.685
232.9263,14899.455
233.1163,15176.665
233.3062,15460.985
233.4961,15759.755
233.686,16043.215
233.8758,16298.675
234.0657,16555.78
234.2555,16844.92
234.4454,17129.01
234.6352,17412.97
234.825,17699.115
235.0147,17970.425
235.2045,18249.765
235.3942,18531.115
235.5839,18816.28
235.7737,19089.65
235.9633,19366.115
236.153,19673.705
236.3427,19967.865
236.5323,20254.955
236.7219,20537.435
236.9115,20784.7
237.1011,21053.955
237.2907,21356.49
237.4803,21647.42
237.6698,21925.285
237.8593,22214.085
238.0488,22498.615
238.2383,22783.55
238.4278,23065.445
238.6172,23371.765
238.8066,23665.205
238.9961,23955.31
239.1855,24262.59
239.3748,24541.935
239.5642,24811.475
239.7536,25102.37
239.9429,25385.38
240.1322,25640.56
240.3215,25919.115
240.5108,26193.535
240.7001,26480.645
240.8893,26750.595
241.0786,27019.51
241.2677,27280.67
241.457,27575.38
241.6461,27801.05
241.8353,28033.645
242.0244,28273.58
242.2136,28510.69
242.4027,28757.96
242.5918,29004.24
242.7809,29222.11
242.9699,29357.355
243.159,29530.245
243.348,29830.565
243.537,30137.185
243.726,30385.21
243.915,30609.57
244.1039,30833.015
244.2929,30960.26
244.4818,31066.155
244.6707,31299.98
244.8596,31602.16
245.0485,31876.365
245.2373,32148.5
245.4262,32406.985
245.615,32625.985
245.8038,32811.08
245.9926,33029.52
246.1814,33234.555
246.3701,33252.385
246.5589,33320.595
246.7476,33551.91
246.9363,33847.645
247.1249,34101.15
247.3136,34339.05
247.5023,34553.375
247.6909,34784.655
247.8795,34994.75
248.0681,35209.805
248.2567,35416.48
248.4453,35608.245
248.6338,35788.845
248.8224,35851.58
249.0109,35790.1
249.1994,35950.905
249.3878,36216.2
249.5763,36453.355
249.7648,36652.085
249.9532,36842.805
250.1416,37074.285
250.33,37298.185
250.5183,37508.005
250.7067,37668.79
250.8951,37813.875
251.0834,37948.325
251.2717,38093.34
251.46,38215.57
251.6483,38324.305
251.8365,38394.935
252.0247,38355.565
252.213,38483.16
252.4012,38662.585
252.5894,38883.12
252.7775,39021.48
252.9657,39147.765
253.1538,39331.46
253.3419,39456.745
253.53,39548.855
253.7181,39655.725
253.9062,39770.575
254.0942,39866.125
254.2823,39938.82
254.4703,40015.33
254.6583,40099.57
254.8463,40179.685
255.0342,40219.05
255.2222,40260.25
255.4101,40243.355
255.598,40209.01
255.7859,40320.24
255.9738,40474.125
256.1616,40619.355
256.3495,40781.435
256.5373,40896.18
256.7251,41064.985
256.9129,41166.44
257.1006,41237.615
257.2884,41356.51
257.4761,41477.495
257.6638,41546.2
257.8515,41576.565
258.0392,41628.42
258.2269,41668.075
258.4146,41699.845
258.6022,41751.045
258.7898,41761.05
258.9774,41783.765
259.165,41853.415
259.3525,41902.52
259.5401,41908.975
259.7276,41990.385
259.9151,42069.215
260.1026,42114.235
260.2901,42181.175
260.4776,42238.72
260.665,42363.905
260.8524,42461.195
261.0398,42564.08
261.2272,42607.66
261.4146,42597.49
261.6019,42648.86
261.7893,42707.565
261.9766,42743.975
262.1639,42801.725
262.3512,42785.06
262.5384,42774.89
262.7257,42785.525
262.9129,42815.355
263.1001,42826.97
263.2873,42901.715
263.4745,42938.81
263.6617,42868.06
263.8488,42889.595
264.0359,42922.43
264.2231,42938.225
264.4101,42954.56
264.5972,42984.38
264.7842,43005.3
264.9713,43019.67
265.1583,43020.965
265.3453,43038.31
265.5323,43063.335
265.7193,43098.325
265.9062,43160.42
266.0931,43181.505
266.2801,43186.875
266.4669,43228.005
266.6538,43272.45
266.8407,43325.795
267.0276,43297.53
267.2143,43275.335
267.4012,43308.54
267.588,43244.035
267.7747,43245.035
267.9615,43249.98
268.1482,43246.61
268.3349,43262.325
268.5217,43244.005
268.7083,43201.49
268.895,43198.175
269.0817,43222.85
269.2682,43218.08
269.4549,43169.25
269.6415,43078.25
269.8281,43065.81
270.0146,43110.005
270.2012,43135.015
270.3877,43170.835
270.5742,43174.285
270.7607,43173.62
270.9472,43174.405
271.1336,43171.895
271.32,43150.855
271.5065,43126.95
271.6929,43124.44
271.8792,43165.5
272.0656,43169.385
272.252,43193.925
272.4383,43205.565
272.6246,43196.135
272.8109,43186.13
272.9972,43265.795
273.1835,43317.98
273.3697,43351.785
273.5559,43376.905
273.7421,43400.06
273.9283,43408.025
274.1145,43409.71
274.3007,43430.795
274.4868,43479.67
274.6729,43548.485
274.859,43579.075
275.0451,43585.845
275.2311,43513.735
275.4172,43560.025
275.6032,43599.825
275.7892,43658.985
275.9752,43686.465
276.1612,43731.51
276.3472,43710.74
276.5331,43720.26
276.719,43741.165
276.9049,43766.98
277.0908,43749.37
277.2767,43763.715
277.4625,43800.91
277.6484,43807.665
277.8342,43801.74
278.02,43831.46
278.2057,43902.72
278.3915,43982.505
278.5772,44016.375
278.763,43989.25
278.9487,44077.65
279.1343,44152.085
279.32,44166.3
279.5057,44137.53
279.6913,44060.675
279.877,44062.6
280.0625,44089.59
280.2481,44066.81
280.4337,44047.925
280.6192,44137.46
280.8048,44220.77
280.9903,44215.375
281.1758,44189.09
281.3612,44162.42
281.5467,44176.53
281.7321,44257.02
281.9175,44310.26
282.1029,44326.485
282.2884,44372.705
282.4737,44338.3
282.6591,44315.73
282.8444,44353.525
283.0297,44382.9
283.215,44420.915
283.4002,44449.025
283.5855,44429.82
283.7707,44372.615
283.956,44381.255
284.1412,44398.885
284.3264,44475.6
284.5115,44564.505
284.6967,44640.825
284.8818,44631.185
285.0669,44598.615
285.252,44650.88
285.4371,44706.74
285.6222,44703.015
285.8072,44721.01
285.9922,44731.945
286.1772,44802.455
286.3622,44884.23
286.5472,44879.55
286.7321,44859.69
286.9171,44949.455
287.102,45006.61
287.2869,45091.34
287.4717,45216.23
287.6566,45258.355
287.8415,45311.225
288.0263,45345.865
288.2111,45308.28
288.3959,45268.445
288.5806,45317.765
288.7654,45388.585
288.9501,45549.45
289.1348,45615.29
289.3195,45654.11
289.5042,45735.775
289.6889,45842.075
289.8735,45804.425
290.0581,45834.005
290.2428,45808.735
290.4273,45867.18
290.6119,45980.47
290.7965,46029.675
290.981,46085.405
291.1655,46137.44
291.35,46071.56
291.5345,46058.075
291.719,46124.83
291.9034,46196.95
292.0878,46323.725
292.2722,46377.0
292.4566,46388.255
292.641,46465.745
292.8253,46516.735
293.0096,46553.585
293.194,46625.35
293.3783,46688.965
293.5626,46782.59
293.7468,46856.56
293.9311,46924.42
294.1153,46906.8
294.2995,46827.2
294.4837,46803.675
294.6678,46796.005
294.852,46821.13
295.0361,46907.1
295.2202,46990.915
295.4043,47092.545
295.5884,47138.785
295.7725,47185.335
295.9565,47235.275
296.1405,47206.31
296.3246,47231.78
296.5085,47367.755
296.6925,47499.89
296.8764,47552.79
297.0603,47579.395
297.2443,47608.5
297.4282,47613.17
297.612,47614.41
297.7959,47619.255
297.9797,47667.105
298.1635,47657.265
298.3474,47799.25
298.5311,47924.32
298.7149,47915.825
298.8987,47887.605
299.0823,47911.795
299.2661,47886.895
299.4498,47817.03
299.6334,47880.455
299.8171,47964.64
300.0007,48013.065
300.1843,48067.925
300.368,48111.985
300.5515,48135.13
300.7351,48161.25
300.9186,48207.98
301.1021,48215.3
301.2857,48280.77
301.4691,48325.635
301.6526,48424.58
301.8361,48425.88
302.0195,48437.105
302.2029,48476.325
302.3863,48544.34
302.5697,48547.02
302.753,48623.675
302.9364,48720.895
303.1197,48848.425
303.303,48893.865
303.4863,48872.025
303.6696,48811.705
303.8528,48785.715
304.036,48814.385
304.2192,48902.14
304.4024,48945.85
304.5856,48932.17
304.7688,48982.81
304.9519,49048.895
305.135,49076.12
305.3181,49110.87
305.5012,49153.28
305.6842,49224.51
305.8673,49274.415
306.0504,49275.52
306.2333,49213.485
306.4163,49247.01
306.5993,49252.945
306.7822,49319.64
306.9652,49388.925
307.1481,49388.145
307.331,49398.965
307.5139,49421.73
307.6967,49415.245
307.8796,49433.28
308.0624,49491.06
308.2452,49468.97
308.428,49460.33
308.6107,49529.22
308.7935,49522.97
308.9762,49537.535
309.1589,49586.595
309.3416,49613.93
309.5243,49634.08
309.7069,49670.335
309.8896,49674.45
310.0721,49689.905
310.2548,49736.87
310.4373,49782.715
310.6199,49865.705
310.8024,49883.88
310.985,49917.855
311.1674,49873.885
311.3499,49827.63
311.5324,49889.745
311.7148,50001.97
311.8973,49982.285
312.0797,50007.02
312.2621,50087.22
312.4445,50062.33
312.6268,50053.185
312.8091,50107.76
312.9915,50074.54
313.1738,50074.385
313.356,50051.835
313.5383,50034.445
313.7206,50082.16
313.9027,50054.075
314.085,50071.33
314.2672,50129.44
314.4493,50177.115
314.6314,50247.965
314.8136,50318.085
314.9957,50289.925
315.1778,50259.945
315.3598,50293.45
315.5419,50343.845
315.724,50386.695
315.9059,50396.21
316.088,50408.795
316.2699,50489.04
316.4519,50531.775
316.6338,50505.19
316.8157,50431.985
316.9977,50437.145
317.1795,50533.89
317.3614,50626.28
317.5432,50695.905
317.7251,50739.99
317.9069,50648.44
318.0887,50623.295
318.2704,50579.495
318.4522,50616.04
318.6339,50698.765
318.8156,50826.785
318.9973,50825.24
319.179,50887.19
319.3607,50961.755
319.5423,51029.025
319.7239,51039.355
319.9055,51032.43
320.0871,51063.745
320.2687,51096.435
320.4502,51089.455
320.6317,51046.395
320.8132,51115.885
320.9947,51173.325
321.1761,51232.76
321.3576,51252.47
321.5391,51258.295
321.7205,51301.68
321.9019,51340.255
322.0832,51327.74
322.2646,51334.31
322.4459,51339.425
322.6272,51343.78
322.8085,51344.82
322.9898,51363.96
323.1711,51346.53
323.3523,51344.12
323.5335,51346.75
323.7147,51483.725
323.8959,51665.355
324.0771,51737.715
324.2582,51751.445
324.4393,51784.58
324.6204,51847.865
324.8015,51877.57
324.9826,51973.215
325.1637,52110.67
325.3447,52118.095
325.5257,52121.325
325.7067,52104.685
325.8877,51969.42
326.0686,51915.98
326.2496,51963.465
326.4305,51947.615
326.6114,52001.01
326.7922,52080.16
326.9731,52145.585
327.1539,52187.18
327.3347,52277.735
327.5155,52350.19
327.6963,52455.14
327.8771,52490.98
328.0578,52369.7
328.2385,52219.16
328.4193,52238.25
328.5999,52260.375
328.7806,52243.565
328.9613,52299.825
329.1419,52306.945
329.3225,52364.925
329.5031,52350.315
329.6837,52325.705
329.8642,52298.345
330.0447,52289.805
330.2252,52268.955
330.4057,52244.7
330.5862,52246.305
330.7667,52282.62
330.9471,52324.765
331.1275,52433.465
331.3079,52495.9
331.4883,52631.145
331.6687,52637.545
331.849,52429.365
332.0293,52324.495
332.2096,52287.17
332.3899,52326.63
332.5702,52418.875
332.7504,52502.095
332.9306,52599.48
333.1108,52555.63
333.291,52464.945
333.4712,52465.32
333.6514,52502.535
333.8315,52496.19
334.0116,52507.565
334.1917,52576.655
334.3717,52662.64
334.5518,52691.495
334.7318,52611.65
334.9119,52595.26
335.0918,52644.54
335.2718,52699.99
335.4518,52726.78
335.6317,52767.29
335.8116,52861.27
335.9915,52806.575
336.1714,52658.25
336.3513,52636.31
336.5311,52682.72
336.7109,52799.365
336.8907,52851.26
337.0705,52681.725
337.2502,52495.835
337.43,52444.16
337.6097,52385.845
337.7894,52388.125
337.9691,52429.43
338.1488,52485.635
338.3284,52535.815
338.508,52663.985
338.6877,52808.47
338.8672,52824.295
339.0468,52757.815
339.2263,52707.95
339.4059,53051.295
339.5854,53519.645
339.7649,53056.09
339.9443,52785.99
340.1238,52703.995
340.3032,52709.495
340.4826,52744.265
340.662,52635.665
340.8414,52539.655
341.0207,52567.205
341.2001,52603.14
341.3794,52598.25
341.5587,52676.17
341.738,52719.81
341.9172,52735.23
342.0965,52732.335
342.2757,52611.43
342.4549,52443.505
342.6341,52478.23
342.8132,52510.3
342.9923,52722.09
343.1715,52926.14
343.3506,52947.265
343.5296,52670.15
343.7087,52551.23
343.8878,52494.545
344.0668,52501.05
344.2458,52512.435
344.4248,52417.89
344.6037,52394.425
344.7827,52443.19
344.9616,52422.94
345.1405,52433.71
345.3194,52447.915
345.4982,52380.635
345.6771,52320.95
345.8559,52318.475
346.0347,52325.12
346.2135,52295.695
346.3923,52269.32
346.571,52220.06
346.7498,52187.65
346.9285,52282.36
347.1071,52222.825
347.2859,52118.715
347.4645,52173.64
347.6431,52238.765
347.8217,52255.8
348.0003,52175.65
348.1789,52170.26
348.3574,52150.755
348.5359,52085.065
348.7145,52009.03
348.893,52037.02
349.0714,52044.975
349.2499,51930.4
349.4283,51843.45
349.6068,51737.46
349.7852,51714.88
349.9635,51757.445
350.1419,51742.645
350.3202,51696.655
350.4985,51599.42
350.6768,51518.195
350.8551,51464.155
351.0334,51457.405
351.2116,51430.18
351.3898,51456.57
351.568,51375.12
351.7462,51367.58
351.9243,51333.28
352.1025,51253.04
352.2806,51174.765
352.4587,51155.49
352.6368,51093.69
352.8148,51007.1
352.9929,50954.935
353.1709,51008.58
353.3489,51017.41
353.5268,50940.13
353.7048,50867.025
353.8828,50824.415
354.0607,50747.465
354.2386,50744.91
354.4165,50702.26
354.5943,50652.825
354.7722,50651.1
354.95,50734.335
355.1278,50738.19
355.3056,50616.06
355.4833,50435.95
355.6611,50278.765
355.8388,50172.945
356.0165,50134.435
356.1942,50185.82
356.3719,50269.325
356.5495,50222.25
356.7271,50153.255
356.9047,50122.04
357.0823,50114.67
357.2599,50146.96
357.4374,50090.83
357.6149,49939.725
357.7924,49815.825
357.9699,49825.395
358.1474,49764.935
358.3248,49638.175
358.5023,49600.415
358.6797,49478.285
358.8571,49414.54
359.0344,49374.7
359.2118,49267.225
359.3891,49307.32
359.5664,49186.625
359.7437,49155.49
359.9209,49120.745
360.0982,49012.56
360.2754,48814.54
360.4526,48870.48
360.6298,48854.735
360.807,48797.48
360.9841,48780.315
361.1613,48852.74
361.3383,49210.165
361.5154,49162.705
361.6925,49207.745
361.8695,49094.365
362.0466,48924.53
362.2236,48696.225
362.4005,48498.715
362.5775,48255.4
362.7545,48143.6
362.9314,48018.38
363.1083,48097.11
363.2852,48676.865
363.462,48703.43
363.6389,48419.37
363.8157,48156.98
363.9925,47850.48
364.1693,47705.04
364.346,47586.83
364.5228,47682.96
364.6996,47949.32
364.8762,47971.155
365.0529,48066.3
365.2296,48292.61
365.4062,48138.165
365.5829,48018.535
365.7595,48021.63
365.9361,47944.935
366.1126,47824.39
366.2892,48967.155
366.4657,50653.16
366.6422,51112.775
366.8186,50006.025
366.9951,49815.415
367.1716,49064.765
367.348,49916.99
367.5244,50534.455
367.7008,49424.165
367.8772,48716.735
368.0535,48683.93
368.2298,50742.39
368.4061,52146.815
368.5824,51248.68
368.7586,50117.195
368.9349,49559.69
369.1111,48378.97
369.2873,47592.41
369.4635,47486.755
369.6396,47404.625
369.8158,47450.405
369.9919,48187.305
370.168,49403.405
370.3441,49425.64
370.5202,48267.495
370.6962,47506.38
370.8722,47064.66
371.0482,47003.16
371.2242,47186.67
371.4002,47740.06
371.5761,47926.81
371.752,47566.74
371.9279,47622.155
372.1038,47707.62
372.2796,47554.25
372.4555,47458.46
372.6313,47470.37
372.8071,47199.875
372.9829,47101.995
373.1586,47494.885
373.3344,47565.0
373.5101,47098.23
373.6858,47028.85
373.8615,46815.675
374.0371,47013.97
374.2127,47517.165
374.3884,47242.69
374.564,46946.56
374.7395,46824.045
374.9151,46817.26
375.0906,47502.05
375.2661,48294.09
375.4416,47658.12
375.6171,47594.73
375.7925,47743.815
375.968,47794.415
376.1434,47605.65
376.3188,47569.35
376.4941,47543.19
376.6695,47650.32
376.8448,47848.025
377.0201,48203.335
377.1954,48529.595
377.3707,48205.36
377.5459,48485.365
377.7212,49191.72
377.8964,50323.26
378.0715,50646.505
378.2467,50259.265
378.4218,49667.02
378.597,48677.825
378.7721,48578.345
378.9472,48716.78
379.1222,50781.04
379.2973,51368.83
379.4723,51804.68
379.6473,54931.03
379.8223,56235.63
379.9972,53422.16
380.1722,51861.32
380.3471,51672.98
380.522,49969.6
380.6969,48982.675
380.8717,49295.55
381.0466,48974.295
381.2214,49526.605
381.3962,50179.515
381.571,49459.285
381.7457,49041.7
381.9204,49122.21
382.0952,48914.135
382.2699,49251.65
382.4445,50121.745
382.6192,50750.34
382.7938,51458.685
382.9685,52143.43
383.1431,51417.725
383.3176,50015.005
383.4922,49179.68
383.6667,49611.24
383.8412,49422.385
384.0157,49081.55
384.1902,49321.485
384.3646,49205.185
384.5391,49264.45
384.7134,50398.365
384.8878,52565.89
385.0622,54124.79
385.2365,52135.925
385.4109,50487.7
385.5852,50156.73
385.7594,51749.165
385.9337,55400.6
386.1079,56911.82
386.2822,58476.57
386.4564,57874.725
386.6306,54385.565
386.8047,54868.72
386.9789,56283.375
387.153,58413.585
387.3271,58795.4
387.5012,55544.895
387.6752,55339.88
387.8492,56751.995
388.0233,56663.135
388.1972,53680.815
388.3712,53102.01
388.5452,53173.17
388.7191,54292.8
388.893,57570.985
389.0669,57257.48
389.2408,52179.655
389.4146,49866.9
389.5884,48686.94
389.7623,48736.19
389.9361,49212.94
390.1098,48875.32
390.2835,48898.54
390.4573,48777.695
390.631,48745.72
390.8047,49050.48
390.9784,49304.59
391.152,48840.38
391.3256,48654.96
391.4992,48559.47
391.6728,48709.96
391.8464,49914.35
392.0199,49947.735
392.1934,49076.425
392.3669,49339.94
392.5403,50319.79
392.7138,51222.08
392.8873,52069.37
393.0607,51386.63
393.2341,50974.885
393.4074,51162.205
393.5808,50453.805
393.7542,50419.69
393.9274,50689.555
394.1007,50046.355
394.274,51712.69
394.4472,52848.31
394.6205,54294.585
394.7937,55418.44
394.9668,55674.085
395.14,54856.635
395.3131,51953.66
395.4863,50132.725
395.6594,50079.595
395.8325,49815.025
396.0055,50596.285
396.1786,51338.675
396.3516,52143.28
396.5246,50984.7
396.6975,49518.66
396.8705,49731.795
397.0434,51981.16
397.2163,50940.63
397.3892,50223.155
397.5621,50706.035
397.735,51989.145
397.9077,53269.25
398.0806,53147.205
398.2534,54551.365
398.4261,55466.255
398.5989,53014.495
398.7716,53690.215
398.9443,54877.615
399.117,59137.76
399.2896,59722.99
399.4623,56200.475
399.6349,54031.745
399.8075,54392.07
399.9801,52051.86
400.1526,50890.885
400.3252,50252.0
400.4977,50294.205
400.6702,51286.215
400.8427,49487.205
401.0151,48786.31
401.1875,47834.605
401.36,47542.46
401.5323,47342.085
401.7047,46832.715
401.877,47310.005
402.0494,47763.245
402.2216,48724.34
402.394,48734.6
402.5662,48865.54
402.7385,51511.0
402.9107,51512.41
403.0829,49763.52
403.2551,48988.825
403.4272,48305.05
403.5994,48440.575
403.7715,48733.21
403.9436,49449.495
404.1156,49238.095
