Timestamp,03/26/2024 09:21:42
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2829.235
218.2508,2889.215
218.442,2951.66
218.6332,3019.145
218.8244,3082.105
219.0156,3154.695
219.2067,3227.56
219.3979,3304.025
219.589,3381.165
219.7801,3460.975
219.9712,3542.19
220.1623,3626.46
220.3533,3716.78
220.5444,3806.08
220.7354,3897.96
220.9264,3991.88
221.1174,4094.51
221.3083,4198.165
221.4993,4297.825
221.6902,4397.34
221.8812,4509.52
222.0721,4623.18
222.263,4734.785
222.4538,4856.61
222.6447,4978.08
222.8355,5102.875
223.0264,5228.705
223.2172,5355.57
223.408,5489.0
223.5987,5625.81
223.7895,5763.945
223.9802,5907.26
224.1709,6049.805
224.3616,6199.92
224.5524,6351.765
224.743,6505.115
224.9337,6656.6
225.1243,6824.43
225.315,6982.92
225.5056,7142.585
225.6962,7315.265
225.8867,7485.2
226.0773,7655.48
226.2678,7830.94
226.4584,8011.995
226.6489,8195.315
226.8394,8370.155
227.0298,8558.64
227.2203,8758.195
227.4108,8968.905
227.6012,9166.46
227.7916,9363.895
227.982,9562.915
228.1723,9761.94
228.3627,9972.81
228.5531,10179.4
228.7434,10389.765
228.9337,10607.49
229.124,10834.08
229.3143,11059.735
229.5045,11305.185
229.6948,11550.2
229.885,11790.72
230.0752,12046.1
230.2654,12294.71
230.4556,12543.78
230.6457,12788.38
230.8358,13039.4
231.026,13293.475
231.2161,13541.825
231.4062,13803.14
231.5963,14049.005
231.7863,14314.22
231.9764,14591.775
232.1664,14878.44
232.3564,15163.97
232.5464,15444.245
232.7364,15731.225
232.9263,16008.55
233.1163,16301.92
233.3062,16600.6
233.4961,16921.47
233.686,17217.325
233.8758,17489.65
234.0657,17766.965
234.2555,18074.665
234.4454,18377.66
234.6352,18676.03
234.825,18975.31
235.0147,19262.75
235.2045,19561.685
235.3942,19854.68
235.5839,20158.355
235.7737,20448.455
235.9633,20740.915
236.153,21066.42
236.3427,21371.625
236.5323,21681.43
236.7219,21975.735
236.9115,22238.4
237.1011,22521.31
237.2907,22835.895
237.4803,23143.855
237.6698,23437.71
237.8593,23744.14
238.0488,24040.965
238.2383,24342.18
238.4278,24636.785
238.6172,24963.36
238.8066,25264.11
238.9961,25567.685
239.1855,25890.98
239.3748,26187.465
239.5642,26470.705
239.7536,26772.09
239.9429,27063.225
240.1322,27331.5
240.3215,27617.675
240.5108,27907.955
240.7001,28214.2
240.8893,28498.095
241.0786,28779.625
241.2677,29047.405
241.457,29357.09
241.6461,29591.42
241.8353,29822.42
242.0244,30082.705
242.2136,30326.63
242.4027,30582.28
242.5918,30834.32
242.7809,31061.04
242.9699,31200.085
243.159,31378.65
243.348,31685.815
243.537,32010.155
243.726,32271.015
243.915,32493.39
244.1039,32724.55
244.2929,32850.68
244.4818,32961.605
244.6707,33199.855
244.8596,33515.34
245.0485,33799.815
245.2373,34081.595
245.4262,34345.4
245.615,34560.555
245.8038,34755.71
245.9926,34987.365
246.1814,35186.98
246.3701,35205.485
246.5589,35279.105
246.7476,35500.43
246.9363,35817.185
247.1249,36068.005
247.3136,36320.215
247.5023,36536.74
247.6909,36779.19
247.8795,36990.355
248.0681,37213.495
248.2567,37420.435
248.4453,37619.7
248.6338,37801.46
248.8224,37868.54
249.0109,37789.445
249.1994,37950.3
249.3878,38218.01
249.5763,38464.86
249.7648,38667.065
249.9532,38863.225
250.1416,39100.465
250.33,39327.295
250.5183,39549.08
250.7067,39699.735
250.8951,39846.145
251.0834,39987.505
251.2717,40130.45
251.46,40245.465
251.6483,40358.4
251.8365,40413.66
252.0247,40362.91
252.213,40497.26
252.4012,40669.52
252.5894,40900.99
252.7775,41033.475
252.9657,41157.82
253.1538,41345.925
253.3419,41468.865
253.53,41558.36
253.7181,41653.81
253.9062,41772.855
254.0942,41867.53
254.2823,41936.365
254.4703,42005.24
254.6583,42088.535
254.8463,42168.055
255.0342,42196.325
255.2222,42228.495
255.4101,42209.16
255.598,42171.505
255.7859,42274.82
255.9738,42431.435
256.1616,42577.2
256.3495,42740.88
256.5373,42856.385
256.7251,43020.275
256.9129,43110.27
257.1006,43184.73
257.2884,43294.48
257.4761,43421.385
257.6638,43483.39
257.8515,43506.05
258.0392,43548.315
258.2269,43586.89
258.4146,43614.04
258.6022,43665.615
258.7898,43659.755
258.9774,43676.995
259.165,43738.82
259.3525,43786.96
259.5401,43811.44
259.7276,43874.75
259.9151,43943.83
260.1026,43980.88
260.2901,44048.995
260.4776,44101.44
260.665,44223.48
260.8524,44322.385
261.0398,44422.665
261.2272,44450.46
261.4146,44446.575
261.6019,44491.185
261.7893,44544.035
261.9766,44570.83
262.1639,44628.875
262.3512,44605.735
262.5384,44590.375
262.7257,44595.205
262.9129,44619.71
263.1001,44622.085
263.2873,44700.875
263.4745,44726.365
263.6617,44646.15
263.8488,44667.66
264.0359,44694.57
264.2231,44698.065
264.4101,44715.25
264.5972,44741.15
264.7842,44753.81
264.9713,44761.7
265.1583,44753.57
265.3453,44760.21
265.5323,44795.86
265.7193,44819.705
265.9062,44876.55
266.0931,44895.015
266.2801,44887.715
266.4669,44932.51
266.6538,44971.31
266.8407,45015.33
267.0276,44985.595
267.2143,44949.65
267.4012,44978.65
267.588,44904.545
267.7747,44901.665
267.9615,44895.265
268.1482,44875.615
268.3349,44896.425
268.5217,44885.34
268.7083,44832.515
268.895,44818.105
269.0817,44857.485
269.2682,44846.77
269.4549,44788.825
269.6415,44695.165
269.8281,44669.605
270.0146,44721.465
270.2012,44737.84
270.3877,44767.84
270.5742,44765.835
270.7607,44759.205
270.9472,44758.485
271.1336,44748.255
271.32,44730.245
271.5065,44698.385
271.6929,44690.02
271.8792,44733.56
272.0656,44733.31
272.252,44753.91
272.4383,44767.91
272.6246,44749.375
272.8109,44742.17
272.9972,44815.795
273.1835,44867.01
273.3697,44900.685
273.5559,44923.155
273.7421,44937.74
273.9283,44940.46
274.1145,44950.04
274.3007,44968.315
274.4868,45002.77
274.6729,45069.295
274.859,45086.97
275.0451,45098.765
275.2311,45012.965
275.4172,45052.8
275.6032,45107.585
275.7892,45166.445
275.9752,45185.105
276.1612,45239.64
276.3472,45211.01
276.5331,45219.855
276.719,45242.76
276.9049,45261.515
277.0908,45240.135
277.2767,45252.425
277.4625,45299.225
277.6484,45301.09
277.8342,45289.045
278.02,45310.49
278.2057,45375.38
278.3915,45453.565
278.5772,45484.19
278.763,45459.71
278.9487,45539.775
279.1343,45617.175
279.32,45631.325
279.5057,45605.565
279.6913,45523.43
279.877,45533.48
280.0625,45559.765
280.2481,45533.985
280.4337,45515.175
280.6192,45610.54
280.8048,45684.76
280.9903,45677.455
281.1758,45658.915
281.3612,45631.12
281.5467,45653.46
281.7321,45734.255
281.9175,45780.315
282.1029,45805.12
282.2884,45843.37
282.4737,45814.03
282.6591,45787.055
282.8444,45822.885
283.0297,45843.08
283.215,45884.065
283.4002,45911.545
283.5855,45891.725
283.7707,45825.095
283.956,45842.175
284.1412,45863.24
284.3264,45939.02
284.5115,46033.55
284.6967,46107.285
284.8818,46103.8
285.0669,46070.75
285.252,46111.395
285.4371,46168.64
285.6222,46169.22
285.8072,46185.66
285.9922,46200.35
286.1772,46273.285
286.3622,46355.615
286.5472,46348.745
286.7321,46330.615
286.9171,46423.645
287.102,46479.885
287.2869,46569.005
287.4717,46697.81
287.6566,46741.63
287.8415,46792.685
288.0263,46826.3
288.2111,46785.575
288.3959,46750.63
288.5806,46798.455
288.7654,46864.98
288.9501,47029.64
289.1348,47105.55
289.3195,47154.96
289.5042,47235.485
289.6889,47337.58
289.8735,47304.01
290.0581,47332.89
290.2428,47307.955
290.4273,47366.265
290.6119,47481.465
290.7965,47532.55
290.981,47596.455
291.1655,47639.52
291.35,47586.205
291.5345,47574.08
291.719,47627.77
291.9034,47713.825
292.0878,47842.845
292.2722,47883.815
292.4566,47903.595
292.641,47976.755
292.8253,48039.17
293.0096,48068.3
293.194,48162.56
293.3783,48217.64
293.5626,48310.635
293.7468,48382.545
293.9311,48460.34
294.1153,48442.135
294.2995,48354.88
294.4837,48339.14
294.6678,48328.24
294.852,48357.375
295.0361,48453.44
295.2202,48535.595
295.4043,48642.425
295.5884,48679.53
295.7725,48739.995
295.9565,48784.925
296.1405,48747.935
296.3246,48778.455
296.5085,48911.2
296.6925,49054.755
296.8764,49110.1
297.0603,49144.095
297.2443,49179.0
297.4282,49182.315
297.612,49184.575
297.7959,49193.73
297.9797,49228.145
298.1635,49222.96
298.3474,49374.64
298.5311,49495.63
298.7149,49481.75
298.8987,49448.045
299.0823,49481.395
299.2661,49465.79
299.4498,49390.395
299.6334,49456.31
299.8171,49539.54
300.0007,49588.13
300.1843,49644.585
300.368,49691.24
300.5515,49713.835
300.7351,49752.0
300.9186,49792.615
301.1021,49803.86
301.2857,49871.98
301.4691,49914.675
301.6526,50016.335
301.8361,50015.89
302.0195,50019.495
302.2029,50060.295
302.3863,50136.84
302.5697,50133.98
302.753,50223.31
302.9364,50325.935
303.1197,50455.895
303.303,50493.82
303.4863,50480.3
303.6696,50411.84
303.8528,50383.075
304.036,50415.605
304.2192,50509.82
304.4024,50542.05
304.5856,50529.93
304.7688,50594.545
304.9519,50661.74
305.135,50690.265
305.3181,50715.285
305.5012,50754.595
305.6842,50842.505
305.8673,50895.175
306.0504,50891.405
306.2333,50815.105
306.4163,50858.81
306.5993,50868.605
306.7822,50936.465
306.9652,51008.83
307.1481,50997.095
307.331,51012.075
307.5139,51027.125
307.6967,51030.43
307.8796,51049.31
308.0624,51100.98
308.2452,51077.925
308.428,51076.425
308.6107,51128.92
308.7935,51134.09
308.9762,51145.75
309.1589,51197.15
309.3416,51221.97
309.5243,51244.695
309.7069,51284.895
309.8896,51283.03
310.0721,51293.23
310.2548,51352.46
310.4373,51390.29
310.6199,51474.96
310.8024,51490.23
310.985,51521.47
311.1674,51478.8
311.3499,51435.915
311.5324,51491.965
311.7148,51602.715
311.8973,51592.2
312.0797,51623.145
312.2621,51690.59
312.4445,51666.555
312.6268,51658.935
312.8091,51709.245
312.9915,51676.925
313.1738,51680.385
313.356,51659.815
313.5383,51635.12
313.7206,51673.535
313.9027,51645.71
314.085,51673.47
314.2672,51713.995
314.4493,51773.635
314.6314,51849.675
314.8136,51907.48
314.9957,51888.235
315.1778,51848.08
315.3598,51884.32
315.5419,51939.315
315.724,51985.83
315.9059,51996.58
316.088,52005.88
316.2699,52089.34
316.4519,52134.895
316.6338,52111.62
316.8157,52018.23
316.9977,52031.94
317.1795,52123.81
317.3614,52208.085
317.5432,52289.65
317.7251,52321.845
317.9069,52236.975
318.0887,52214.195
318.2704,52162.655
318.4522,52196.285
318.6339,52278.735
318.8156,52414.28
318.9973,52403.34
319.179,52463.76
319.3607,52544.68
319.5423,52613.775
319.7239,52618.88
319.9055,52597.91
320.0871,52633.495
320.2687,52673.55
320.4502,52670.4
320.6317,52603.16
320.8132,52670.19
320.9947,52737.685
321.1761,52787.78
321.3576,52802.39
321.5391,52817.16
321.7205,52858.58
321.9019,52893.965
322.0832,52883.51
322.2646,52888.515
322.4459,52894.525
322.6272,52894.985
322.8085,52901.46
322.9898,52902.285
323.1711,52890.63
323.3523,52888.11
323.5335,52894.895
323.7147,53032.235
323.8959,53213.025
324.0771,53283.105
324.2582,53297.985
324.4393,53330.815
324.6204,53395.835
324.8015,53418.985
324.9826,53523.33
325.1637,53652.78
325.3447,53658.565
325.5257,53657.69
325.7067,53638.195
325.8877,53503.19
326.0686,53441.975
326.2496,53490.045
326.4305,53471.51
326.6114,53532.99
326.7922,53602.31
326.9731,53668.625
327.1539,53703.7
327.3347,53794.915
327.5155,53862.105
327.6963,53975.805
327.8771,53993.1
328.0578,53883.235
328.2385,53736.43
328.4193,53748.035
328.5999,53768.8
328.7806,53759.2
328.9613,53784.355
329.1419,53793.505
329.3225,53857.99
329.5031,53832.605
329.6837,53809.985
329.8642,53783.95
330.0447,53768.9
330.2252,53752.13
330.4057,53712.76
330.5862,53721.28
330.7667,53758.24
330.9471,53809.095
331.1275,53920.975
331.3079,53979.48
331.4883,54115.02
331.6687,54114.45
331.849,53900.52
332.0293,53778.215
332.2096,53742.16
332.3899,53779.61
332.5702,53869.905
332.7504,53961.69
332.9306,54054.515
333.1108,54001.74
333.291,53911.285
333.4712,53904.935
333.6514,53942.53
333.8315,53935.425
334.0116,53945.905
334.1917,54015.675
334.3717,54105.195
334.5518,54125.435
334.7318,54052.9
334.9119,54030.675
335.0918,54078.6
335.2718,54125.605
335.4518,54149.58
335.6317,54195.995
335.8116,54288.735
335.9915,54234.28
336.1714,54079.885
336.3513,54050.24
336.5311,54091.405
336.7109,54205.0
336.8907,54266.47
337.0705,54085.345
337.2502,53904.95
337.43,53848.72
337.6097,53781.175
337.7894,53773.41
337.9691,53820.665
338.1488,53872.355
338.3284,53920.875
338.508,54051.095
338.6877,54187.935
338.8672,54199.7
339.0468,54132.675
339.2263,54081.97
339.4059,54450.93
339.5854,54898.99
339.7649,54419.655
339.9443,54163.365
340.1238,54064.86
340.3032,54073.505
340.4826,54103.39
340.662,53997.575
340.8414,53900.44
341.0207,53929.795
341.2001,53959.56
341.3794,53947.015
341.5587,54023.245
341.738,54065.675
341.9172,54081.33
342.0965,54063.285
342.2757,53941.895
342.4549,53769.255
342.6341,53802.0
342.8132,53843.74
342.9923,54051.315
343.1715,54247.52
343.3506,54263.185
343.5296,53979.495
343.7087,53875.25
343.8878,53811.285
344.0668,53818.08
344.2458,53825.925
344.4248,53725.695
344.6037,53702.575
344.7827,53748.705
344.9616,53724.145
345.1405,53729.945
345.3194,53735.65
345.4982,53663.915
345.6771,53601.36
345.8559,53602.25
346.0347,53599.945
346.2135,53568.675
346.3923,53550.6
346.571,53486.03
346.7498,53453.985
346.9285,53543.105
347.1071,53483.475
347.2859,53373.47
347.4645,53431.53
347.6431,53496.595
347.8217,53503.265
348.0003,53419.73
348.1789,53413.63
348.3574,53396.37
348.5359,53331.08
348.7145,53241.98
348.893,53269.53
349.0714,53278.565
349.2499,53167.035
349.4283,53066.285
349.6068,52963.55
349.7852,52937.1
349.9635,52969.49
350.1419,52951.35
350.3202,52896.305
350.4985,52804.07
350.6768,52713.57
350.8551,52658.19
351.0334,52653.165
351.2116,52622.325
351.3898,52644.275
351.568,52556.705
351.7462,52550.285
351.9243,52512.11
352.1025,52424.595
352.2806,52348.435
352.4587,52321.88
352.6368,52268.035
352.8148,52167.345
352.9929,52108.06
353.1709,52162.99
353.3489,52167.075
353.5268,52087.61
353.7048,52004.475
353.8828,51966.105
354.0607,51874.565
354.2386,51873.625
354.4165,51825.5
354.5943,51783.77
354.7722,51774.17
354.95,51860.37
355.1278,51865.65
355.3056,51729.675
355.4833,51551.295
355.6611,51394.565
355.8388,51283.565
356.0165,51245.305
356.1942,51291.74
356.3719,51363.76
356.5495,51316.785
356.7271,51246.165
356.9047,51217.045
357.0823,51209.3
357.2599,51239.705
357.4374,51175.37
357.6149,51021.905
357.7924,50888.74
357.9699,50895.07
358.1474,50859.55
358.3248,50710.815
358.5023,50676.29
358.6797,50544.425
358.8571,50473.9
359.0344,50425.715
359.2118,50317.565
359.3891,50358.315
359.5664,50228.065
359.7437,50192.47
359.9209,50156.105
360.0982,50040.32
360.2754,49842.98
360.4526,49906.185
360.6298,49876.225
360.807,49825.57
360.9841,49811.33
361.1613,49889.605
361.3383,50242.305
361.5154,50183.0
361.6925,50230.6
361.8695,50110.365
362.0466,49929.0
362.2236,49697.87
362.4005,49498.06
362.5775,49245.855
362.7545,49127.28
362.9314,49006.03
363.1083,49097.445
363.2852,49695.825
363.462,49681.73
363.6389,49399.8
363.8157,49137.215
363.9925,48831.605
364.1693,48679.23
364.346,48558.155
364.5228,48659.61
364.6996,48923.45
364.8762,48938.95
365.0529,49032.505
365.2296,49256.22
365.4062,49078.29
365.5829,48974.465
365.7595,48977.35
365.9361,48893.695
366.1126,48786.94
366.2892,49980.915
366.4657,51666.975
366.6422,52063.63
366.8186,50978.575
366.9951,50783.245
367.1716,50019.44
367.348,50943.745
367.5244,51469.0
367.7008,50359.865
367.8772,49653.55
368.0535,49675.55
368.2298,51772.3
368.4061,53126.0
368.5824,52145.51
368.7586,51089.08
368.9349,50522.965
369.1111,49293.41
369.2873,48512.735
369.4635,48414.56
369.6396,48316.62
369.8158,48359.135
369.9919,49118.87
370.168,50350.235
370.3441,50306.43
370.5202,49174.5
370.6962,48420.105
370.8722,47977.925
371.0482,47897.595
371.2242,48088.095
371.4002,48633.685
371.5761,48805.485
371.752,48454.71
371.9279,48519.01
372.1038,48618.495
372.2796,48440.605
372.4555,48352.515
372.6313,48352.955
372.8071,48062.65
372.9829,47985.46
373.1586,48395.88
373.3344,48426.905
373.5101,47970.135
373.6858,47919.35
373.8615,47697.82
374.0371,47900.35
374.2127,48387.985
374.3884,48097.825
374.564,47819.195
374.7395,47703.93
374.9151,47695.455
375.0906,48411.315
375.2661,49164.845
375.4416,48508.56
375.6171,48462.18
375.7925,48622.205
375.968,48663.025
376.1434,48460.825
376.3188,48432.785
376.4941,48413.735
376.6695,48510.19
376.8448,48721.77
377.0201,49076.635
377.1954,49385.18
377.3707,49050.325
377.5459,49355.68
377.7212,50087.56
377.8964,51210.555
378.0715,51489.42
378.2467,51122.48
378.4218,50522.48
378.597,49531.29
378.7721,49472.575
378.9472,49615.465
379.1222,51739.495
379.2973,52243.955
379.4723,52750.725
379.6473,55998.555
379.8223,57120.2
379.9972,54300.85
380.1722,52796.1
380.3471,52603.445
380.522,50808.82
380.6969,49862.695
380.8717,50197.895
381.0466,49814.645
381.2214,50427.305
381.3962,51023.175
381.571,50310.74
381.7457,49901.9
381.9204,50008.08
382.0952,49777.91
382.2699,50186.63
382.4445,51034.9
382.6192,51699.755
382.7938,52422.445
382.9685,53103.765
383.1431,52365.535
383.3176,50965.055
383.4922,50160.915
383.6667,50610.305
383.8412,50353.195
384.0157,50011.445
384.1902,50271.015
384.3646,50136.005
384.5391,50197.99
384.7134,51314.285
384.8878,53533.225
385.0622,54983.815
385.2365,52931.31
385.4109,51365.55
385.5852,51061.165
385.7594,52757.62
385.9337,56367.6
386.1079,57867.24
386.2822,59447.005
386.4564,58778.775
386.6306,55374.76
386.8047,55942.495
386.9789,57361.63
387.153,59480.365
387.3271,59730.18
387.5012,56617.925
387.6752,56416.85
387.8492,57856.995
388.0233,57584.065
388.1972,54630.195
388.3712,54135.015
388.5452,54230.62
388.7191,55370.025
388.893,58703.43
389.0669,58135.5
389.2408,53082.73
389.4146,50801.43
389.5884,49591.37
389.7623,49624.85
389.9361,50047.25
390.1098,49707.155
390.2835,49767.06
390.4573,49651.425
390.631,49655.38
390.8047,49960.105
390.9784,50204.57
391.152,49733.01
391.3256,49576.805
391.4992,49461.915
391.6728,49639.7
391.8464,50861.345
392.0199,50829.56
392.1934,49967.185
392.3669,50286.305
392.5403,51255.54
392.7138,52187.625
392.8873,53006.85
393.0607,52318.955
393.2341,51943.25
393.4074,52135.465
393.5808,51408.375
393.7542,51393.045
393.9274,51626.385
394.1007,50997.635
394.274,52694.66
394.4472,53785.645
394.6205,55226.975
394.7937,56330.935
394.9668,56592.08
395.14,55712.465
395.3131,52787.61
395.4863,51051.1
395.6594,51008.15
395.8325,50689.215
396.0055,51525.47
396.1786,52248.2
396.3516,53052.995
396.5246,51838.17
396.6975,50405.035
396.8705,50714.685
397.0434,52922.83
397.2163,51799.15
397.3892,51108.24
397.5621,51659.37
397.735,52932.52
397.9077,54173.735
398.0806,53983.045
398.2534,55566.74
398.4261,56272.76
398.5989,53903.55
398.7716,54574.215
398.9443,55910.715
399.117,60019.45
399.2896,60574.49
399.4623,57188.835
399.6349,54999.355
399.8075,55298.495
399.9801,52874.195
400.1526,51708.525
400.3252,51101.275
400.4977,51161.295
400.6702,52093.9
400.8427,50253.875
401.0151,49587.855
401.1875,48628.66
401.36,48342.685
401.5323,48092.625
401.7047,47606.965
401.877,48093.925
402.0494,48553.955
402.2216,49514.28
402.394,49490.53
402.5662,49691.035
402.7385,52358.78
402.9107,52259.005
403.0829,50521.62
403.2551,49784.605
403.4272,49134.38
403.5994,49224.43
403.7715,49541.065
403.9436,50203.62
404.1156,50021.41
