Timestamp,03/26/2024 11:27:18
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.785
218.2508,2750.56
218.442,2808.41
218.6332,2873.805
218.8244,2933.21
219.0156,2999.405
219.2067,3070.46
219.3979,3139.45
219.589,3213.29
219.7801,3286.665
219.9712,3364.64
220.1623,3445.665
220.3533,3529.56
220.5444,3613.505
220.7354,3701.91
220.9264,3789.93
221.1174,3887.55
221.3083,3984.54
221.4993,4076.01
221.6902,4172.61
221.8812,4278.05
222.0721,4384.325
222.263,4492.37
222.4538,4604.035
222.6447,4719.86
222.8355,4835.875
223.0264,4954.525
223.2172,5073.975
223.408,5200.24
223.5987,5330.66
223.7895,5461.13
223.9802,5597.615
224.1709,5731.675
224.3616,5873.465
224.5524,6016.835
224.743,6161.695
224.9337,6305.9
225.1243,6465.94
225.315,6616.365
225.5056,6765.985
225.6962,6925.39
225.8867,7088.455
226.0773,7252.74
226.2678,7417.145
226.4584,7590.18
226.6489,7761.29
226.8394,7928.61
227.0298,8110.59
227.2203,8298.22
227.4108,8491.11
227.6012,8685.945
227.7916,8867.545
227.982,9060.405
228.1723,9250.4
228.3627,9450.645
228.5531,9650.545
228.7434,9847.085
228.9337,10054.17
229.124,10266.285
229.3143,10479.5
229.5045,10711.995
229.6948,10942.185
229.885,11179.02
230.0752,11416.515
230.2654,11654.17
230.4556,11893.125
230.6457,12129.4
230.8358,12362.695
231.026,12608.905
231.2161,12842.37
231.4062,13087.365
231.5963,13323.865
231.7863,13577.705
231.9764,13844.455
232.1664,14114.175
232.3564,14391.8
232.5464,14656.64
232.7364,14929.9
232.9263,15189.36
233.1163,15478.66
233.3062,15765.14
233.4961,16066.415
233.686,16349.035
233.8758,16611.42
234.0657,16876.665
234.2555,17172.545
234.4454,17460.9
234.6352,17745.285
234.825,18031.34
235.0147,18308.46
235.2045,18592.465
235.3942,18877.475
235.5839,19164.41
235.7737,19446.025
235.9633,19722.7
236.153,20032.58
236.3427,20334.615
236.5323,20626.945
236.7219,20907.355
236.9115,21161.8
237.1011,21434.7
237.2907,21739.22
237.4803,22036.14
237.6698,22313.4
237.8593,22606.87
238.0488,22892.03
238.2383,23186.93
238.4278,23467.845
238.6172,23780.87
238.8066,24071.865
238.9961,24365.7
239.1855,24677.28
239.3748,24964.59
239.5642,25234.195
239.7536,25526.13
239.9429,25813.595
240.1322,26065.565
240.3215,26349.82
240.5108,26630.49
240.7001,26918.92
240.8893,27194.96
241.0786,27472.425
241.2677,27729.535
241.457,28024.48
241.6461,28251.81
241.8353,28485.27
242.0244,28730.115
242.2136,28965.42
242.4027,29214.195
242.5918,29456.645
242.7809,29683.94
242.9699,29816.08
243.159,29987.86
243.348,30286.36
243.537,30598.58
243.726,30851.425
243.915,31075.095
244.1039,31290.345
244.2929,31420.425
244.4818,31523.32
244.6707,31760.045
244.8596,32073.275
245.0485,32350.575
245.2373,32618.67
245.4262,32874.485
245.615,33089.95
245.8038,33273.13
245.9926,33499.64
246.1814,33697.75
246.3701,33713.26
246.5589,33789.98
246.7476,34010.19
246.9363,34318.18
247.1249,34566.985
247.3136,34807.73
247.5023,35021.365
247.6909,35261.85
247.8795,35464.055
248.0681,35687.64
248.2567,35887.655
248.4453,36081.67
248.6338,36256.73
248.8224,36320.61
249.0109,36249.88
249.1994,36415.425
249.3878,36678.37
249.5763,36916.315
249.7648,37117.195
249.9532,37312.425
250.1416,37541.365
250.33,37769.105
250.5183,37991.395
250.7067,38135.01
250.8951,38283.715
251.0834,38420.685
251.2717,38565.995
251.46,38678.765
251.6483,38799.94
251.8365,38852.19
252.0247,38807.725
252.213,38941.995
252.4012,39113.46
252.5894,39337.03
252.7775,39480.725
252.9657,39599.765
253.1538,39789.455
253.3419,39910.61
253.53,39997.19
253.7181,40107.395
253.9062,40213.355
254.0942,40314.41
254.2823,40384.155
254.4703,40449.975
254.6583,40548.35
254.8463,40621.975
255.0342,40657.74
255.2222,40690.59
255.4101,40684.13
255.598,40646.88
255.7859,40749.1
255.9738,40900.64
256.1616,41053.425
256.3495,41211.305
256.5373,41324.94
256.7251,41498.14
256.9129,41591.76
257.1006,41667.375
257.2884,41781.995
257.4761,41906.765
257.6638,41978.14
257.8515,41999.76
258.0392,42047.145
258.2269,42082.35
258.4146,42121.14
258.6022,42177.095
258.7898,42173.195
258.9774,42197.64
259.165,42268.82
259.3525,42313.565
259.5401,42336.155
259.7276,42412.92
259.9151,42478.525
260.1026,42522.125
260.2901,42592.115
260.4776,42650.74
260.665,42768.755
260.8524,42875.49
261.0398,42974.59
261.2272,43017.065
261.4146,43008.65
261.6019,43057.365
261.7893,43115.475
261.9766,43137.1
262.1639,43197.88
262.3512,43183.95
262.5384,43175.605
262.7257,43178.355
262.9129,43205.84
263.1001,43221.8
263.2873,43292.69
263.4745,43336.575
263.6617,43260.405
263.8488,43276.94
264.0359,43310.645
264.2231,43332.44
264.4101,43343.44
264.5972,43380.01
264.7842,43397.825
264.9713,43411.46
265.1583,43403.115
265.3453,43425.08
265.5323,43460.795
265.7193,43481.47
265.9062,43549.35
266.0931,43561.72
266.2801,43562.765
266.4669,43609.82
266.6538,43659.22
266.8407,43708.925
267.0276,43680.8
267.2143,43659.265
267.4012,43691.01
267.588,43624.895
267.7747,43624.075
267.9615,43632.075
268.1482,43625.58
268.3349,43638.645
268.5217,43635.205
268.7083,43588.575
268.895,43573.905
269.0817,43613.925
269.2682,43600.75
269.4549,43549.345
269.6415,43457.545
269.8281,43443.715
270.0146,43488.47
270.2012,43515.765
270.3877,43543.265
270.5742,43546.27
270.7607,43550.22
270.9472,43551.055
271.1336,43551.45
271.32,43529.5
271.5065,43506.175
271.6929,43501.725
271.8792,43540.345
272.0656,43543.04
272.252,43565.55
272.4383,43590.045
272.6246,43571.47
272.8109,43567.745
272.9972,43646.88
273.1835,43694.43
273.3697,43733.42
273.5559,43754.22
273.7421,43780.11
273.9283,43786.57
274.1145,43796.76
274.3007,43815.165
274.4868,43854.8
274.6729,43934.56
274.859,43962.3
275.0451,43979.56
275.2311,43895.005
275.4172,43944.3
275.6032,43989.505
275.7892,44054.435
275.9752,44069.225
276.1612,44127.02
276.3472,44108.13
276.5331,44112.88
276.719,44136.35
276.9049,44158.015
277.0908,44144.92
277.2767,44166.69
277.4625,44204.93
277.6484,44212.82
277.8342,44209.41
278.02,44241.36
278.2057,44304.93
278.3915,44380.845
278.5772,44423.335
278.763,44396.575
278.9487,44483.395
279.1343,44559.365
279.32,44584.385
279.5057,44553.69
279.6913,44470.63
279.877,44482.145
280.0625,44507.605
280.2481,44486.035
280.4337,44471.405
280.6192,44560.36
280.8048,44637.055
280.9903,44629.005
281.1758,44607.63
281.3612,44582.82
281.5467,44600.18
281.7321,44692.025
281.9175,44745.455
282.1029,44762.725
282.2884,44794.265
282.4737,44768.105
282.6591,44755.095
282.8444,44786.89
283.0297,44817.815
283.215,44849.595
283.4002,44888.415
283.5855,44868.755
283.7707,44803.08
283.956,44821.185
284.1412,44842.855
284.3264,44918.795
284.5115,45008.38
284.6967,45082.75
284.8818,45087.115
285.0669,45057.01
285.252,45103.405
285.4371,45159.595
285.6222,45160.26
285.8072,45172.145
285.9922,45191.095
286.1772,45265.115
286.3622,45344.515
286.5472,45346.625
286.7321,45329.33
286.9171,45419.31
287.102,45477.285
287.2869,45567.245
287.4717,45696.34
287.6566,45743.07
287.8415,45795.03
288.0263,45824.085
288.2111,45796.195
288.3959,45754.655
288.5806,45813.845
288.7654,45874.135
288.9501,46038.27
289.1348,46116.225
289.3195,46168.255
289.5042,46245.88
289.6889,46342.755
289.8735,46320.405
290.0581,46339.455
290.2428,46314.37
290.4273,46379.63
290.6119,46490.56
290.7965,46542.785
290.981,46606.335
291.1655,46660.515
291.35,46595.905
291.5345,46577.405
291.719,46647.71
291.9034,46725.1
292.0878,46855.995
292.2722,46911.555
292.4566,46923.04
292.641,46999.35
292.8253,47058.07
293.0096,47081.19
293.194,47168.945
293.3783,47230.8
293.5626,47329.24
293.7468,47407.28
293.9311,47481.42
294.1153,47464.015
294.2995,47383.765
294.4837,47364.71
294.6678,47350.39
294.852,47377.76
295.0361,47475.895
295.2202,47558.28
295.4043,47664.1
295.5884,47697.515
295.7725,47762.715
295.9565,47802.815
296.1405,47781.13
296.3246,47808.445
296.5085,47944.55
296.6925,48079.31
296.8764,48137.86
297.0603,48168.29
297.2443,48201.84
297.4282,48212.335
297.612,48210.155
297.7959,48224.47
297.9797,48259.415
298.1635,48256.055
298.3474,48402.59
298.5311,48521.125
298.7149,48517.53
298.8987,48487.415
299.0823,48515.115
299.2661,48494.27
299.4498,48422.245
299.6334,48491.585
299.8171,48581.245
300.0007,48619.75
300.1843,48684.755
300.368,48726.605
300.5515,48755.2
300.7351,48788.615
300.9186,48832.215
301.1021,48840.255
301.2857,48904.72
301.4691,48957.665
301.6526,49053.275
301.8361,49061.795
302.0195,49066.98
302.2029,49115.06
302.3863,49188.24
302.5697,49184.055
302.753,49268.215
302.9364,49369.1
303.1197,49500.77
303.303,49540.36
303.4863,49524.87
303.6696,49463.47
303.8528,49433.59
304.036,49461.445
304.2192,49556.46
304.4024,49600.935
304.5856,49594.84
304.7688,49645.675
304.9519,49712.055
305.135,49747.72
305.3181,49770.65
305.5012,49813.06
305.6842,49892.925
305.8673,49955.03
306.0504,49947.63
306.2333,49878.605
306.4163,49925.69
306.5993,49933.41
306.7822,49996.08
306.9652,50065.68
307.1481,50065.185
307.331,50076.555
307.5139,50087.86
307.6967,50084.23
307.8796,50117.965
308.0624,50174.435
308.2452,50154.94
308.428,50151.01
308.6107,50206.915
308.7935,50207.17
308.9762,50228.795
309.1589,50271.27
309.3416,50309.105
309.5243,50329.755
309.7069,50366.04
309.8896,50363.315
310.0721,50378.975
310.2548,50429.44
310.4373,50473.61
310.6199,50561.885
310.8024,50581.74
310.985,50613.36
311.1674,50579.1
311.3499,50529.31
311.5324,50584.595
311.7148,50696.895
311.8973,50686.98
312.0797,50720.835
312.2621,50782.615
312.4445,50764.965
312.6268,50756.28
312.8091,50820.335
312.9915,50776.465
313.1738,50787.675
313.356,50764.335
313.5383,50747.825
313.7206,50789.445
313.9027,50761.245
314.085,50789.58
314.2672,50834.17
314.4493,50890.595
314.6314,50964.345
314.8136,51031.94
314.9957,51005.615
315.1778,50976.99
315.3598,51008.34
315.5419,51063.9
315.724,51110.015
315.9059,51126.735
316.088,51126.92
316.2699,51214.215
316.4519,51260.33
316.6338,51244.525
316.8157,51156.845
316.9977,51163.695
317.1795,51260.42
317.3614,51346.045
317.5432,51423.97
317.7251,51461.31
317.9069,51380.46
318.0887,51350.76
318.2704,51310.21
318.4522,51357.37
318.6339,51420.605
318.8156,51554.025
318.9973,51557.375
319.179,51620.69
319.3607,51698.62
319.5423,51764.71
319.7239,51779.445
319.9055,51760.92
320.0871,51795.8
320.2687,51827.855
320.4502,51832.295
320.6317,51766.475
320.8132,51834.795
320.9947,51904.48
321.1761,51963.915
321.3576,51985.055
321.5391,51990.84
321.7205,52038.205
321.9019,52076.995
322.0832,52064.8
322.2646,52069.66
322.4459,52083.375
322.6272,52079.59
322.8085,52084.36
322.9898,52101.9
323.1711,52080.615
323.3523,52082.59
323.5335,52085.315
323.7147,52223.365
323.8959,52403.245
324.0771,52478.39
324.2582,52486.16
324.4393,52533.005
324.6204,52590.52
324.8015,52621.475
324.9826,52724.495
325.1637,52861.69
325.3447,52858.39
325.5257,52864.8
325.7067,52845.745
325.8877,52709.825
326.0686,52653.68
326.2496,52703.725
326.4305,52691.52
326.6114,52747.505
326.7922,52815.625
326.9731,52879.3
327.1539,52938.655
327.3347,53018.265
327.5155,53085.105
327.6963,53204.755
327.8771,53226.17
328.0578,53110.38
328.2385,52961.785
328.4193,52981.235
328.5999,53001.81
328.7806,52995.22
328.9613,53037.85
329.1419,53037.485
329.3225,53095.175
329.5031,53077.93
329.6837,53057.135
329.8642,53030.57
330.0447,53020.75
330.2252,53008.51
330.4057,52981.02
330.5862,52981.89
330.7667,53018.155
330.9471,53062.575
331.1275,53179.095
331.3079,53235.44
331.4883,53379.985
331.6687,53377.23
331.849,53173.695
332.0293,53058.27
332.2096,53022.71
332.3899,53057.765
332.5702,53158.195
332.7504,53244.765
332.9306,53341.65
333.1108,53291.945
333.291,53206.31
333.4712,53199.835
333.6514,53251.615
333.8315,53239.925
334.0116,53247.32
334.1917,53323.78
334.3717,53406.225
334.5518,53433.225
334.7318,53353.02
334.9119,53336.585
335.0918,53388.235
335.2718,53444.155
335.4518,53464.89
335.6317,53507.68
335.8116,53606.53
335.9915,53557.04
336.1714,53407.545
336.3513,53385.075
336.5311,53427.265
336.7109,53539.65
336.8907,53601.53
337.0705,53426.355
337.2502,53243.885
337.43,53189.27
337.6097,53117.795
337.7894,53122.615
337.9691,53165.465
338.1488,53225.065
338.3284,53271.68
338.508,53404.435
338.6877,53540.38
338.8672,53551.845
339.0468,53489.965
339.2263,53443.58
339.4059,53799.91
339.5854,54256.815
339.7649,53773.02
339.9443,53521.115
340.1238,53433.09
340.3032,53445.83
340.4826,53477.41
340.662,53373.085
340.8414,53284.59
341.0207,53305.685
341.2001,53334.8
341.3794,53332.575
341.5587,53413.425
341.738,53460.605
341.9172,53465.62
342.0965,53461.09
342.2757,53343.215
342.4549,53168.945
342.6341,53197.01
342.8132,53249.03
342.9923,53449.51
343.1715,53658.875
343.3506,53669.095
343.5296,53395.46
343.7087,53282.285
343.8878,53222.355
344.0668,53232.795
344.2458,53246.915
344.4248,53148.475
344.6037,53126.265
344.7827,53178.04
344.9616,53149.625
345.1405,53164.365
345.3194,53166.005
345.4982,53099.31
345.6771,53038.99
345.8559,53036.24
346.0347,53042.86
346.2135,53017.33
346.3923,52992.94
346.571,52942.255
346.7498,52915.395
346.9285,52992.085
347.1071,52932.565
347.2859,52828.155
347.4645,52889.41
347.6431,52958.275
347.8217,52969.255
348.0003,52891.32
348.1789,52880.66
348.3574,52866.0
348.5359,52802.275
348.7145,52714.41
348.893,52745.63
349.0714,52758.655
349.2499,52639.805
349.4283,52544.985
349.6068,52441.04
349.7852,52413.665
349.9635,52452.59
350.1419,52436.695
350.3202,52387.84
350.4985,52287.065
350.6768,52201.395
350.8551,52157.555
351.0334,52147.255
351.2116,52118.55
351.3898,52143.1
351.568,52055.89
351.7462,52058.53
351.9243,52025.76
352.1025,51936.69
352.2806,51852.64
352.4587,51845.455
352.6368,51784.695
352.8148,51684.38
352.9929,51632.86
353.1709,51682.785
353.3489,51688.41
353.5268,51610.32
353.7048,51535.155
353.8828,51498.735
354.0607,51415.385
354.2386,51408.28
354.4165,51369.545
354.5943,51327.86
354.7722,51318.73
354.95,51404.275
355.1278,51415.335
355.3056,51278.705
355.4833,51096.55
355.6611,50949.76
355.8388,50842.03
356.0165,50798.73
356.1942,50850.165
356.3719,50933.495
356.5495,50887.27
356.7271,50814.31
356.9047,50792.58
357.0823,50783.28
357.2599,50805.965
357.4374,50745.415
357.6149,50591.955
357.7924,50462.495
357.9699,50475.69
358.1474,50435.58
358.3248,50292.22
358.5023,50264.715
358.6797,50143.21
358.8571,50065.53
359.0344,50015.52
359.2118,49908.955
359.3891,49954.245
359.5664,49816.335
359.7437,49776.105
359.9209,49758.23
360.0982,49631.27
360.2754,49432.81
360.4526,49508.855
360.6298,49496.14
360.807,49440.865
360.9841,49420.21
361.1613,49497.055
361.3383,49851.895
361.5154,49794.34
361.6925,49839.685
361.8695,49727.065
362.0466,49555.345
362.2236,49324.51
362.4005,49122.11
362.5775,48872.12
362.7545,48754.115
362.9314,48633.885
363.1083,48731.57
363.2852,49325.57
363.462,49323.3
363.6389,49036.795
363.8157,48772.21
363.9925,48462.065
364.1693,48320.53
364.346,48199.055
364.5228,48303.47
364.6996,48577.62
364.8762,48583.325
365.0529,48671.625
365.2296,48901.735
365.4062,48731.21
365.5829,48626.09
365.7595,48629.575
365.9361,48530.51
366.1126,48436.59
366.2892,49619.45
366.4657,51298.125
366.6422,51710.51
366.8186,50620.62
366.9951,50432.595
367.1716,49677.905
367.348,50580.205
367.5244,51119.17
367.7008,50021.11
367.8772,49315.745
368.0535,49331.505
368.2298,51411.34
368.4061,52771.42
368.5824,51808.645
368.7586,50748.155
368.9349,50181.425
369.1111,48965.57
369.2873,48180.875
369.4635,48082.195
369.6396,47995.44
369.8158,48035.425
369.9919,48784.495
370.168,50012.68
370.3441,49982.99
370.5202,48846.9
370.6962,48104.45
370.8722,47659.46
371.0482,47596.465
371.2242,47770.81
371.4002,48316.11
371.5761,48488.02
371.752,48138.07
371.9279,48212.34
372.1038,48316.695
372.2796,48148.195
372.4555,48052.885
372.6313,48047.545
372.8071,47766.685
372.9829,47689.925
373.1586,48090.165
373.3344,48140.85
373.5101,47679.975
373.6858,47630.905
373.8615,47406.73
374.0371,47605.27
374.2127,48093.73
374.3884,47811.73
374.564,47528.175
374.7395,47412.825
374.9151,47406.425
375.0906,48120.97
375.2661,48876.775
375.4416,48226.51
375.6171,48168.24
375.7925,48332.535
375.968,48384.025
376.1434,48178.31
376.3188,48158.475
376.4941,48124.755
376.6695,48228.885
376.8448,48433.105
377.0201,48788.2
377.1954,49099.51
377.3707,48768.45
377.5459,49067.72
377.7212,49786.32
377.8964,50918.205
378.0715,51195.86
378.2467,50834.56
378.4218,50226.165
378.597,49239.175
378.7721,49171.035
378.9472,49318.055
379.1222,51425.595
379.2973,51939.495
379.4723,52442.82
379.6473,55652.535
379.8223,56809.635
379.9972,53999.91
380.1722,52490.2
380.3471,52299.86
380.522,50523.75
380.6969,49579.085
380.8717,49913.62
381.0466,49532.08
381.2214,50135.98
381.3962,50746.425
381.571,50035.835
381.7457,49632.935
381.9204,49723.455
382.0952,49499.635
382.2699,49890.8
382.4445,50733.775
382.6192,51386.9
382.7938,52098.27
382.9685,52779.245
383.1431,52039.37
383.3176,50630.055
383.4922,49836.185
383.6667,50268.07
383.8412,50042.44
384.0157,49711.6
384.1902,49956.575
384.3646,49808.93
384.5391,49886.64
384.7134,51014.595
384.8878,53217.21
385.0622,54703.84
385.2365,52673.39
385.4109,51087.9
385.5852,50779.565
385.7594,52444.345
385.9337,56059.515
386.1079,57560.74
386.2822,59131.54
386.4564,58453.36
386.6306,55042.15
386.8047,55590.855
386.9789,56997.85
387.153,59124.865
387.3271,59391.185
387.5012,56218.12
387.6752,56046.96
387.8492,57482.075
388.0233,57253.285
388.1972,54301.65
388.3712,53783.67
388.5452,53870.355
388.7191,54997.965
388.893,58329.705
389.0669,57792.11
389.2408,52755.505
389.4146,50495.335
389.5884,49299.995
389.7623,49329.385
389.9361,49761.845
390.1098,49414.79
390.2835,49455.335
390.4573,49351.355
390.631,49331.335
390.8047,49642.25
390.9784,49887.69
391.152,49413.365
391.3256,49234.03
391.4992,49134.135
391.6728,49302.845
391.8464,50514.06
392.0199,50511.605
392.1934,49653.28
392.3669,49961.245
392.5403,50939.285
392.7138,51851.905
392.8873,52672.59
393.0607,51997.2
393.2341,51622.165
393.4074,51815.06
393.5808,51093.56
393.7542,51075.78
393.9274,51296.325
394.1007,50663.64
394.274,52360.1
394.4472,53472.3
394.6205,54892.79
394.7937,56006.09
394.9668,56259.485
395.14,55391.585
395.3131,52471.45
395.4863,50727.37
395.6594,50672.5
395.8325,50371.385
396.0055,51186.28
396.1786,51917.49
396.3516,52732.255
396.5246,51528.065
396.6975,50105.875
396.8705,50403.985
397.0434,52610.91
397.2163,51498.89
397.3892,50801.015
397.5621,51325.085
397.735,52582.52
397.9077,53822.45
398.0806,53649.955
398.2534,55191.385
398.4261,55936.85
398.5989,53555.51
398.7716,54225.64
398.9443,55522.91
399.117,59671.375
399.2896,60200.19
399.4623,56741.95
399.6349,54632.365
399.8075,54943.25
399.9801,52534.655
400.1526,51372.31
400.3252,50762.595
400.4977,50806.745
400.6702,51761.625
400.8427,49927.84
401.0151,49252.925
401.1875,48295.75
401.36,48002.065
401.5323,47767.23
401.7047,47282.505
401.877,47765.74
402.0494,48208.24
402.2216,49181.02
402.394,49162.24
402.5662,49344.26
402.7385,51993.755
402.9107,51917.71
403.0829,50192.275
403.2551,49445.88
403.4272,48794.62
403.5994,48890.6
403.7715,49194.68
403.9436,49863.84
404.1156,49668.385
