Timestamp,03/26/2024 16:37:52
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2487.95
218.2508,2541.27
218.442,2594.48
218.6332,2651.965
218.8244,2707.3
219.0156,2768.555
219.2067,2832.57
219.3979,2898.21
219.589,2962.825
219.7801,3031.36
219.9712,3100.66
220.1623,3173.645
220.3533,3251.75
220.5444,3329.46
220.7354,3408.47
220.9264,3487.95
221.1174,3577.17
221.3083,3665.18
221.4993,3751.46
221.6902,3838.935
221.8812,3936.395
222.0721,4029.845
222.263,4130.315
222.4538,4233.74
222.6447,4337.975
222.8355,4444.185
223.0264,4554.13
223.2172,4663.81
223.408,4780.23
223.5987,4896.74
223.7895,5015.67
223.9802,5138.805
224.1709,5264.1
224.3616,5394.055
224.5524,5526.05
224.743,5662.23
224.9337,5790.66
225.1243,5937.62
225.315,6076.095
225.5056,6213.565
225.6962,6358.765
225.8867,6510.83
226.0773,6661.295
226.2678,6813.435
226.4584,6972.22
226.6489,7128.285
226.8394,7282.275
227.0298,7448.475
227.2203,7622.51
227.4108,7802.455
227.6012,7979.655
227.7916,8147.045
227.982,8326.1
228.1723,8502.295
228.3627,8686.85
228.5531,8865.835
228.7434,9049.845
228.9337,9240.025
229.124,9438.12
229.3143,9636.675
229.5045,9849.595
229.6948,10060.41
229.885,10279.765
230.0752,10496.98
230.2654,10720.17
230.4556,10939.73
230.6457,11157.285
230.8358,11379.055
231.026,11597.965
231.2161,11819.95
231.4062,12049.28
231.5963,12271.515
231.7863,12503.32
231.9764,12749.885
232.1664,13003.91
232.3564,13257.34
232.5464,13506.78
232.7364,13754.69
232.9263,14003.165
233.1163,14268.01
233.3062,14533.775
233.4961,14819.625
233.686,15082.395
233.8758,15327.18
234.0657,15572.28
234.2555,15842.745
234.4454,16117.045
234.6352,16381.505
234.825,16649.09
235.0147,16907.12
235.2045,17173.86
235.3942,17438.715
235.5839,17702.935
235.7737,17967.6
235.9633,18234.385
236.153,18518.46
236.3427,18801.19
236.5323,19073.865
236.7219,19340.24
236.9115,19576.77
237.1011,19832.645
237.2907,20117.02
237.4803,20396.87
237.6698,20658.535
237.8593,20937.645
238.0488,21207.545
238.2383,21476.91
238.4278,21748.35
238.6172,22041.83
238.8066,22320.775
238.9961,22593.82
239.1855,22880.42
239.3748,23151.59
239.5642,23410.42
239.7536,23694.67
239.9429,23952.195
240.1322,24200.795
240.3215,24465.26
240.5108,24728.165
240.7001,25002.155
240.8893,25266.095
241.0786,25520.585
241.2677,25769.46
241.457,26054.01
241.6461,26265.26
241.8353,26489.905
242.0244,26721.155
242.2136,26944.47
242.4027,27186.53
242.5918,27413.21
242.7809,27631.145
242.9699,27759.965
243.159,27935.24
243.348,28217.675
243.537,28508.3
243.726,28752.655
243.915,28967.72
244.1039,29176.105
244.2929,29311.745
244.4818,29413.1
244.6707,29635.99
244.8596,29931.97
245.0485,30190.165
245.2373,30453.1
245.4262,30702.785
245.615,30910.195
245.8038,31092.56
245.9926,31306.115
246.1814,31498.87
246.3701,31534.07
246.5589,31596.71
246.7476,31815.34
246.9363,32102.01
247.1249,32340.705
247.3136,32583.105
247.5023,32784.21
247.6909,33018.425
247.8795,33212.81
248.0681,33425.78
248.2567,33626.4
248.4453,33814.4
248.6338,33984.265
248.8224,34058.05
249.0109,33997.635
249.1994,34159.07
249.3878,34411.595
249.5763,34633.68
249.7648,34829.4
249.9532,35017.415
250.1416,35245.44
250.33,35461.805
250.5183,35670.075
250.7067,35823.02
250.8951,35969.595
251.0834,36103.085
251.2717,36241.34
251.46,36360.155
251.6483,36477.98
251.8365,36544.85
252.0247,36509.57
252.213,36642.58
252.4012,36811.435
252.5894,37031.15
252.7775,37164.725
252.9657,37292.74
253.1538,37465.6
253.3419,37584.89
253.53,37686.345
253.7181,37793.97
253.9062,37902.95
254.0942,37999.475
254.2823,38078.685
254.4703,38149.13
254.6583,38236.74
254.8463,38318.06
255.0342,38353.47
255.2222,38396.23
255.4101,38394.685
255.598,38365.435
255.7859,38466.25
255.9738,38620.615
256.1616,38766.4
256.3495,38917.175
256.5373,39032.735
256.7251,39199.745
256.9129,39301.575
257.1006,39381.05
257.2884,39489.045
257.4761,39606.85
257.6638,39680.66
257.8515,39715.155
258.0392,39764.95
258.2269,39805.675
258.4146,39854.74
258.6022,39909.92
258.7898,39912.105
258.9774,39939.31
259.165,40009.215
259.3525,40050.85
259.5401,40072.05
259.7276,40155.4
259.9151,40224.305
260.1026,40263.705
260.2901,40334.61
260.4776,40406.22
260.665,40524.36
260.8524,40628.25
261.0398,40730.43
261.2272,40770.255
261.4146,40768.42
261.6019,40817.96
261.7893,40879.66
261.9766,40912.1
262.1639,40967.975
262.3512,40960.315
262.5384,40966.675
262.7257,40972.045
262.9129,40999.075
263.1001,41014.29
263.2873,41091.27
263.4745,41127.525
263.6617,41060.96
263.8488,41095.255
264.0359,41126.055
264.2231,41149.485
264.4101,41164.225
264.5972,41202.13
264.7842,41221.525
264.9713,41239.39
265.1583,41233.225
265.3453,41249.01
265.5323,41291.16
265.7193,41328.825
265.9062,41385.215
266.0931,41406.58
266.2801,41410.96
266.4669,41460.25
266.6538,41502.0
266.8407,41554.255
267.0276,41531.31
267.2143,41512.52
267.4012,41543.94
267.588,41494.23
267.7747,41497.97
267.9615,41507.305
268.1482,41498.28
268.3349,41517.105
268.5217,41507.785
268.7083,41465.205
268.895,41463.5
269.0817,41501.68
269.2682,41493.24
269.4549,41445.86
269.6415,41363.265
269.8281,41348.665
270.0146,41405.665
270.2012,41429.11
270.3877,41460.875
270.5742,41470.09
270.7607,41469.08
270.9472,41477.895
271.1336,41473.085
271.32,41452.615
271.5065,41430.43
271.6929,41433.39
271.8792,41474.25
272.0656,41477.82
272.252,41506.475
272.4383,41517.895
272.6246,41504.46
272.8109,41504.98
272.9972,41584.78
273.1835,41635.46
273.3697,41665.59
273.5559,41697.845
273.7421,41721.12
273.9283,41724.36
274.1145,41738.5
274.3007,41753.365
274.4868,41791.52
274.6729,41870.025
274.859,41903.785
275.0451,41918.45
275.2311,41837.89
275.4172,41879.725
275.6032,41928.68
275.7892,41988.42
275.9752,42010.395
276.1612,42065.125
276.3472,42041.67
276.5331,42053.585
276.719,42071.85
276.9049,42094.47
277.0908,42082.98
277.2767,42100.51
277.4625,42148.34
277.6484,42150.76
277.8342,42150.89
278.02,42181.575
278.2057,42235.595
278.3915,42316.5
278.5772,42349.235
278.763,42334.03
278.9487,42410.445
279.1343,42485.44
279.32,42503.205
279.5057,42477.51
279.6913,42404.9
279.877,42415.64
280.0625,42439.055
280.2481,42415.495
280.4337,42399.16
280.6192,42491.85
280.8048,42560.51
280.9903,42558.955
281.1758,42536.365
281.3612,42506.365
281.5467,42520.89
281.7321,42604.165
281.9175,42652.88
282.1029,42678.165
282.2884,42712.63
282.4737,42689.39
282.6591,42662.53
282.8444,42691.83
283.0297,42725.4
283.215,42762.91
283.4002,42798.175
283.5855,42783.975
283.7707,42721.395
283.956,42733.97
284.1412,42757.09
284.3264,42828.515
284.5115,42920.57
284.6967,42988.695
284.8818,42988.245
285.0669,42959.73
285.252,43004.95
285.4371,43060.45
285.6222,43052.055
285.8072,43063.425
285.9922,43089.11
286.1772,43161.98
286.3622,43233.15
286.5472,43230.19
286.7321,43212.385
286.9171,43295.445
287.102,43355.54
287.2869,43446.42
287.4717,43554.595
287.6566,43606.8
287.8415,43648.755
288.0263,43682.88
288.2111,43639.035
288.3959,43609.575
288.5806,43654.545
288.7654,43724.24
288.9501,43874.66
289.1348,43946.735
289.3195,43995.365
289.5042,44058.895
289.6889,44164.74
289.8735,44133.32
290.0581,44156.095
290.2428,44131.24
290.4273,44193.35
290.6119,44303.48
290.7965,44351.285
290.981,44408.13
291.1655,44448.83
291.35,44397.405
291.5345,44380.48
291.719,44442.155
291.9034,44513.04
292.0878,44643.97
292.2722,44687.975
292.4566,44698.475
292.641,44770.255
292.8253,44832.42
293.0096,44854.495
293.194,44929.16
293.3783,44988.125
293.5626,45078.95
293.7468,45158.62
293.9311,45217.18
294.1153,45204.155
294.2995,45124.215
294.4837,45099.115
294.6678,45097.28
294.852,45123.525
295.0361,45211.87
295.2202,45284.6
295.4043,45384.135
295.5884,45422.62
295.7725,45478.615
295.9565,45519.525
296.1405,45496.635
296.3246,45518.305
296.5085,45649.97
296.6925,45773.02
296.8764,45837.36
297.0603,45859.89
297.2443,45890.605
297.4282,45892.875
297.612,45890.095
297.7959,45898.47
297.9797,45940.835
298.1635,45938.51
298.3474,46075.88
298.5311,46194.285
298.7149,46184.91
298.8987,46151.19
299.0823,46182.97
299.2661,46161.01
299.4498,46084.885
299.6334,46154.835
299.8171,46234.995
300.0007,46275.915
300.1843,46332.995
300.368,46378.73
300.5515,46398.47
300.7351,46430.245
300.9186,46473.205
301.1021,46483.4
301.2857,46539.385
301.4691,46593.41
301.6526,46691.245
301.8361,46689.145
302.0195,46687.265
302.2029,46733.945
302.3863,46795.965
302.5697,46802.915
302.753,46886.385
302.9364,46975.025
303.1197,47100.83
303.303,47137.175
303.4863,47130.725
303.6696,47058.45
303.8528,47036.58
304.036,47071.395
304.2192,47158.03
304.4024,47191.625
304.5856,47184.105
304.7688,47228.75
304.9519,47300.305
305.135,47330.29
305.3181,47354.195
305.5012,47398.76
305.6842,47465.695
305.8673,47521.43
306.0504,47520.815
306.2333,47454.185
306.4163,47495.095
306.5993,47505.53
306.7822,47569.96
306.9652,47644.37
307.1481,47627.87
307.331,47647.595
307.5139,47664.53
307.6967,47658.545
307.8796,47679.01
308.0624,47730.675
308.2452,47710.845
308.428,47705.635
308.6107,47769.04
308.7935,47769.88
308.9762,47775.405
309.1589,47839.84
309.3416,47867.17
309.5243,47888.585
309.7069,47919.885
309.8896,47923.17
310.0721,47939.08
310.2548,47981.79
310.4373,48028.845
310.6199,48111.69
310.8024,48118.105
310.985,48153.165
311.1674,48114.21
311.3499,48080.845
311.5324,48136.165
311.7148,48246.31
311.8973,48233.79
312.0797,48264.86
312.2621,48328.485
312.4445,48312.28
312.6268,48301.605
312.8091,48350.22
312.9915,48322.02
313.1738,48326.855
313.356,48305.495
313.5383,48287.135
313.7206,48331.15
313.9027,48310.445
314.085,48327.18
314.2672,48372.095
314.4493,48426.74
314.6314,48504.74
314.8136,48565.155
314.9957,48541.32
315.1778,48515.165
315.3598,48549.145
315.5419,48601.78
315.724,48643.21
315.9059,48658.0
316.088,48670.015
316.2699,48752.48
316.4519,48802.69
316.6338,48771.69
316.8157,48690.705
316.9977,48696.01
317.1795,48788.52
317.3614,48879.38
317.5432,48945.415
317.7251,48986.135
317.9069,48907.365
318.0887,48886.885
318.2704,48847.21
318.4522,48876.345
318.6339,48956.145
318.8156,49086.995
318.9973,49086.74
319.179,49140.225
319.3607,49223.525
319.5423,49294.695
319.7239,49302.775
319.9055,49293.47
320.0871,49333.68
320.2687,49355.95
320.4502,49364.435
320.6317,49304.845
320.8132,49365.815
320.9947,49433.35
321.1761,49490.685
321.3576,49512.395
321.5391,49524.855
321.7205,49570.505
321.9019,49604.335
322.0832,49602.785
322.2646,49602.96
322.4459,49609.6
322.6272,49617.175
322.8085,49614.695
322.9898,49642.865
323.1711,49627.125
323.3523,49630.365
323.5335,49635.965
323.7147,49774.695
323.8959,49940.995
324.0771,50022.855
324.2582,50029.48
324.4393,50066.99
324.6204,50126.6
324.8015,50157.27
324.9826,50253.485
325.1637,50389.4
325.3447,50393.24
325.5257,50390.715
325.7067,50381.04
325.8877,50252.13
326.0686,50195.65
326.2496,50246.005
326.4305,50229.475
326.6114,50296.41
326.7922,50363.16
326.9731,50436.375
327.1539,50477.415
327.3347,50561.44
327.5155,50628.025
327.6963,50743.875
327.8771,50765.54
328.0578,50655.15
328.2385,50512.09
328.4193,50530.22
328.5999,50556.35
328.7806,50554.69
328.9613,50602.21
329.1419,50605.27
329.3225,50668.71
329.5031,50650.68
329.6837,50631.37
329.8642,50611.93
330.0447,50598.755
330.2252,50589.855
330.4057,50556.205
330.5862,50565.36
330.7667,50600.675
330.9471,50648.06
331.1275,50748.96
331.3079,50808.495
331.4883,50946.315
331.6687,50956.31
331.849,50745.82
332.0293,50647.99
332.2096,50621.545
332.3899,50663.98
332.5702,50755.645
332.7504,50846.37
332.9306,50932.655
333.1108,50883.205
333.291,50800.135
333.4712,50795.4
333.6514,50843.405
333.8315,50837.72
334.0116,50849.48
334.1917,50925.555
334.3717,51004.79
334.5518,51031.46
334.7318,50964.31
334.9119,50945.79
335.0918,50995.955
335.2718,51055.995
335.4518,51083.235
335.6317,51126.015
335.8116,51218.045
335.9915,51172.685
336.1714,51019.73
336.3513,50998.43
336.5311,51051.53
336.7109,51157.315
336.8907,51220.855
337.0705,51057.78
337.2502,50889.66
337.43,50833.36
337.6097,50769.42
337.7894,50775.125
337.9691,50826.995
338.1488,50877.02
338.3284,50929.785
338.508,51050.52
338.6877,51187.43
338.8672,51208.855
339.0468,51141.17
339.2263,51103.3
339.4059,51425.47
339.5854,51896.365
339.7649,51455.52
339.9443,51180.0
340.1238,51106.155
340.3032,51110.54
340.4826,51147.25
340.662,51049.8
340.8414,50960.345
341.0207,50986.285
341.2001,51022.16
341.3794,51016.695
341.5587,51095.115
341.738,51144.5
341.9172,51153.04
342.0965,51156.66
342.2757,51046.59
342.4549,50864.98
342.6341,50908.6
342.8132,50944.44
342.9923,51154.48
343.1715,51353.365
343.3506,51377.225
343.5296,51106.35
343.7087,50990.31
343.8878,50939.285
344.0668,50953.475
344.2458,50965.825
344.4248,50875.0
344.6037,50856.145
344.7827,50902.51
344.9616,50883.49
345.1405,50894.475
345.3194,50911.12
345.4982,50841.69
345.6771,50790.345
345.8559,50787.895
346.0347,50801.025
346.2135,50776.835
346.3923,50762.825
346.571,50701.22
346.7498,50673.225
346.9285,50770.39
347.1071,50708.215
347.2859,50613.56
347.4645,50673.19
347.6431,50736.48
347.8217,50750.785
348.0003,50673.1
348.1789,50670.585
348.3574,50654.915
348.5359,50592.12
348.7145,50512.18
348.893,50553.38
349.0714,50569.415
349.2499,50456.545
349.4283,50368.475
349.6068,50270.475
349.7852,50244.15
349.9635,50284.915
350.1419,50273.38
350.3202,50224.55
350.4985,50137.645
350.6768,50056.885
350.8551,50011.11
351.0334,50002.445
351.2116,49980.785
351.3898,50003.61
351.568,49924.56
351.7462,49924.535
351.9243,49896.54
352.1025,49822.145
352.2806,49742.355
352.4587,49722.885
352.6368,49678.345
352.8148,49589.03
352.9929,49536.375
353.1709,49593.485
353.3489,49594.14
353.5268,49526.41
353.7048,49445.77
353.8828,49407.37
354.0607,49341.29
354.2386,49334.355
354.4165,49292.86
354.5943,49250.33
354.7722,49251.4
354.95,49339.35
355.1278,49345.375
355.3056,49222.625
355.4833,49054.085
355.6611,48904.155
355.8388,48792.45
356.0165,48763.32
356.1942,48809.575
356.3719,48897.57
356.5495,48852.89
356.7271,48786.96
356.9047,48774.565
357.0823,48761.86
357.2599,48792.415
357.4374,48739.23
357.6149,48591.05
357.7924,48457.69
357.9699,48469.52
358.1474,48437.59
358.3248,48307.025
358.5023,48271.64
358.6797,48154.72
358.8571,48088.875
359.0344,48044.32
359.2118,47948.08
359.3891,47986.865
359.5664,47864.87
359.7437,47832.505
359.9209,47803.645
360.0982,47701.265
360.2754,47507.305
360.4526,47571.26
360.6298,47558.555
360.807,47507.485
360.9841,47492.06
361.1613,47555.82
361.3383,47911.975
361.5154,47865.435
361.6925,47902.245
361.8695,47803.52
362.0466,47633.735
362.2236,47405.35
362.4005,47224.53
362.5775,46979.75
362.7545,46873.445
362.9314,46754.325
363.1083,46841.65
363.2852,47404.735
363.462,47446.935
363.6389,47170.255
363.8157,46904.745
363.9925,46609.49
364.1693,46469.785
364.346,46349.16
364.5228,46445.635
364.6996,46706.74
364.8762,46729.665
365.0529,46814.97
365.2296,47041.985
365.4062,46897.25
365.5829,46776.2
365.7595,46783.635
365.9361,46715.67
366.1126,46591.805
366.2892,47686.975
366.4657,49358.255
366.6422,49841.475
366.8186,48739.47
366.9951,48541.67
367.1716,47807.1
367.348,48632.055
367.5244,49278.785
367.7008,48187.85
367.8772,47482.575
368.0535,47425.855
368.2298,49444.655
368.4061,50845.295
368.5824,50011.595
368.7586,48858.56
368.9349,48312.145
369.1111,47174.295
369.2873,46384.795
369.4635,46275.1
369.6396,46208.8
369.8158,46246.98
369.9919,46944.33
370.168,48140.085
370.3441,48200.06
370.5202,47049.63
370.6962,46294.455
370.8722,45872.595
371.0482,45807.97
371.2242,45984.32
371.4002,46522.665
371.5761,46728.77
371.752,46374.795
371.9279,46422.83
372.1038,46530.775
372.2796,46383.235
372.4555,46277.975
372.6313,46290.935
372.8071,46020.89
372.9829,45919.375
373.1586,46306.94
373.3344,46401.58
373.5101,45939.975
373.6858,45877.59
373.8615,45665.55
374.0371,45850.005
374.2127,46340.515
374.3884,46094.42
374.564,45804.65
374.7395,45681.425
374.9151,45668.855
375.0906,46331.84
375.2661,47129.94
375.4416,46511.7
375.6171,46418.82
375.7925,46569.48
375.968,46640.01
376.1434,46453.48
376.3188,46421.275
376.4941,46380.49
376.6695,46490.22
376.8448,46682.985
377.0201,47037.865
377.1954,47362.34
377.3707,47033.535
377.5459,47297.435
377.7212,47986.555
377.8964,49107.88
378.0715,49449.9
378.2467,49056.145
378.4218,48472.855
378.597,47500.15
378.7721,47400.82
378.9472,47526.82
379.1222,49533.32
379.2973,50180.38
379.4723,50548.475
379.6473,53573.095
379.8223,54978.37
379.9972,52211.215
380.1722,50613.125
380.3471,50407.535
380.522,48802.035
380.6969,47794.67
380.8717,48091.145
381.0466,47811.335
381.2214,48327.95
381.3962,49005.32
381.571,48291.21
381.7457,47875.495
381.9204,47935.97
382.0952,47761.225
382.2699,48065.52
382.4445,48927.88
382.6192,49550.225
382.7938,50235.205
382.9685,50925.545
383.1431,50226.33
383.3176,48832.63
383.4922,47985.405
383.6667,48407.935
383.8412,48256.91
384.0157,47920.36
384.1902,48148.89
384.3646,48042.555
384.5391,48083.35
384.7134,49190.715
384.8878,51302.75
385.0622,52914.64
385.2365,50980.385
385.4109,49294.94
385.5852,48965.03
385.7594,50487.82
385.9337,54123.56
386.1079,55641.1
386.2822,57175.59
386.4564,56611.455
386.6306,53117.235
386.8047,53524.415
386.9789,54938.52
387.153,57061.735
387.3271,57532.295
387.5012,54245.01
387.6752,53999.255
387.8492,55390.61
388.0233,55410.355
388.1972,52435.095
388.3712,51820.425
388.5452,51871.33
388.7191,52984.275
388.893,56189.66
389.0669,56022.035
389.2408,50973.515
389.4146,48647.035
389.5884,47494.82
389.7623,47561.725
389.9361,48065.255
390.1098,47723.2
390.2835,47734.155
390.4573,47609.23
390.631,47578.3
390.8047,47866.835
390.9784,48124.185
391.152,47668.57
391.3256,47467.795
391.4992,47381.18
391.6728,47502.245
391.8464,48685.92
392.0199,48769.44
392.1934,47909.67
392.3669,48114.695
392.5403,49097.895
392.7138,49986.61
392.8873,50838.315
393.0607,50195.69
393.2341,49768.345
393.4074,49954.285
393.5808,49268.465
393.7542,49217.53
393.9274,49487.955
394.1007,48849.49
394.274,50469.01
394.4472,51621.91
394.6205,53044.77
394.7937,54135.3
394.9668,54400.075
395.14,53607.3
395.3131,50744.1
395.4863,48898.83
395.6594,48844.48
395.8325,48626.68
396.0055,49380.85
396.1786,50136.595
396.3516,50933.085
396.5246,49827.965
396.6975,48380.555
396.8705,48531.28
397.0434,50788.39
397.2163,49816.39
397.3892,49068.735
397.5621,49492.36
397.735,50765.065
397.9077,52028.24
398.0806,51930.81
398.2534,53226.88
398.4261,54244.365
398.5989,51769.185
398.7716,52428.15
398.9443,53535.675
399.117,57809.84
399.2896,58443.27
399.4623,54909.405
399.6349,52722.205
399.8075,53105.58
399.9801,50840.95
400.1526,49687.48
400.3252,49028.295
400.4977,49065.52
400.6702,50091.875
400.8427,48328.455
401.0151,47607.05
401.1875,46659.04
401.36,46367.8
401.5323,46204.465
401.7047,45693.24
401.877,46156.745
402.0494,46617.3
402.2216,47557.095
402.394,47597.53
402.5662,47678.19
402.7385,50281.495
402.9107,50344.58
403.0829,48609.86
403.2551,47816.02
403.4272,47135.485
403.5994,47300.015
403.7715,47561.55
403.9436,48281.745
404.1156,48058.685
